createdAt,value
2023-01-12T06:17:02.433Z,43.00
2023-01-12T06:19:29.798Z,42.70
2023-01-12T06:21:59.651Z,41.23
2023-01-12T06:24:28.420Z,40.50
2023-01-12T06:26:56.002Z,38.33
2023-01-12T06:29:23.334Z,46.60
2023-01-12T06:31:50.671Z,42.33
2023-01-12T06:34:18.040Z,45.77
2023-01-12T06:36:45.498Z,44.83
2023-01-12T06:39:13.163Z,42.67
2023-01-12T06:41:59.127Z,46.43
2023-01-12T06:44:26.531Z,47.97
2023-01-12T06:46:53.995Z,48.53
2023-01-12T06:49:21.325Z,48.80
2023-01-12T06:51:51.422Z,48.57
2023-01-12T06:54:19.127Z,45.50
2023-01-12T06:56:46.692Z,51.23
2023-01-12T06:59:14.146Z,46.93
2023-01-12T07:01:41.931Z,47.87
2023-01-12T07:04:09.381Z,47.40
2023-01-12T07:06:36.687Z,44.67
2023-01-12T07:09:04.449Z,55.07
2023-01-12T07:11:31.750Z,44.73
2023-01-12T07:14:02.308Z,48.10
2023-01-12T07:16:29.796Z,48.80
2023-01-12T07:18:58.274Z,47.83
2023-01-12T07:21:25.626Z,47.07
2023-01-12T07:23:52.964Z,48.67
2023-01-12T07:26:20.416Z,45.67
2023-01-12T07:28:47.749Z,44.70
2023-01-12T07:31:15.149Z,45.60
2023-01-12T07:33:42.546Z,45.73
2023-01-12T07:36:09.991Z,46.67
2023-01-12T07:38:38.268Z,50.00
2023-01-12T07:41:06.028Z,42.73
2023-01-12T07:43:33.931Z,48.87
2023-01-12T07:46:01.323Z,42.30
2023-01-12T07:48:29.036Z,49.57
2023-01-12T07:50:59.509Z,44.23
2023-01-12T07:53:27.978Z,42.17
2023-01-12T07:55:55.332Z,48.47
2023-01-12T07:58:22.648Z,47.97
2023-01-12T08:00:50.037Z,46.13
2023-01-12T08:03:17.504Z,44.93
2023-01-12T08:05:44.918Z,47.70
2023-01-12T08:08:12.280Z,46.37
2023-01-12T08:10:41.017Z,45.50
2023-01-12T08:13:08.329Z,42.57
2023-01-12T08:15:41.125Z,43.00
2023-01-12T08:18:14.469Z,43.87
2023-01-12T08:20:42.080Z,43.07
2023-01-12T08:23:11.886Z,44.43
2023-01-12T08:25:44.706Z,48.97
2023-01-12T08:28:18.389Z,42.97
2023-01-12T08:30:46.891Z,41.00
2023-01-12T08:33:14.879Z,42.90
2023-01-12T08:35:42.333Z,43.83
2023-01-12T08:38:10.454Z,45.60
2023-01-12T08:40:56.568Z,45.00
2023-01-12T08:43:42.572Z,39.30
2023-01-12T08:46:10.007Z,43.97
2023-01-12T08:48:37.960Z,40.53
2023-01-12T08:51:06.488Z,41.00
2023-01-12T08:53:33.803Z,42.43
2023-01-12T08:56:01.135Z,39.37
2023-01-12T08:58:28.701Z,40.20
2023-01-12T09:00:56.405Z,43.07
2023-01-12T09:03:24.073Z,42.77
2023-01-12T09:05:51.399Z,40.17
2023-01-12T09:08:18.735Z,39.70
2023-01-12T09:10:46.050Z,38.80
2023-01-12T09:13:15.883Z,36.23
2023-01-12T09:15:52.022Z,38.03
2023-01-12T09:18:23.989Z,33.73
2023-01-12T09:20:51.402Z,39.90
2023-01-12T09:23:18.812Z,34.40
2023-01-12T09:25:46.184Z,36.27
2023-01-12T09:28:13.598Z,34.83
2023-01-12T09:30:41.104Z,32.50
2023-01-12T09:33:08.521Z,38.67
2023-01-12T09:35:35.897Z,36.63
2023-01-12T09:38:03.250Z,31.33
2023-01-12T09:40:30.647Z,26.70
2023-01-12T09:43:16.627Z,30.07
2023-01-12T09:46:03.158Z,35.57
2023-01-12T09:48:31.317Z,28.23
2023-01-12T09:51:09.762Z,29.60
2023-01-12T09:53:38.722Z,36.77
2023-01-12T09:56:09.133Z,38.03
2023-01-12T09:58:54.955Z,26.77
2023-01-12T10:01:29.346Z,27.70
2023-01-12T10:03:58.697Z,24.70
2023-01-12T10:06:26.186Z,26.00
2023-01-12T10:08:53.493Z,28.37
2023-01-12T10:11:24.629Z,27.60
2023-01-12T10:14:01.159Z,29.23
2023-01-12T10:16:37.134Z,25.93
2023-01-12T10:19:12.226Z,25.80
2023-01-12T10:21:41.010Z,26.27
2023-01-12T10:24:12.908Z,26.70
2023-01-12T10:26:44.117Z,22.50
2023-01-12T10:29:12.455Z,22.57
2023-01-12T10:31:39.910Z,23.60
2023-01-12T10:34:08.625Z,26.63
2023-01-12T10:36:37.015Z,24.37
2023-01-12T10:39:06.919Z,24.30
2023-01-12T10:41:35.605Z,24.20
2023-01-12T10:44:17.195Z,23.50
2023-01-12T10:46:44.675Z,25.80
2023-01-12T10:49:18.229Z,26.70
2023-01-12T10:52:08.108Z,28.73
2023-01-12T10:54:37.395Z,25.77
2023-01-12T10:57:07.786Z,22.77
2023-01-12T10:59:36.422Z,25.80
2023-01-12T11:02:11.612Z,24.50
2023-01-12T11:04:40.744Z,22.63
2023-01-12T11:07:26.535Z,24.87
2023-01-12T11:09:55.089Z,25.83
2023-01-12T11:12:31.614Z,23.40
2023-01-12T11:14:58.989Z,22.97
2023-01-12T11:17:50.078Z,23.67
2023-01-12T11:20:17.818Z,24.60
2023-01-12T11:22:46.034Z,22.57
2023-01-12T11:25:15.698Z,20.43
2023-01-12T11:27:45.862Z,19.30
2023-01-12T11:30:35.603Z,19.90
2023-01-12T11:33:08.941Z,25.17
2023-01-12T11:35:50.100Z,17.63
2023-01-12T11:38:27.308Z,20.03
2023-01-12T11:40:56.920Z,25.10
2023-01-12T11:43:56.033Z,26.87
2023-01-12T11:46:26.827Z,43.43
2023-01-12T11:48:54.346Z,20.83
2023-01-12T11:51:21.687Z,23.00
2023-01-12T11:53:49.058Z,20.67
2023-01-12T11:56:35.355Z,17.13
2023-01-12T11:59:02.669Z,18.37
2023-01-12T12:01:39.202Z,21.07
2023-01-12T12:04:26.852Z,21.20
2023-01-12T12:06:56.275Z,18.87
2023-01-12T12:09:29.595Z,21.27
2023-01-12T12:12:01.312Z,20.87
2023-01-12T12:14:38.724Z,18.13
2023-01-12T12:17:15.038Z,21.77
2023-01-12T12:19:45.624Z,21.90
2023-01-12T12:22:21.648Z,20.00
2023-01-12T12:25:08.657Z,22.23
2023-01-12T12:27:36.187Z,18.17
2023-01-12T12:30:18.828Z,31.40
2023-01-12T12:33:02.108Z,41.20
2023-01-12T12:35:36.223Z,15.43
2023-01-12T12:38:09.443Z,15.53
2023-01-12T12:41:01.109Z,20.17
2023-01-12T12:43:51.191Z,16.53
2023-01-12T12:46:22.116Z,19.07
2023-01-12T12:48:55.767Z,21.60
2023-01-12T12:51:26.014Z,17.30
2023-01-12T12:53:54.726Z,18.47
2023-01-12T12:56:24.479Z,18.27
2023-01-12T12:58:54.190Z,18.10
2023-01-12T13:01:25.403Z,17.83
2023-01-12T13:04:02.939Z,18.33
2023-01-12T13:06:50.101Z,19.43
2023-01-12T13:09:17.434Z,16.63
2023-01-12T13:11:54.039Z,18.27
2023-01-12T13:14:25.752Z,19.03
2023-01-12T13:16:54.974Z,19.70
2023-01-12T13:19:37.655Z,20.87
2023-01-12T13:22:24.165Z,18.80
2023-01-12T13:24:52.982Z,21.83
2023-01-12T13:27:39.012Z,20.27
2023-01-12T13:30:35.572Z,19.13
2023-01-12T13:33:34.634Z,19.60
2023-01-12T13:36:02.130Z,20.70
2023-01-12T13:38:43.968Z,18.03
2023-01-12T13:41:12.019Z,20.17
2023-01-12T13:43:41.051Z,18.70
2023-01-12T13:46:18.849Z,20.37
2023-01-12T13:48:54.000Z,17.73
2023-01-12T13:51:33.644Z,15.47
2023-01-12T13:54:21.245Z,17.63
2023-01-12T13:56:56.216Z,17.47
2023-01-12T13:59:24.996Z,16.43
2023-01-12T14:01:53.055Z,17.43
2023-01-12T14:04:29.972Z,16.83
2023-01-12T14:07:16.034Z,17.60
2023-01-12T14:09:59.185Z,17.47
2023-01-12T14:12:26.573Z,15.37
2023-01-12T14:15:15.471Z,17.80
2023-01-12T14:17:49.773Z,15.37
2023-01-12T14:20:18.335Z,15.97
2023-01-12T14:22:46.171Z,14.53
2023-01-12T14:25:21.317Z,15.37
2023-01-12T14:27:50.158Z,17.53
2023-01-12T14:30:17.620Z,12.60
2023-01-12T14:32:46.246Z,16.63
2023-01-12T14:35:17.935Z,16.60
2023-01-12T14:37:49.136Z,19.33
2023-01-12T14:40:20.697Z,19.50
2023-01-12T14:43:06.869Z,18.50
2023-01-12T14:45:52.967Z,14.40
2023-01-12T14:48:28.285Z,14.83
2023-01-12T14:51:21.809Z,13.43
2023-01-12T14:53:56.085Z,20.70
2023-01-12T14:56:28.092Z,22.70
2023-01-12T14:58:55.633Z,22.43
2023-01-12T15:01:37.065Z,18.20
2023-01-12T15:04:08.907Z,18.50
2023-01-12T15:06:39.674Z,14.37
2023-01-12T15:09:11.041Z,15.60
2023-01-12T15:11:39.117Z,12.83
2023-01-12T15:14:07.277Z,14.07
2023-01-12T15:16:53.235Z,18.17
2023-01-12T15:19:39.361Z,15.17
2023-01-12T15:22:27.964Z,17.87
2023-01-12T15:25:15.098Z,13.90
2023-01-12T15:27:42.506Z,17.37
2023-01-12T15:30:11.452Z,21.20
2023-01-12T15:32:48.833Z,19.13
2023-01-12T15:35:24.165Z,17.30
2023-01-12T15:37:52.155Z,19.50
2023-01-12T15:40:19.625Z,17.03
2023-01-12T15:42:47.605Z,20.57
2023-01-12T15:45:27.508Z,19.13
2023-01-12T15:47:55.316Z,20.00
2023-01-12T15:50:22.743Z,16.80
2023-01-12T15:52:51.232Z,16.40
2023-01-12T15:55:19.967Z,16.87
2023-01-12T15:57:47.623Z,17.90
2023-01-12T16:00:16.114Z,18.33
2023-01-12T16:02:45.585Z,25.77
2023-01-12T16:05:13.529Z,17.00
2023-01-12T16:07:41.318Z,21.67
2023-01-12T16:10:09.699Z,21.00
2023-01-12T16:12:39.773Z,21.37
2023-01-12T16:15:07.865Z,22.37
2023-01-12T16:17:35.657Z,27.13
2023-01-12T16:20:03.044Z,24.77
2023-01-12T16:22:31.131Z,25.73
2023-01-12T16:24:58.133Z,21.03
2023-01-12T16:27:26.860Z,26.27
2023-01-12T16:29:54.345Z,22.43
2023-01-12T16:32:25.564Z,26.20
2023-01-12T16:34:53.312Z,25.23
2023-01-12T16:37:23.111Z,24.13
2023-01-12T16:39:50.513Z,23.30
2023-01-12T16:42:17.847Z,27.27
2023-01-12T16:44:45.155Z,27.73
2023-01-12T16:47:13.859Z,31.27
2023-01-12T16:49:41.344Z,27.37
2023-01-12T16:52:10.825Z,28.30
2023-01-12T16:54:42.487Z,30.90
2023-01-12T16:57:10.768Z,33.20
2023-01-12T16:59:38.208Z,27.97
2023-01-12T17:02:08.186Z,31.63
2023-01-12T17:04:37.638Z,29.10
2023-01-12T17:07:06.132Z,31.50
2023-01-12T17:09:36.857Z,34.50
2023-01-12T17:12:04.433Z,33.27
2023-01-12T17:14:34.724Z,33.07
2023-01-12T17:17:07.361Z,34.60
2023-01-12T17:19:36.118Z,32.53
2023-01-12T17:22:06.784Z,34.83
2023-01-12T17:24:35.109Z,35.30
2023-01-12T17:27:02.614Z,37.30
2023-01-12T17:29:30.163Z,45.27
2023-01-12T17:32:04.012Z,39.07
2023-01-12T17:34:35.188Z,35.40
2023-01-12T17:37:04.234Z,35.07
2023-01-12T17:39:31.693Z,34.97
2023-01-12T17:42:17.821Z,34.60
2023-01-12T17:44:45.247Z,31.43
2023-01-12T17:47:12.800Z,35.80
2023-01-12T17:49:40.203Z,36.67
2023-01-12T17:52:07.871Z,33.93
2023-01-12T17:54:35.282Z,34.87
2023-01-12T17:57:02.596Z,34.40
2023-01-12T17:59:30.077Z,36.70
2023-01-12T18:01:58.667Z,36.43
2023-01-12T18:04:26.162Z,36.90
2023-01-12T18:06:53.520Z,34.30
2023-01-12T18:09:20.863Z,35.23
2023-01-12T18:11:48.253Z,34.33
2023-01-12T18:14:15.714Z,35.97
2023-01-12T18:16:43.068Z,33.67
2023-01-12T18:19:12.947Z,31.33
2023-01-12T18:21:40.312Z,33.70
2023-01-12T18:24:07.720Z,33.70
2023-01-12T18:26:35.969Z,38.23
2023-01-12T18:29:04.613Z,41.93
2023-01-12T18:31:32.663Z,35.20
2023-01-12T18:34:07.818Z,34.10
2023-01-12T18:36:36.830Z,31.60
2023-01-12T18:39:05.340Z,35.53
2023-01-12T18:41:51.394Z,34.83
2023-01-12T18:44:18.753Z,32.33
2023-01-12T18:47:04.804Z,30.60
2023-01-12T18:49:33.839Z,30.55
2023-01-12T18:52:20.257Z,32.28
2023-01-12T18:54:48.349Z,33.73
2023-01-12T18:57:19.192Z,32.57
2023-01-12T18:59:47.023Z,35.43
2023-01-12T19:02:14.957Z,30.70
2023-01-12T19:04:51.167Z,31.77
2023-01-12T19:07:30.669Z,29.93
2023-01-12T19:09:58.882Z,31.93
2023-01-12T19:12:26.881Z,27.07
2023-01-12T19:15:12.240Z,28.17
2023-01-12T19:17:41.886Z,28.30
2023-01-12T19:20:11.994Z,27.60
2023-01-12T19:22:58.328Z,24.77
2023-01-12T19:25:44.306Z,27.23
2023-01-12T19:28:34.906Z,26.80
2023-01-12T19:31:06.775Z,25.90
2023-01-12T19:33:34.316Z,32.60
2023-01-12T19:36:11.325Z,30.73
2023-01-12T19:38:38.839Z,26.73
2023-01-12T19:41:12.575Z,23.23
2023-01-12T19:43:45.569Z,25.57
2023-01-12T19:46:13.272Z,25.87
2023-01-12T19:48:41.045Z,28.07
2023-01-12T19:51:11.026Z,25.23
2023-01-12T19:53:39.689Z,29.33
2023-01-12T19:56:14.646Z,24.70
2023-01-12T19:58:42.344Z,27.30
2023-01-12T20:01:09.725Z,24.33
2023-01-12T20:03:39.814Z,24.80
2023-01-12T20:06:08.307Z,25.27
2023-01-12T20:08:35.939Z,24.37
2023-01-12T20:11:05.460Z,26.40
2023-01-12T20:13:33.388Z,28.37
2023-01-12T20:16:05.599Z,26.43
2023-01-12T20:18:33.004Z,23.57
2023-01-12T20:21:01.057Z,28.70
2023-01-12T20:23:28.451Z,25.00
2023-01-12T20:25:56.111Z,24.80
2023-01-12T20:28:23.433Z,26.20
2023-01-12T20:30:50.817Z,23.77
2023-01-12T20:33:18.208Z,26.10
2023-01-12T20:35:47.766Z,26.30
2023-01-12T20:38:15.747Z,25.13
2023-01-12T20:40:43.901Z,26.07
2023-01-12T20:43:11.461Z,24.53
2023-01-12T20:45:40.178Z,27.10
2023-01-12T20:48:07.507Z,22.53
2023-01-12T20:50:34.847Z,21.77
2023-01-12T20:53:02.306Z,24.33
2023-01-12T20:55:29.655Z,28.97
2023-01-12T20:57:57.014Z,24.27
2023-01-12T21:00:24.384Z,25.00
2023-01-12T21:02:51.708Z,22.53
2023-01-12T21:05:19.045Z,23.30
2023-01-12T21:07:47.496Z,22.73
2023-01-12T21:10:16.138Z,22.70
2023-01-12T21:12:43.498Z,25.57
2023-01-12T21:15:13.455Z,22.47
2023-01-12T21:17:41.193Z,23.30
2023-01-12T21:20:08.943Z,21.03
2023-01-12T21:22:36.243Z,23.43
2023-01-12T21:25:04.139Z,23.30
2023-01-12T21:27:31.019Z,25.07
2023-01-12T21:29:58.031Z,23.13
2023-01-12T21:32:27.106Z,23.93
2023-01-12T21:34:54.469Z,20.27
2023-01-12T21:37:22.573Z,23.40
2023-01-12T21:39:49.939Z,23.20
2023-01-12T21:42:35.804Z,24.20
2023-01-12T21:45:03.671Z,24.10
2023-01-12T21:47:31.049Z,23.67
2023-01-12T21:49:58.569Z,21.67
2023-01-12T21:52:31.388Z,22.57
2023-01-12T21:54:58.821Z,22.30
2023-01-12T21:57:26.543Z,23.20
