createdAt,value
2023-03-22T00:00:51.840Z,79.52
2023-03-22T00:01:56.528Z,79.73
2023-03-22T00:02:58.402Z,79.93
2023-03-22T00:04:00.282Z,80.16
2023-03-22T00:05:02.421Z,79.53
2023-03-22T00:06:04.368Z,79.22
2023-03-22T00:07:06.151Z,79.18
2023-03-22T00:08:08.604Z,79.10
2023-03-22T00:09:10.485Z,78.55
2023-03-22T00:10:12.428Z,78.70
2023-03-22T00:11:14.156Z,78.40
2023-03-22T00:12:15.970Z,78.12
2023-03-22T00:13:17.796Z,78.37
2023-03-22T00:14:19.577Z,78.15
2023-03-22T00:15:22.883Z,78.15
2023-03-22T00:16:24.768Z,78.47
2023-03-22T00:17:26.676Z,78.78
2023-03-22T00:18:29.385Z,79.17
2023-03-22T00:19:34.278Z,78.77
2023-03-22T00:20:38.683Z,78.48
2023-03-22T00:21:40.765Z,78.32
2023-03-22T00:22:42.514Z,78.37
2023-03-22T00:23:44.842Z,78.42
2023-03-22T00:24:46.620Z,78.18
2023-03-22T00:25:48.597Z,77.89
2023-03-22T00:26:50.444Z,77.87
2023-03-22T00:27:52.601Z,77.78
2023-03-22T00:28:54.481Z,78.27
2023-03-22T00:29:56.321Z,78.59
2023-03-22T00:30:59.998Z,79.29
2023-03-22T00:32:01.818Z,78.90
2023-03-22T00:33:04.087Z,78.67
2023-03-22T00:34:05.935Z,78.41
2023-03-22T00:35:08.144Z,78.16
2023-03-22T00:36:11.173Z,78.07
2023-03-22T00:37:13.069Z,77.96
2023-03-22T00:38:14.886Z,77.68
2023-03-22T00:39:16.685Z,77.54
2023-03-22T00:40:18.499Z,78.16
2023-03-22T00:41:21.481Z,78.72
2023-03-22T00:42:23.308Z,78.82
2023-03-22T00:43:25.163Z,79.50
2023-03-22T00:44:27.028Z,79.36
2023-03-22T00:45:28.796Z,79.32
2023-03-22T00:46:30.693Z,79.12
2023-03-22T00:47:32.578Z,79.17
2023-03-22T00:48:34.543Z,79.66
2023-03-22T00:49:37.684Z,79.33
2023-03-22T00:50:40.499Z,79.48
2023-03-22T00:51:42.486Z,79.46
2023-03-22T00:52:44.280Z,78.95
2023-03-22T00:53:49.793Z,79.06
2023-03-22T00:54:51.798Z,79.46
2023-03-22T00:55:53.558Z,79.37
2023-03-22T00:56:55.443Z,79.31
2023-03-22T00:57:57.334Z,79.46
2023-03-22T00:58:59.114Z,79.30
2023-03-22T01:00:08.277Z,79.84
2023-03-22T01:01:14.215Z,79.48
2023-03-22T01:02:16.353Z,79.75
2023-03-22T01:03:18.250Z,79.55
2023-03-22T01:04:26.359Z,79.59
2023-03-22T01:05:29.033Z,80.31
2023-03-22T01:06:30.884Z,80.17
2023-03-22T01:07:32.850Z,79.96
2023-03-22T01:08:35.717Z,79.66
2023-03-22T01:09:37.601Z,79.33
2023-03-22T01:10:40.369Z,79.04
2023-03-22T01:11:43.372Z,79.02
2023-03-22T01:12:45.656Z,79.37
2023-03-22T01:13:48.302Z,79.31
2023-03-22T01:14:50.133Z,79.97
2023-03-22T01:15:51.933Z,79.75
2023-03-22T01:16:57.675Z,79.48
2023-03-22T01:17:59.931Z,79.22
2023-03-22T01:19:02.587Z,79.13
2023-03-22T01:20:05.048Z,79.67
2023-03-22T01:21:07.035Z,79.60
2023-03-22T01:22:09.011Z,79.39
2023-03-22T01:23:10.827Z,79.60
2023-03-22T01:24:12.645Z,79.27
2023-03-22T01:25:14.523Z,78.92
2023-03-22T01:26:16.453Z,79.18
2023-03-22T01:27:18.317Z,79.28
2023-03-22T01:28:20.614Z,79.48
2023-03-22T01:29:22.598Z,79.82
2023-03-22T01:30:24.426Z,79.68
2023-03-22T01:31:26.225Z,79.61
2023-03-22T01:32:28.128Z,79.33
2023-03-22T01:33:30.291Z,79.21
2023-03-22T01:34:32.230Z,79.15
2023-03-22T01:35:34.722Z,78.87
2023-03-22T01:36:37.042Z,78.82
2023-03-22T01:37:38.849Z,78.71
2023-03-22T01:38:41.269Z,78.63
2023-03-22T01:39:43.063Z,78.33
2023-03-22T01:40:44.904Z,78.45
2023-03-22T01:41:46.745Z,78.22
2023-03-22T01:42:48.561Z,78.67
2023-03-22T01:44:09.338Z,79.09
2023-03-22T01:45:14.050Z,79.38
2023-03-22T01:46:15.788Z,79.76
2023-03-22T01:47:17.586Z,79.49
2023-03-22T01:48:19.457Z,80.09
2023-03-22T01:49:21.746Z,80.69
2023-03-22T01:50:24.773Z,81.36
2023-03-22T01:51:27.756Z,80.89
2023-03-22T01:52:29.620Z,80.62
2023-03-22T01:53:36.004Z,80.76
2023-03-22T01:54:45.686Z,80.64
2023-03-22T01:55:47.498Z,80.93
2023-03-22T01:56:49.798Z,80.64
2023-03-22T01:57:52.485Z,80.99
2023-03-22T01:58:55.337Z,81.01
2023-03-22T01:59:57.735Z,81.34
2023-03-22T02:01:00.048Z,81.06
2023-03-22T02:02:03.172Z,81.15
2023-03-22T02:03:06.613Z,80.51
2023-03-22T02:04:10.387Z,80.50
2023-03-22T02:05:13.303Z,80.69
2023-03-22T02:06:15.223Z,80.48
2023-03-22T02:07:26.127Z,81.30
2023-03-22T02:08:28.502Z,81.74
2023-03-22T02:09:30.744Z,81.59
2023-03-22T02:10:32.622Z,81.60
2023-03-22T02:11:35.935Z,81.10
2023-03-22T02:13:00.873Z,81.21
2023-03-22T02:14:09.318Z,81.03
2023-03-22T02:15:23.498Z,80.71
2023-03-22T02:16:34.278Z,80.58
2023-03-22T02:17:51.407Z,80.69
2023-03-22T02:19:03.522Z,81.05
2023-03-22T02:20:11.352Z,80.84
2023-03-22T02:21:31.911Z,80.62
2023-03-22T02:22:53.396Z,81.47
2023-03-22T02:24:04.527Z,80.82
2023-03-22T02:25:24.807Z,80.54
2023-03-22T02:26:29.324Z,80.55
2023-03-22T02:27:54.487Z,80.50
2023-03-22T02:28:56.268Z,80.23
2023-03-22T02:29:57.933Z,80.60
2023-03-22T02:31:22.657Z,80.48
2023-03-22T02:32:24.549Z,80.01
2023-03-22T02:33:45.468Z,80.47
2023-03-22T02:35:05.575Z,81.14
2023-03-22T02:36:22.500Z,81.21
2023-03-22T02:37:37.989Z,81.26
2023-03-22T02:38:55.172Z,81.25
2023-03-22T02:40:05.741Z,81.12
2023-03-22T02:41:25.180Z,80.99
2023-03-22T02:42:29.633Z,80.52
2023-03-22T02:43:34.605Z,80.23
2023-03-22T02:44:41.624Z,80.38
2023-03-22T02:45:46.367Z,80.42
2023-03-22T02:46:59.140Z,79.88
2023-03-22T02:48:13.942Z,80.42
2023-03-22T02:49:21.861Z,80.45
2023-03-22T02:50:29.832Z,80.50
2023-03-22T02:51:42.863Z,81.30
2023-03-22T02:52:44.664Z,81.82
2023-03-22T02:53:46.453Z,82.75
2023-03-22T02:54:53.005Z,82.49
2023-03-22T02:56:01.260Z,83.26
2023-03-22T02:57:05.521Z,83.14
2023-03-22T02:58:10.912Z,83.89
2023-03-22T02:59:13.901Z,84.24
2023-03-22T03:00:18.140Z,83.26
2023-03-22T03:01:27.976Z,83.09
2023-03-22T03:02:30.582Z,83.00
2023-03-22T03:03:33.757Z,82.88
2023-03-22T03:04:42.351Z,82.71
2023-03-22T03:05:49.642Z,82.89
2023-03-22T03:06:52.476Z,83.12
2023-03-22T03:07:59.184Z,82.62
2023-03-22T03:09:05.331Z,82.41
2023-03-22T03:10:07.755Z,82.51
2023-03-22T03:11:09.735Z,82.75
2023-03-22T03:12:20.041Z,82.21
2023-03-22T03:13:21.876Z,81.76
2023-03-22T03:14:28.034Z,81.71
2023-03-22T03:15:29.744Z,81.34
2023-03-22T03:16:35.365Z,81.28
2023-03-22T03:17:52.116Z,81.14
2023-03-22T03:19:20.694Z,80.68
2023-03-22T03:20:30.459Z,80.45
2023-03-22T03:21:39.058Z,80.27
2023-03-22T03:22:49.757Z,80.16
2023-03-22T03:23:54.561Z,80.12
2023-03-22T03:25:15.019Z,80.03
2023-03-22T03:26:39.902Z,80.21
2023-03-22T03:27:50.124Z,80.08
2023-03-22T03:29:12.123Z,80.51
2023-03-22T03:30:16.719Z,80.48
2023-03-22T03:31:28.445Z,80.84
2023-03-22T03:32:38.712Z,80.53
2023-03-22T03:33:47.080Z,81.12
2023-03-22T03:34:57.445Z,81.17
2023-03-22T03:36:01.782Z,81.22
2023-03-22T03:37:08.494Z,81.60
2023-03-22T03:38:13.092Z,81.59
2023-03-22T03:39:16.200Z,81.17
2023-03-22T03:40:20.862Z,81.32
2023-03-22T03:41:25.820Z,81.53
2023-03-22T03:42:29.277Z,81.72
2023-03-22T03:43:31.962Z,81.56
2023-03-22T03:44:36.291Z,82.04
2023-03-22T03:45:38.315Z,81.86
2023-03-22T03:46:41.181Z,81.62
2023-03-22T03:47:45.174Z,81.61
2023-03-22T03:48:48.800Z,81.38
2023-03-22T03:49:50.733Z,80.99
2023-03-22T03:50:54.033Z,81.32
2023-03-22T03:51:56.568Z,81.14
2023-03-22T03:52:58.668Z,81.07
2023-03-22T03:54:00.651Z,81.04
2023-03-22T03:55:02.412Z,80.85
2023-03-22T03:56:04.343Z,80.72
2023-03-22T03:57:06.132Z,80.51
2023-03-22T03:58:10.006Z,80.44
2023-03-22T03:59:12.494Z,80.73
2023-03-22T04:00:15.159Z,80.64
2023-03-22T04:01:19.888Z,80.99
2023-03-22T04:02:21.913Z,81.12
2023-03-22T04:03:23.770Z,80.98
2023-03-22T04:04:27.118Z,81.14
2023-03-22T04:05:28.943Z,81.25
2023-03-22T04:06:30.720Z,81.29
2023-03-22T04:07:32.562Z,81.04
2023-03-22T04:08:34.466Z,80.96
2023-03-22T04:09:37.912Z,81.17
2023-03-22T04:10:39.905Z,80.77
2023-03-22T04:11:42.138Z,80.81
2023-03-22T04:12:43.922Z,80.81
2023-03-22T04:13:45.849Z,81.08
2023-03-22T04:14:47.606Z,80.94
2023-03-22T04:15:52.846Z,80.67
2023-03-22T04:16:55.357Z,80.69
2023-03-22T04:17:57.419Z,81.13
2023-03-22T04:18:59.307Z,81.77
2023-03-22T04:20:06.155Z,81.63
2023-03-22T04:21:08.010Z,81.41
2023-03-22T04:22:17.237Z,81.51
2023-03-22T04:23:23.325Z,81.99
2023-03-22T04:24:25.366Z,81.44
2023-03-22T04:25:30.370Z,81.55
2023-03-22T04:26:33.000Z,81.86
2023-03-22T04:27:34.754Z,81.96
2023-03-22T04:28:36.545Z,81.92
2023-03-22T04:29:38.341Z,81.84
2023-03-22T04:30:40.494Z,81.34
2023-03-22T04:31:42.515Z,81.37
2023-03-22T04:32:44.465Z,82.14
2023-03-22T04:33:47.721Z,82.47
2023-03-22T04:34:49.920Z,82.43
2023-03-22T04:35:57.165Z,82.43
2023-03-22T04:37:02.773Z,82.12
2023-03-22T04:38:04.582Z,81.88
2023-03-22T04:39:08.460Z,82.14
2023-03-22T04:40:16.673Z,82.40
2023-03-22T04:41:18.911Z,82.49
2023-03-22T04:42:21.120Z,82.42
2023-03-22T04:43:23.208Z,82.12
2023-03-22T04:44:24.963Z,82.12
2023-03-22T04:45:29.476Z,81.75
2023-03-22T04:46:32.158Z,81.86
2023-03-22T04:47:33.940Z,82.65
2023-03-22T04:48:40.102Z,82.67
2023-03-22T04:49:42.359Z,82.70
2023-03-22T04:50:44.415Z,82.92
2023-03-22T04:51:46.332Z,83.09
2023-03-22T04:52:48.368Z,82.92
2023-03-22T04:53:50.141Z,82.85
2023-03-22T04:54:52.063Z,82.96
2023-03-22T04:55:57.306Z,82.91
2023-03-22T04:56:59.205Z,82.38
2023-03-22T04:58:01.110Z,81.79
2023-03-22T04:59:02.835Z,81.40
2023-03-22T05:00:08.609Z,81.21
2023-03-22T05:01:11.998Z,81.16
2023-03-22T05:02:13.907Z,81.07
2023-03-22T05:03:19.538Z,80.77
2023-03-22T05:04:21.358Z,80.81
2023-03-22T05:05:23.326Z,80.91
2023-03-22T05:06:25.108Z,80.73
2023-03-22T05:07:27.589Z,81.27
2023-03-22T05:08:30.944Z,80.72
2023-03-22T05:09:33.583Z,81.18
2023-03-22T05:10:39.442Z,81.36
2023-03-22T05:11:41.402Z,81.72
2023-03-22T05:12:43.456Z,81.66
2023-03-22T05:13:45.218Z,81.85
2023-03-22T05:14:47.084Z,81.45
2023-03-22T05:15:52.468Z,81.89
2023-03-22T05:16:54.396Z,81.38
2023-03-22T05:17:56.293Z,81.59
2023-03-22T05:18:58.338Z,81.70
2023-03-22T05:20:05.938Z,81.52
2023-03-22T05:21:10.853Z,81.15
2023-03-22T05:22:13.567Z,81.53
2023-03-22T05:23:19.408Z,81.33
2023-03-22T05:24:21.196Z,81.15
2023-03-22T05:25:23.145Z,81.27
2023-03-22T05:26:26.622Z,81.76
2023-03-22T05:27:31.849Z,81.51
2023-03-22T05:28:33.813Z,81.23
2023-03-22T05:29:37.210Z,80.80
2023-03-22T05:30:39.507Z,80.66
2023-03-22T05:31:41.709Z,80.53
2023-03-22T05:32:44.317Z,81.02
2023-03-22T05:33:46.935Z,80.50
2023-03-22T05:34:48.710Z,80.65
2023-03-22T05:35:51.436Z,80.75
2023-03-22T05:36:53.246Z,80.81
2023-03-22T05:37:55.134Z,80.83
2023-03-22T05:38:57.112Z,81.22
2023-03-22T05:39:58.960Z,80.98
2023-03-22T05:41:00.768Z,81.11
2023-03-22T05:42:02.649Z,80.93
2023-03-22T05:43:04.450Z,81.72
2023-03-22T05:44:06.336Z,81.75
2023-03-22T05:45:08.663Z,81.93
2023-03-22T05:46:12.026Z,81.38
2023-03-22T05:47:13.829Z,82.28
2023-03-22T05:48:16.039Z,81.90
2023-03-22T05:49:17.960Z,81.53
2023-03-22T05:50:21.670Z,82.41
2023-03-22T05:51:26.166Z,81.96
2023-03-22T05:52:27.960Z,82.19
2023-03-22T05:53:30.371Z,82.13
2023-03-22T05:54:32.977Z,81.50
2023-03-22T05:55:34.849Z,81.60
2023-03-22T05:56:36.713Z,82.26
2023-03-22T05:57:38.842Z,81.98
2023-03-22T05:58:41.561Z,81.92
2023-03-22T05:59:43.428Z,82.75
2023-03-22T06:00:47.052Z,81.85
2023-03-22T06:01:48.931Z,82.74
2023-03-22T06:02:53.137Z,82.90
2023-03-22T06:03:54.994Z,82.44
2023-03-22T06:04:56.800Z,83.01
2023-03-22T06:05:58.635Z,82.49
2023-03-22T06:07:00.517Z,81.82
2023-03-22T06:08:02.513Z,81.85
2023-03-22T06:09:16.428Z,81.92
2023-03-22T06:10:19.048Z,81.30
2023-03-22T06:11:20.948Z,81.22
2023-03-22T06:12:24.913Z,81.12
2023-03-22T06:13:26.874Z,80.99
2023-03-22T06:14:28.768Z,81.20
2023-03-22T06:15:30.728Z,81.13
2023-03-22T06:16:32.645Z,81.10
2023-03-22T06:17:34.965Z,80.94
2023-03-22T06:18:36.902Z,80.70
2023-03-22T06:19:38.863Z,80.57
2023-03-22T06:20:42.048Z,80.32
2023-03-22T06:21:44.079Z,80.23
2023-03-22T06:22:45.839Z,80.11
2023-03-22T06:23:47.655Z,79.66
2023-03-22T06:24:50.211Z,79.94
2023-03-22T06:25:52.127Z,80.20
2023-03-22T06:26:53.951Z,79.63
2023-03-22T06:27:55.797Z,80.74
2023-03-22T06:28:57.559Z,80.93
2023-03-22T06:29:59.447Z,80.22
2023-03-22T06:31:06.102Z,80.65
2023-03-22T06:32:08.131Z,80.79
2023-03-22T06:33:09.882Z,80.42
2023-03-22T06:34:11.666Z,80.88
2023-03-22T06:35:13.706Z,80.89
2023-03-22T06:36:15.710Z,80.59
2023-03-22T06:37:17.527Z,80.13
2023-03-22T06:38:19.321Z,80.65
2023-03-22T06:39:21.482Z,80.71
2023-03-22T06:40:23.343Z,80.60
2023-03-22T06:41:25.598Z,80.71
2023-03-22T06:42:27.492Z,80.85
2023-03-22T06:43:29.422Z,81.10
2023-03-22T06:44:31.377Z,81.31
2023-03-22T06:45:33.854Z,81.71
2023-03-22T06:46:35.611Z,82.05
2023-03-22T06:47:37.425Z,82.00
2023-03-22T06:48:39.177Z,81.63
2023-03-22T06:49:40.961Z,81.98
2023-03-22T06:50:44.832Z,82.27
2023-03-22T06:51:46.734Z,81.77
2023-03-22T06:52:48.481Z,81.15
2023-03-22T06:53:50.258Z,81.82
2023-03-22T06:54:52.053Z,81.39
2023-03-22T06:55:55.387Z,80.96
2023-03-22T06:56:57.232Z,80.92
2023-03-22T06:57:59.129Z,80.53
2023-03-22T06:59:01.337Z,80.55
2023-03-22T07:00:05.482Z,80.87
2023-03-22T07:01:07.409Z,80.46
2023-03-22T07:02:11.694Z,80.65
2023-03-22T07:03:13.599Z,80.97
2023-03-22T07:04:15.778Z,81.04
2023-03-22T07:05:17.681Z,81.04
2023-03-22T07:06:19.599Z,80.79
2023-03-22T07:07:21.409Z,81.43
2023-03-22T07:08:23.210Z,81.07
2023-03-22T07:09:27.099Z,81.13
2023-03-22T07:10:29.595Z,81.05
2023-03-22T07:11:31.594Z,81.08
2023-03-22T07:12:33.463Z,81.02
2023-03-22T07:13:35.563Z,80.83
2023-03-22T07:14:37.392Z,80.56
2023-03-22T07:15:39.262Z,79.92
2023-03-22T07:16:41.296Z,79.82
2023-03-22T07:17:43.094Z,79.54
2023-03-22T07:18:45.211Z,79.88
2023-03-22T07:19:47.297Z,79.96
2023-03-22T07:20:49.104Z,80.16
2023-03-22T07:21:51.053Z,80.00
2023-03-22T07:22:52.909Z,79.70
2023-03-22T07:23:55.564Z,79.64
2023-03-22T07:24:59.942Z,79.52
2023-03-22T07:26:03.081Z,79.41
2023-03-22T07:27:04.932Z,79.72
2023-03-22T07:28:07.307Z,79.18
2023-03-22T07:29:09.185Z,79.12
2023-03-22T07:30:11.562Z,79.14
2023-03-22T07:31:13.771Z,78.73
2023-03-22T07:32:16.706Z,78.36
2023-03-22T07:33:18.522Z,77.11
2023-03-22T07:34:20.459Z,76.45
2023-03-22T07:35:23.502Z,76.84
2023-03-22T07:36:26.333Z,77.36
2023-03-22T07:37:28.192Z,77.30
2023-03-22T07:38:29.952Z,77.28
2023-03-22T07:39:31.837Z,77.50
2023-03-22T07:40:33.748Z,76.13
2023-03-22T07:41:35.519Z,76.36
2023-03-22T07:42:37.533Z,76.55
2023-03-22T07:43:53.114Z,74.82
2023-03-22T07:44:56.458Z,75.90
2023-03-22T07:45:58.343Z,75.35
2023-03-22T07:47:00.191Z,75.29
2023-03-22T07:48:02.191Z,73.83
2023-03-22T07:49:03.981Z,73.89
2023-03-22T07:50:06.095Z,73.37
2023-03-22T07:51:08.154Z,72.36
2023-03-22T07:52:09.982Z,72.76
2023-03-22T07:53:11.936Z,72.11
2023-03-22T07:54:22.688Z,72.07
2023-03-22T07:55:32.504Z,71.58
2023-03-22T07:56:34.342Z,72.29
2023-03-22T07:57:36.918Z,71.55
2023-03-22T07:58:38.872Z,70.99
2023-03-22T07:59:40.958Z,70.83
2023-03-22T08:00:42.792Z,71.95
2023-03-22T08:01:44.793Z,71.63
2023-03-22T08:02:46.709Z,70.66
2023-03-22T08:03:48.686Z,70.87
2023-03-22T08:04:55.746Z,70.35
2023-03-22T08:06:04.348Z,70.97
2023-03-22T08:07:06.110Z,70.80
2023-03-22T08:08:07.880Z,70.34
2023-03-22T08:09:09.798Z,70.83
2023-03-22T08:10:12.100Z,70.50
2023-03-22T08:11:14.396Z,70.22
2023-03-22T08:12:16.294Z,70.30
2023-03-22T08:13:18.104Z,69.68
2023-03-22T08:14:30.618Z,69.84
2023-03-22T08:15:38.035Z,69.93
2023-03-22T08:16:41.910Z,70.30
2023-03-22T08:17:43.751Z,70.88
2023-03-22T08:18:45.754Z,70.99
2023-03-22T08:19:47.600Z,70.56
2023-03-22T08:20:56.610Z,69.40
2023-03-22T08:21:58.989Z,69.66
2023-03-22T08:23:01.588Z,69.92
2023-03-22T08:24:04.002Z,70.59
2023-03-22T08:25:06.028Z,69.08
2023-03-22T08:26:08.083Z,69.19
2023-03-22T08:27:09.902Z,69.19
2023-03-22T08:28:13.574Z,68.00
2023-03-22T08:29:16.463Z,67.52
2023-03-22T08:30:18.282Z,67.93
2023-03-22T08:31:20.424Z,67.81
2023-03-22T08:32:22.169Z,68.09
2023-03-22T08:33:24.071Z,68.53
2023-03-22T08:34:26.132Z,68.65
2023-03-22T08:35:28.362Z,68.68
2023-03-22T08:36:30.799Z,68.85
2023-03-22T08:37:32.842Z,69.14
2023-03-22T08:38:34.696Z,67.69
2023-03-22T08:39:38.082Z,67.61
2023-03-22T08:40:40.244Z,68.09
2023-03-22T08:41:42.142Z,70.10
2023-03-22T08:42:44.033Z,70.08
2023-03-22T08:43:45.873Z,69.52
2023-03-22T08:44:47.809Z,68.69
2023-03-22T08:45:49.894Z,68.10
2023-03-22T08:46:52.244Z,68.89
2023-03-22T08:47:54.311Z,68.71
2023-03-22T08:48:59.147Z,68.56
2023-03-22T08:50:01.128Z,68.13
2023-03-22T08:51:03.342Z,67.83
2023-03-22T08:52:07.822Z,64.54
2023-03-22T08:53:11.384Z,64.61
2023-03-22T08:54:13.974Z,64.81
2023-03-22T08:55:17.629Z,67.51
2023-03-22T08:56:20.401Z,68.69
2023-03-22T08:57:24.259Z,66.70
2023-03-22T08:58:26.240Z,66.75
2023-03-22T08:59:28.235Z,67.58
2023-03-22T09:00:42.484Z,65.76
2023-03-22T09:01:49.811Z,65.92
2023-03-22T09:02:52.310Z,65.32
2023-03-22T09:03:54.185Z,65.46
2023-03-22T09:04:56.385Z,65.68
2023-03-22T09:05:59.024Z,65.18
2023-03-22T09:07:01.162Z,64.56
2023-03-22T09:08:06.611Z,64.37
2023-03-22T09:09:08.849Z,64.53
2023-03-22T09:10:11.702Z,63.19
2023-03-22T09:11:14.303Z,63.68
2023-03-22T09:12:17.490Z,63.07
2023-03-22T09:13:19.713Z,61.72
2023-03-22T09:14:21.668Z,61.03
2023-03-22T09:15:23.542Z,61.95
2023-03-22T09:16:25.474Z,62.62
2023-03-22T09:17:27.633Z,63.01
2023-03-22T09:18:29.599Z,61.87
2023-03-22T09:19:31.895Z,61.64
2023-03-22T09:20:35.214Z,62.11
2023-03-22T09:21:37.151Z,64.02
2023-03-22T09:22:39.079Z,63.30
2023-03-22T09:23:42.435Z,62.37
2023-03-22T09:24:44.279Z,60.95
2023-03-22T09:25:46.495Z,62.11
2023-03-22T09:26:48.296Z,62.41
2023-03-22T09:27:50.712Z,61.67
2023-03-22T09:28:52.586Z,59.92
2023-03-22T09:29:54.346Z,58.65
2023-03-22T09:31:00.650Z,59.58
2023-03-22T09:32:02.505Z,58.86
2023-03-22T09:33:04.382Z,58.63
2023-03-22T09:34:06.371Z,58.08
2023-03-22T09:35:08.764Z,57.63
2023-03-22T09:36:12.213Z,60.07
2023-03-22T09:37:14.918Z,58.91
2023-03-22T09:38:16.749Z,56.54
2023-03-22T09:39:18.639Z,58.27
2023-03-22T09:40:21.207Z,55.70
2023-03-22T09:41:25.645Z,55.10
2023-03-22T09:42:34.407Z,54.66
2023-03-22T09:43:38.307Z,58.27
2023-03-22T09:44:41.532Z,56.37
2023-03-22T09:45:46.078Z,55.57
2023-03-22T09:46:49.402Z,57.02
2023-03-22T09:47:53.866Z,57.73
2023-03-22T09:48:57.421Z,57.00
2023-03-22T09:50:03.991Z,55.78
2023-03-22T09:51:08.201Z,55.77
2023-03-22T09:52:13.482Z,54.97
2023-03-22T09:53:16.422Z,55.33
2023-03-22T09:54:24.858Z,55.42
2023-03-22T09:55:26.601Z,53.08
2023-03-22T09:56:30.192Z,53.46
2023-03-22T09:57:38.329Z,53.35
2023-03-22T09:58:43.103Z,52.14
2023-03-22T09:59:58.599Z,52.59
2023-03-22T10:01:06.848Z,50.07
2023-03-22T10:02:27.847Z,50.08
2023-03-22T10:03:29.643Z,48.51
2023-03-22T10:04:34.202Z,48.32
2023-03-22T10:05:39.535Z,46.75
2023-03-22T10:06:44.958Z,48.07
2023-03-22T10:08:05.760Z,47.03
2023-03-22T10:09:16.817Z,47.94
2023-03-22T10:10:21.406Z,48.79
2023-03-22T10:11:43.813Z,45.75
2023-03-22T10:12:53.274Z,45.97
2023-03-22T10:14:21.510Z,43.57
2023-03-22T10:15:33.672Z,45.46
2023-03-22T10:16:35.961Z,44.83
2023-03-22T10:17:39.191Z,45.27
2023-03-22T10:18:47.490Z,46.83
2023-03-22T10:19:56.250Z,47.15
2023-03-22T10:21:02.981Z,45.67
2023-03-22T10:22:05.608Z,45.92
2023-03-22T10:23:12.538Z,44.70
2023-03-22T10:24:34.146Z,46.16
2023-03-22T10:25:37.752Z,44.77
2023-03-22T10:26:41.963Z,46.65
2023-03-22T10:27:44.793Z,45.96
2023-03-22T10:28:48.572Z,45.91
2023-03-22T10:29:50.871Z,42.27
2023-03-22T10:30:55.076Z,44.25
2023-03-22T10:31:57.135Z,43.46
2023-03-22T10:33:02.997Z,46.35
2023-03-22T10:34:11.783Z,47.54
2023-03-22T10:35:15.395Z,46.49
2023-03-22T10:36:19.393Z,43.58
2023-03-22T10:37:25.072Z,43.06
2023-03-22T10:38:29.132Z,43.38
2023-03-22T10:39:38.478Z,42.53
2023-03-22T10:40:41.473Z,41.45
2023-03-22T10:41:44.233Z,42.92
2023-03-22T10:42:50.654Z,42.77
2023-03-22T10:43:54.364Z,41.52
2023-03-22T10:45:28.703Z,42.93
2023-03-22T10:46:38.613Z,41.59
2023-03-22T10:47:46.440Z,42.25
2023-03-22T10:48:50.014Z,39.15
2023-03-22T10:49:55.387Z,40.55
2023-03-22T10:50:58.679Z,42.40
2023-03-22T10:52:05.045Z,40.72
2023-03-22T10:53:29.690Z,39.92
2023-03-22T10:54:32.355Z,39.33
2023-03-22T10:55:39.342Z,40.39
2023-03-22T10:56:41.626Z,37.61
2023-03-22T10:57:51.846Z,40.75
2023-03-22T10:58:55.218Z,39.43
2023-03-22T10:59:57.796Z,37.24
2023-03-22T11:01:03.533Z,38.89
2023-03-22T11:02:05.790Z,39.30
2023-03-22T11:03:07.844Z,39.10
2023-03-22T11:04:11.703Z,36.73
2023-03-22T11:05:20.983Z,35.94
2023-03-22T11:06:27.386Z,38.84
2023-03-22T11:07:37.161Z,40.02
2023-03-22T11:08:44.165Z,38.37
2023-03-22T11:09:45.936Z,39.62
2023-03-22T11:10:51.593Z,38.24
2023-03-22T11:11:59.633Z,37.33
2023-03-22T11:13:07.236Z,39.01
2023-03-22T11:14:14.474Z,38.74
2023-03-22T11:15:30.607Z,37.29
2023-03-22T11:16:41.328Z,38.04
2023-03-22T11:17:44.472Z,36.96
2023-03-22T11:18:46.923Z,37.21
2023-03-22T11:20:02.112Z,35.71
2023-03-22T11:21:08.378Z,39.52
2023-03-22T11:22:23.269Z,37.37
2023-03-22T11:23:26.081Z,35.65
2023-03-22T11:24:29.012Z,35.07
2023-03-22T11:25:33.619Z,35.94
2023-03-22T11:26:40.641Z,36.25
2023-03-22T11:27:53.938Z,35.81
2023-03-22T11:29:05.169Z,34.63
2023-03-22T11:30:24.043Z,35.56
2023-03-22T11:31:26.252Z,35.48
2023-03-22T11:32:29.866Z,34.45
2023-03-22T11:33:32.814Z,32.56
2023-03-22T11:34:34.882Z,32.81
2023-03-22T11:35:38.741Z,32.90
2023-03-22T11:37:53.230Z,33.48
2023-03-22T11:39:00.541Z,33.00
2023-03-22T11:40:05.499Z,34.89
2023-03-22T11:41:20.118Z,33.85
2023-03-22T11:42:22.144Z,32.38
2023-03-22T11:43:48.565Z,32.26
2023-03-22T11:44:50.693Z,33.21
2023-03-22T11:45:57.165Z,31.11
2023-03-22T11:47:01.562Z,31.11
2023-03-22T11:48:07.129Z,34.35
2023-03-22T11:49:14.841Z,34.50
2023-03-22T11:50:37.163Z,34.71
2023-03-22T11:51:39.574Z,32.70
2023-03-22T11:52:46.988Z,33.57
2023-03-22T11:53:49.063Z,33.49
2023-03-22T11:54:51.419Z,33.97
2023-03-22T11:55:54.557Z,33.21
2023-03-22T11:57:01.578Z,32.59
2023-03-22T11:58:05.222Z,33.58
2023-03-22T11:59:26.669Z,32.77
2023-03-22T12:00:30.966Z,33.88
2023-03-22T12:02:01.477Z,32.21
2023-03-22T12:03:14.074Z,32.87
2023-03-22T12:04:22.771Z,31.90
2023-03-22T12:05:27.829Z,30.95
2023-03-22T12:06:34.187Z,33.18
2023-03-22T12:07:38.751Z,30.49
2023-03-22T12:08:45.175Z,31.82
2023-03-22T12:10:04.584Z,33.39
2023-03-22T12:11:12.132Z,33.87
2023-03-22T12:12:19.560Z,34.95
2023-03-22T12:13:33.326Z,31.54
2023-03-22T12:14:45.807Z,31.53
2023-03-22T12:15:53.398Z,32.65
2023-03-22T12:17:06.293Z,30.90
2023-03-22T12:18:12.644Z,31.83
2023-03-22T12:19:36.932Z,32.27
2023-03-22T12:20:55.922Z,33.40
2023-03-22T12:21:58.837Z,33.41
2023-03-22T12:23:02.026Z,31.53
2023-03-22T12:24:04.787Z,31.99
2023-03-22T12:25:11.595Z,32.34
2023-03-22T12:26:16.011Z,30.70
2023-03-22T12:27:21.101Z,32.67
2023-03-22T12:28:26.690Z,32.37
2023-03-22T12:29:29.552Z,28.21
2023-03-22T12:30:34.104Z,30.78
2023-03-22T12:31:39.415Z,31.44
2023-03-22T12:32:43.735Z,30.57
2023-03-22T12:33:48.169Z,31.82
2023-03-22T12:34:55.085Z,30.68
2023-03-22T12:36:05.148Z,31.09
2023-03-22T12:37:08.791Z,30.73
2023-03-22T12:38:22.975Z,29.26
2023-03-22T12:39:24.727Z,30.56
2023-03-22T12:40:28.754Z,30.41
2023-03-22T12:41:38.972Z,31.21
2023-03-22T12:42:53.264Z,30.94
2023-03-22T12:44:00.709Z,30.60
2023-03-22T12:45:05.838Z,29.00
2023-03-22T12:46:11.481Z,30.39
2023-03-22T12:47:19.331Z,29.76
2023-03-22T12:48:46.362Z,30.63
2023-03-22T12:50:31.554Z,30.61
2023-03-22T12:51:33.560Z,29.30
2023-03-22T12:52:56.667Z,30.21
2023-03-22T12:54:00.170Z,29.80
2023-03-22T12:55:03.763Z,28.35
2023-03-22T12:56:06.294Z,31.70
2023-03-22T12:57:09.805Z,30.86
2023-03-22T12:58:14.936Z,29.20
2023-03-22T12:59:28.908Z,30.34
2023-03-22T13:00:42.035Z,29.07
2023-03-22T13:01:52.438Z,29.17
2023-03-22T13:03:10.378Z,29.18
2023-03-22T13:04:38.838Z,28.65
2023-03-22T13:05:41.075Z,27.79
2023-03-22T13:06:44.404Z,31.75
2023-03-22T13:07:46.342Z,29.70
2023-03-22T13:09:15.973Z,30.08
2023-03-22T13:10:42.430Z,30.35
2023-03-22T13:11:46.848Z,29.01
2023-03-22T13:13:19.137Z,28.71
2023-03-22T13:14:49.167Z,26.93
2023-03-22T13:16:11.287Z,28.18
2023-03-22T13:17:13.681Z,28.62
2023-03-22T13:18:38.524Z,29.46
2023-03-22T13:19:53.770Z,28.97
2023-03-22T13:21:16.864Z,29.73
2023-03-22T13:22:38.879Z,29.15
2023-03-22T13:24:01.312Z,29.21
2023-03-22T13:25:17.276Z,28.74
2023-03-22T13:26:20.825Z,29.51
2023-03-22T13:27:23.859Z,28.07
2023-03-22T13:28:27.210Z,28.83
2023-03-22T13:29:38.450Z,27.86
2023-03-22T13:30:59.304Z,29.64
2023-03-22T13:32:04.867Z,29.13
2023-03-22T13:33:09.976Z,30.87
2023-03-22T13:34:21.101Z,28.62
2023-03-22T13:35:24.019Z,28.78
2023-03-22T13:36:26.523Z,28.56
2023-03-22T13:37:37.628Z,30.35
2023-03-22T13:38:43.853Z,29.65
2023-03-22T13:39:52.290Z,30.01
2023-03-22T13:41:02.066Z,28.22
2023-03-22T13:42:17.991Z,29.61
2023-03-22T13:43:28.831Z,29.48
2023-03-22T13:44:38.508Z,29.09
2023-03-22T13:46:04.850Z,29.71
2023-03-22T13:47:29.841Z,29.59
2023-03-22T13:49:12.724Z,28.21
2023-03-22T13:50:34.638Z,27.98
2023-03-22T13:51:37.957Z,29.80
2023-03-22T13:52:52.091Z,28.91
2023-03-22T13:54:14.195Z,29.82
2023-03-22T13:55:48.249Z,29.14
2023-03-22T13:56:57.435Z,28.60
2023-03-22T13:58:00.200Z,29.52
2023-03-22T13:59:05.409Z,28.52
2023-03-22T14:00:33.166Z,30.43
2023-03-22T14:01:48.094Z,29.26
2023-03-22T14:02:51.081Z,29.83
2023-03-22T14:03:53.876Z,30.14