createdAt,value
2022-07-29T00:00:33.096Z,54.75
2022-07-29T00:01:33.084Z,54.35
2022-07-29T00:02:33.185Z,54.24
2022-07-29T00:03:33.133Z,54.24
2022-07-29T00:04:33.117Z,53.54
2022-07-29T00:05:33.035Z,53.11
2022-07-29T00:06:33.018Z,52.91
2022-07-29T00:07:33.008Z,53.02
2022-07-29T00:08:32.992Z,53.32
2022-07-29T00:09:32.982Z,54.22
2022-07-29T00:10:32.968Z,56.43
2022-07-29T00:11:32.956Z,57.33
2022-07-29T00:12:32.943Z,58.16
2022-07-29T00:13:33.097Z,58.36
2022-07-29T00:14:32.916Z,58.97
2022-07-29T00:15:32.907Z,58.19
2022-07-29T00:16:32.932Z,59.30
2022-07-29T00:17:32.880Z,59.20
2022-07-29T00:18:33.090Z,60.03
2022-07-29T00:19:32.854Z,60.63
2022-07-29T00:20:32.838Z,60.33
2022-07-29T00:21:32.826Z,60.33
2022-07-29T00:22:32.813Z,59.93
2022-07-29T00:23:36.683Z,61.34
2022-07-29T00:24:32.785Z,61.04
2022-07-29T00:25:32.775Z,61.04
2022-07-29T00:26:32.777Z,60.83
2022-07-29T00:27:32.749Z,59.93
2022-07-29T00:28:32.735Z,59.30
2022-07-29T00:29:34.438Z,60.43
2022-07-29T00:30:32.807Z,61.34
2022-07-29T00:31:32.781Z,63.65
2022-07-29T00:32:32.681Z,63.85
2022-07-29T00:33:32.672Z,66.40
2022-07-29T00:34:32.655Z,67.03
2022-07-29T00:35:32.646Z,67.87
2022-07-29T00:36:32.631Z,69.51
2022-07-29T00:37:32.622Z,69.54
2022-07-29T00:38:32.605Z,69.45
2022-07-29T00:39:32.593Z,69.95
2022-07-29T00:40:32.579Z,70.66
2022-07-29T00:41:32.567Z,70.66
2022-07-29T00:42:32.552Z,71.46
2022-07-29T00:43:32.542Z,71.86
2022-07-29T00:44:32.528Z,71.09
2022-07-29T00:45:32.518Z,73.51
2022-07-29T00:46:32.556Z,74.92
2022-07-29T00:47:32.503Z,74.42
2022-07-29T00:48:32.474Z,77.18
2022-07-29T00:49:32.461Z,79.84
2022-07-29T00:50:32.448Z,81.29
2022-07-29T00:51:32.437Z,81.33
2022-07-29T00:52:32.421Z,84.10
2022-07-29T00:53:32.409Z,87.84
2022-07-29T00:54:32.394Z,89.60
2022-07-29T00:55:32.382Z,90.35
2022-07-29T00:56:32.368Z,90.66
2022-07-29T00:57:32.356Z,91.30
2022-07-29T00:58:32.342Z,92.21
2022-07-29T00:59:34.999Z,93.27
2022-07-29T01:00:32.412Z,94.08
2022-07-29T01:01:32.528Z,94.99
2022-07-29T01:02:32.381Z,95.44
2022-07-29T01:03:32.278Z,95.80
2022-07-29T01:04:32.266Z,95.75
2022-07-29T01:05:50.995Z,95.44
2022-07-29T01:06:32.243Z,95.55
2022-07-29T01:07:32.229Z,94.12
2022-07-29T01:08:32.217Z,93.92
2022-07-29T01:09:37.279Z,92.71
2022-07-29T01:10:32.190Z,92.91
2022-07-29T01:11:32.178Z,92.91
2022-07-29T01:12:32.163Z,92.81
2022-07-29T01:13:32.155Z,92.71
2022-07-29T01:14:32.137Z,92.20
2022-07-29T01:15:32.127Z,92.40
2022-07-29T01:16:32.223Z,91.39
2022-07-29T01:17:32.100Z,90.78
2022-07-29T01:18:32.089Z,89.97
2022-07-29T01:19:32.076Z,90.53
2022-07-29T01:20:32.119Z,90.13
2022-07-29T01:21:32.050Z,90.24
2022-07-29T01:22:32.036Z,89.63
2022-07-29T01:23:32.026Z,89.42
2022-07-29T01:24:32.009Z,90.13
2022-07-29T01:26:32.501Z,89.83
2022-07-29T01:27:31.972Z,89.01
2022-07-29T01:28:31.959Z,89.42
2022-07-29T01:29:38.666Z,89.32
2022-07-29T01:30:31.933Z,89.83
2022-07-29T01:31:32.001Z,89.63
2022-07-29T01:32:31.949Z,90.13
2022-07-29T01:33:31.898Z,91.04
2022-07-29T01:34:31.888Z,91.55
2022-07-29T01:35:31.868Z,91.35
2022-07-29T01:36:31.855Z,90.74
2022-07-29T01:37:31.844Z,91.45
2022-07-29T01:38:31.829Z,92.66
2022-07-29T01:39:31.817Z,93.27
2022-07-29T01:40:31.804Z,93.07
2022-07-29T01:41:31.792Z,92.97
2022-07-29T01:42:31.779Z,93.17
2022-07-29T01:43:31.766Z,93.57
2022-07-29T01:44:31.751Z,93.48
2022-07-29T01:45:31.741Z,93.52
2022-07-29T01:46:31.794Z,93.21
2022-07-29T01:47:31.712Z,93.62
2022-07-29T01:48:31.697Z,93.92
2022-07-29T01:49:31.685Z,94.23
2022-07-29T01:50:31.676Z,94.33
2022-07-29T01:51:31.658Z,94.17
2022-07-29T01:52:31.645Z,94.88
2022-07-29T01:53:37.753Z,95.08
2022-07-29T01:54:31.625Z,94.88
2022-07-29T01:55:31.604Z,94.68
2022-07-29T01:56:31.594Z,94.47
2022-07-29T01:57:31.578Z,94.17
2022-07-29T01:58:31.567Z,94.58
2022-07-29T01:59:31.555Z,95.03
2022-07-29T02:00:31.546Z,94.62
2022-07-29T02:01:31.535Z,94.83
2022-07-29T02:02:31.513Z,94.97
2022-07-29T02:03:31.500Z,95.27
2022-07-29T02:04:31.489Z,96.29
2022-07-29T02:05:31.581Z,96.39
2022-07-29T02:06:31.463Z,96.19
2022-07-29T02:07:31.448Z,96.69
2022-07-29T02:08:31.440Z,96.80
2022-07-29T02:09:31.425Z,97.00
2022-07-29T02:10:31.411Z,97.00
2022-07-29T02:11:31.397Z,97.41
2022-07-29T02:12:31.386Z,97.91
2022-07-29T02:13:31.375Z,98.07
2022-07-29T02:14:31.362Z,98.07
2022-07-29T02:15:31.345Z,98.01
2022-07-29T02:16:31.405Z,98.01
2022-07-29T02:17:31.320Z,98.12
2022-07-29T02:18:31.309Z,98.12
2022-07-29T02:19:31.293Z,98.98
2022-07-29T02:20:31.283Z,99.38
2022-07-29T02:21:31.271Z,99.49
2022-07-29T02:22:31.258Z,99.08
2022-07-29T02:23:31.242Z,98.88
2022-07-29T02:24:31.230Z,98.68
2022-07-29T02:25:37.286Z,98.37
2022-07-29T02:26:31.205Z,98.27
2022-07-29T02:27:31.190Z,98.17
2022-07-29T02:28:31.181Z,97.91
2022-07-29T02:29:31.172Z,97.91
2022-07-29T02:30:31.155Z,97.61
2022-07-29T02:31:31.253Z,97.61
2022-07-29T02:32:31.131Z,97.61
2022-07-29T02:33:31.115Z,97.55
2022-07-29T02:34:31.104Z,97.86
2022-07-29T02:35:34.900Z,98.16
2022-07-29T02:36:31.077Z,98.37
2022-07-29T02:37:31.063Z,98.97
2022-07-29T02:38:31.054Z,99.68
2022-07-29T02:39:31.045Z,99.89
2022-07-29T02:40:31.027Z,99.89
2022-07-29T02:41:31.014Z,99.89
2022-07-29T02:42:31.005Z,99.99
2022-07-29T02:43:30.988Z,99.99
2022-07-29T02:44:34.521Z,99.99
2022-07-29T02:45:30.962Z,99.99
2022-07-29T02:46:31.027Z,99.99
2022-07-29T02:47:30.936Z,99.99
2022-07-29T02:48:30.926Z,99.99
2022-07-29T02:49:30.912Z,99.99
2022-07-29T02:50:30.903Z,99.94
2022-07-29T02:51:43.332Z,99.63
2022-07-29T02:52:30.875Z,99.33
2022-07-29T02:53:30.861Z,99.13
2022-07-29T02:54:30.850Z,98.93
2022-07-29T02:55:30.837Z,98.93
2022-07-29T02:56:30.826Z,99.18
2022-07-29T02:57:30.809Z,99.18
2022-07-29T02:58:30.799Z,99.07
2022-07-29T02:59:30.784Z,99.27
2022-07-29T03:00:30.778Z,99.58
2022-07-29T03:01:30.808Z,99.68
2022-07-29T03:02:30.751Z,99.89
2022-07-29T03:03:30.739Z,99.73
2022-07-29T03:04:30.776Z,99.53
2022-07-29T03:05:30.723Z,99.43
2022-07-29T03:06:37.935Z,99.32
2022-07-29T03:07:30.683Z,99.22
2022-07-29T03:08:30.672Z,99.43
2022-07-29T03:09:30.657Z,99.43
2022-07-29T03:10:30.645Z,99.22
2022-07-29T03:11:41.457Z,99.53
2022-07-29T03:12:30.621Z,99.83
2022-07-29T03:13:30.606Z,99.99
2022-07-29T03:14:30.593Z,99.83
2022-07-29T03:15:30.580Z,99.83
2022-07-29T03:16:30.657Z,99.73
2022-07-29T03:17:30.557Z,99.63
2022-07-29T03:18:30.544Z,99.22
2022-07-29T03:19:30.529Z,99.07
2022-07-29T03:20:30.517Z,98.66
2022-07-29T03:21:30.504Z,98.30
2022-07-29T03:22:30.492Z,98.50
2022-07-29T03:23:33.266Z,98.96
2022-07-29T03:24:30.469Z,99.36
2022-07-29T03:25:30.452Z,99.77
2022-07-29T03:26:30.441Z,99.97
2022-07-29T03:27:30.426Z,99.99
2022-07-29T03:28:30.415Z,99.99
2022-07-29T03:29:33.956Z,99.99
2022-07-29T03:30:30.389Z,99.99
2022-07-29T03:31:30.454Z,99.99
2022-07-29T03:32:30.364Z,99.99
2022-07-29T03:33:30.351Z,99.99
2022-07-29T03:34:30.340Z,99.99
2022-07-29T03:35:30.322Z,99.99
2022-07-29T03:36:30.311Z,99.99
2022-07-29T03:37:30.295Z,99.99
2022-07-29T03:38:30.287Z,99.99
2022-07-29T03:39:30.270Z,99.99
2022-07-29T03:40:30.261Z,99.99
2022-07-29T03:41:30.244Z,99.99
2022-07-29T03:42:34.146Z,99.99
2022-07-29T03:43:30.218Z,99.99
2022-07-29T03:44:30.226Z,99.99
2022-07-29T03:45:30.192Z,99.99
2022-07-29T03:46:30.236Z,99.99
2022-07-29T03:47:49.782Z,99.99
2022-07-29T03:48:30.155Z,99.99
2022-07-29T03:49:30.140Z,99.99
2022-07-29T03:50:30.156Z,99.99
2022-07-29T03:51:34.010Z,99.99
2022-07-29T03:52:30.104Z,99.99
2022-07-29T03:53:30.089Z,99.99
2022-07-29T03:54:30.077Z,99.99
2022-07-29T03:55:30.063Z,99.99
2022-07-29T03:56:30.051Z,99.99
2022-07-29T03:57:30.041Z,99.99
2022-07-29T03:58:30.025Z,99.99
2022-07-29T03:59:30.015Z,99.99
2022-07-29T04:00:30.000Z,99.99
2022-07-29T04:01:30.068Z,99.99
2022-07-29T04:02:30.856Z,99.99
2022-07-29T04:03:30.016Z,99.99
2022-07-29T04:04:29.946Z,99.99
2022-07-29T04:05:29.932Z,99.99
2022-07-29T04:06:29.921Z,99.99
2022-07-29T04:07:29.907Z,99.99
2022-07-29T04:08:29.895Z,99.99
2022-07-29T04:09:29.880Z,99.99
2022-07-29T04:10:31.873Z,99.99
2022-07-29T04:11:29.859Z,99.99
2022-07-29T04:12:29.843Z,99.99
2022-07-29T04:13:29.830Z,99.99
2022-07-29T04:14:29.817Z,99.99
2022-07-29T04:15:31.222Z,99.99
2022-07-29T04:16:29.898Z,99.99
2022-07-29T04:17:29.777Z,99.99
2022-07-29T04:18:29.763Z,99.99
2022-07-29T04:19:29.765Z,99.99
2022-07-29T04:20:29.739Z,99.99
2022-07-29T04:21:29.726Z,99.99
2022-07-29T04:22:29.712Z,99.99
2022-07-29T04:23:29.699Z,99.99
2022-07-29T04:24:29.698Z,99.99
2022-07-29T04:25:29.675Z,99.99
2022-07-29T04:26:29.662Z,99.99
2022-07-29T04:27:29.646Z,99.99
2022-07-29T04:28:29.638Z,99.99
2022-07-29T04:29:29.623Z,99.99
2022-07-29T04:30:29.611Z,99.99
2022-07-29T04:31:29.681Z,99.99
2022-07-29T04:32:29.584Z,99.99
2022-07-29T04:33:29.571Z,99.99
2022-07-29T04:34:29.557Z,99.99
2022-07-29T04:35:29.541Z,99.99
2022-07-29T04:36:30.184Z,99.99
2022-07-29T04:37:29.517Z,99.99
2022-07-29T04:38:29.505Z,99.99
2022-07-29T04:39:30.493Z,99.99
2022-07-29T04:40:29.480Z,99.99
2022-07-29T04:41:32.691Z,99.99
2022-07-29T04:42:29.803Z,99.99
2022-07-29T04:43:29.439Z,99.99
2022-07-29T04:44:29.429Z,99.99
2022-07-29T04:45:29.413Z,99.99
2022-07-29T04:46:29.487Z,99.99
2022-07-29T04:47:29.388Z,99.99
2022-07-29T04:48:29.377Z,99.99
2022-07-29T04:49:29.386Z,99.99
2022-07-29T04:50:29.351Z,99.99
2022-07-29T04:51:29.336Z,99.99
2022-07-29T04:52:29.326Z,99.99
2022-07-29T04:53:29.310Z,99.99
2022-07-29T04:54:29.300Z,99.99
2022-07-29T04:55:29.284Z,99.99
2022-07-29T04:56:29.274Z,99.74
2022-07-29T04:57:29.258Z,99.04
2022-07-29T04:58:29.246Z,98.18
2022-07-29T04:59:29.232Z,97.43
2022-07-29T05:00:33.494Z,96.92
2022-07-29T05:01:29.260Z,95.76
2022-07-29T05:02:29.283Z,94.95
2022-07-29T05:03:29.180Z,94.34
2022-07-29T05:04:29.168Z,93.89
2022-07-29T05:05:29.154Z,93.33
2022-07-29T05:06:29.143Z,93.53
2022-07-29T05:07:29.127Z,93.63
2022-07-29T05:08:29.118Z,93.84
2022-07-29T05:09:29.102Z,94.04
2022-07-29T05:10:29.098Z,92.72
2022-07-29T05:11:30.572Z,93.13
2022-07-29T05:12:29.064Z,92.88
2022-07-29T05:13:29.050Z,92.78
2022-07-29T05:14:31.038Z,92.37
2022-07-29T05:15:29.072Z,92.52
2022-07-29T05:16:29.013Z,92.82
2022-07-29T05:17:28.999Z,93.53
2022-07-29T05:18:28.987Z,93.98
2022-07-29T05:19:28.971Z,94.18
2022-07-29T05:20:28.961Z,94.28
2022-07-29T05:21:28.949Z,94.18
2022-07-29T05:22:28.937Z,94.39
2022-07-29T05:23:28.919Z,94.28
2022-07-29T05:24:28.909Z,94.08
2022-07-29T05:25:43.433Z,93.68
2022-07-29T05:27:28.868Z,93.23
2022-07-29T05:28:28.858Z,93.24
2022-07-29T05:29:44.566Z,92.69
2022-07-29T05:30:28.830Z,90.83
2022-07-29T05:31:28.857Z,91.19
2022-07-29T05:32:28.806Z,90.30
2022-07-29T05:33:36.229Z,88.44
2022-07-29T05:34:28.778Z,87.69
2022-07-29T05:35:28.763Z,86.34
2022-07-29T05:36:28.753Z,84.69
2022-07-29T05:37:28.739Z,84.64
2022-07-29T05:38:28.727Z,84.10
2022-07-29T05:39:49.004Z,82.86
2022-07-29T05:40:28.700Z,81.11
2022-07-29T05:41:28.687Z,80.37
2022-07-29T05:42:28.675Z,77.25
2022-07-29T05:43:28.663Z,77.72
2022-07-29T05:44:28.650Z,76.92
2022-07-29T05:45:28.640Z,76.28
2022-07-29T05:46:28.658Z,77.58
2022-07-29T05:47:28.610Z,75.57
2022-07-29T05:48:28.597Z,76.48
2022-07-29T05:49:28.593Z,74.73
2022-07-29T05:50:28.573Z,75.04
2022-07-29T05:51:28.558Z,75.40
2022-07-29T05:52:28.547Z,73.90
2022-07-29T05:53:28.534Z,74.40
2022-07-29T05:54:28.524Z,73.06
2022-07-29T05:55:28.507Z,73.16
2022-07-29T05:56:28.499Z,72.16
2022-07-29T05:57:28.483Z,71.92
2022-07-29T05:58:28.469Z,72.29
2022-07-29T05:59:30.662Z,70.75
2022-07-29T06:00:28.491Z,71.55
2022-07-29T06:01:28.498Z,70.42
2022-07-29T06:02:28.420Z,65.92
2022-07-29T06:03:28.407Z,68.19
2022-07-29T06:04:28.486Z,67.49
2022-07-29T06:05:28.383Z,66.19
2022-07-29T06:06:28.369Z,68.06
2022-07-29T06:07:28.357Z,67.32
2022-07-29T06:08:28.344Z,67.49
2022-07-29T06:09:29.280Z,66.16
2022-07-29T06:10:28.319Z,63.73
2022-07-29T06:11:28.306Z,67.09
2022-07-29T06:12:28.292Z,65.22
2022-07-29T06:13:28.283Z,64.69
2022-07-29T06:14:28.266Z,66.22
2022-07-29T06:15:28.253Z,68.89
2022-07-29T06:16:30.249Z,67.32
2022-07-29T06:17:28.228Z,69.25
2022-07-29T06:18:28.214Z,70.99
2022-07-29T06:19:28.203Z,70.79
2022-07-29T06:20:28.190Z,72.09
2022-07-29T06:21:28.190Z,70.29
2022-07-29T06:22:28.164Z,71.59
2022-07-29T06:23:28.153Z,70.56
2022-07-29T06:24:28.146Z,68.45
2022-07-29T06:25:28.128Z,69.72
2022-07-29T06:26:31.458Z,67.25
2022-07-29T06:27:28.101Z,67.45
2022-07-29T06:28:28.087Z,67.38
2022-07-29T06:29:28.076Z,67.79
2022-07-29T06:30:28.160Z,66.58
2022-07-29T06:31:28.053Z,64.68
2022-07-29T06:32:28.052Z,66.91
2022-07-29T06:33:28.025Z,67.62
2022-07-29T06:34:28.010Z,65.98
2022-07-29T06:35:38.552Z,65.48
2022-07-29T06:36:29.984Z,63.85
2022-07-29T06:37:27.988Z,63.49
2022-07-29T06:38:30.794Z,63.13
2022-07-29T06:39:27.947Z,61.66
2022-07-29T06:40:27.935Z,62.23
2022-07-29T06:41:27.922Z,59.52
2022-07-29T06:42:27.910Z,58.74
2022-07-29T06:43:27.899Z,58.55
2022-07-29T06:44:27.884Z,55.81
2022-07-29T06:45:28.516Z,55.37
2022-07-29T06:46:27.890Z,55.40
2022-07-29T06:47:27.844Z,55.79
2022-07-29T06:48:27.835Z,56.49
2022-07-29T06:49:27.880Z,55.19
2022-07-29T06:50:27.809Z,55.32
2022-07-29T06:51:27.798Z,54.40
2022-07-29T06:52:27.780Z,52.21
2022-07-29T06:53:27.772Z,53.60
2022-07-29T06:54:27.755Z,52.34
2022-07-29T06:55:27.745Z,53.28
2022-07-29T06:56:27.730Z,54.03
2022-07-29T06:57:27.720Z,56.99
2022-07-29T06:58:27.706Z,55.27
2022-07-29T06:59:35.109Z,54.49
2022-07-29T07:00:27.681Z,51.39
2022-07-29T07:01:27.732Z,51.37
2022-07-29T07:02:27.700Z,50.06
2022-07-29T07:03:27.644Z,49.34
2022-07-29T07:04:27.632Z,48.82
2022-07-29T07:05:27.619Z,48.48
2022-07-29T07:06:27.607Z,48.30
2022-07-29T07:07:27.596Z,46.48
2022-07-29T07:08:27.580Z,47.64
2022-07-29T07:09:39.811Z,47.68
2022-07-29T07:10:27.557Z,49.21
2022-07-29T07:11:27.547Z,50.33
2022-07-29T07:12:27.533Z,49.36
2022-07-29T07:13:27.523Z,49.68
2022-07-29T07:14:27.512Z,49.43
2022-07-29T07:15:38.534Z,51.69
2022-07-29T07:16:29.572Z,53.50
2022-07-29T07:17:27.480Z,53.31
2022-07-29T07:18:27.460Z,53.43
2022-07-29T07:19:27.457Z,54.67
2022-07-29T07:20:27.436Z,51.34
2022-07-29T07:21:30.116Z,49.51
2022-07-29T07:22:27.411Z,49.53
2022-07-29T07:23:27.401Z,50.05
2022-07-29T07:24:27.387Z,51.09
2022-07-29T07:25:27.376Z,49.88
2022-07-29T07:26:27.365Z,49.01
2022-07-29T07:27:27.351Z,50.03
2022-07-29T07:28:27.339Z,50.13
2022-07-29T07:29:27.325Z,48.34
2022-07-29T07:30:27.312Z,48.86
2022-07-29T07:31:27.374Z,49.35
2022-07-29T07:32:27.377Z,48.68
2022-07-29T07:33:27.278Z,49.08
2022-07-29T07:34:28.231Z,48.26
2022-07-29T07:35:27.254Z,48.04
2022-07-29T07:36:27.240Z,47.00
2022-07-29T07:37:27.230Z,46.14
2022-07-29T07:38:27.221Z,45.55
2022-07-29T07:39:27.205Z,45.95
2022-07-29T07:40:27.192Z,45.87
2022-07-29T07:41:27.182Z,46.19
2022-07-29T07:42:27.169Z,47.60
2022-07-29T07:43:27.158Z,47.32
2022-07-29T07:44:27.142Z,46.91
2022-07-29T07:45:27.183Z,46.63
2022-07-29T07:46:27.207Z,47.25
2022-07-29T07:47:27.848Z,45.69
2022-07-29T07:48:27.100Z,47.03
2022-07-29T07:49:27.126Z,47.22
2022-07-29T07:50:27.075Z,47.03
2022-07-29T07:51:27.062Z,45.91
2022-07-29T07:52:27.045Z,46.91
2022-07-29T07:53:27.040Z,47.03
2022-07-29T07:54:27.021Z,43.19
2022-07-29T07:55:27.014Z,43.82
2022-07-29T07:56:29.658Z,43.31
2022-07-29T07:57:26.987Z,42.57
2022-07-29T07:58:26.975Z,42.48
2022-07-29T07:59:26.963Z,42.30
2022-07-29T08:00:26.948Z,42.60
2022-07-29T08:01:27.061Z,42.08
2022-07-29T08:02:26.987Z,42.28
2022-07-29T08:03:26.918Z,42.89
2022-07-29T08:04:29.005Z,43.33
2022-07-29T08:05:26.891Z,44.54
2022-07-29T08:06:26.877Z,44.44
2022-07-29T08:07:26.867Z,43.84
2022-07-29T08:08:26.852Z,43.95
2022-07-29T08:09:29.608Z,43.63
2022-07-29T08:10:26.829Z,44.22
2022-07-29T08:11:26.818Z,44.81
2022-07-29T08:12:26.804Z,44.22
2022-07-29T08:13:26.794Z,44.22
2022-07-29T08:14:26.783Z,43.63
2022-07-29T08:15:26.770Z,43.95
2022-07-29T08:16:26.788Z,44.54
2022-07-29T08:17:26.745Z,45.06
2022-07-29T08:18:26.737Z,44.66
2022-07-29T08:19:26.719Z,45.17
2022-07-29T08:20:26.704Z,44.98
2022-07-29T08:21:26.694Z,45.25
2022-07-29T08:22:26.682Z,45.06
2022-07-29T08:23:27.790Z,45.17
2022-07-29T08:24:26.653Z,45.77
2022-07-29T08:25:26.644Z,45.28
2022-07-29T08:26:26.629Z,45.08
2022-07-29T08:27:42.845Z,44.76
2022-07-29T08:28:28.602Z,44.76
2022-07-29T08:29:26.591Z,44.94
2022-07-29T08:30:26.578Z,44.22
2022-07-29T08:31:26.671Z,43.59
2022-07-29T08:32:52.206Z,42.48
2022-07-29T08:33:28.543Z,42.16
2022-07-29T08:34:27.765Z,42.04
2022-07-29T08:35:26.531Z,42.16
2022-07-29T08:36:26.503Z,42.48
2022-07-29T08:37:26.493Z,42.38
2022-07-29T08:38:26.477Z,42.26
2022-07-29T08:39:26.466Z,41.87
2022-07-29T08:40:31.884Z,41.74
2022-07-29T08:41:26.441Z,41.43
2022-07-29T08:42:26.428Z,41.35
2022-07-29T08:44:29.626Z,41.74
2022-07-29T08:45:26.425Z,41.23
2022-07-29T08:46:26.379Z,41.43
2022-07-29T08:47:26.370Z,41.23
2022-07-29T08:48:26.356Z,41.02
2022-07-29T08:49:26.458Z,40.07
2022-07-29T08:50:26.333Z,39.22
2022-07-29T08:51:26.320Z,38.14
2022-07-29T08:52:26.306Z,38.45
2022-07-29T08:53:26.296Z,38.77
2022-07-29T08:54:26.282Z,38.89
2022-07-29T08:55:26.272Z,39.18
2022-07-29T08:56:26.258Z,38.26
2022-07-29T08:57:26.247Z,37.65
2022-07-29T08:58:26.233Z,37.24
2022-07-29T08:59:26.229Z,36.51
2022-07-29T09:00:26.209Z,36.51
2022-07-29T09:01:34.986Z,36.10
2022-07-29T09:02:26.190Z,35.36
2022-07-29T09:03:26.258Z,35.89
2022-07-29T09:04:26.162Z,35.66
2022-07-29T09:05:26.152Z,34.86
2022-07-29T09:06:26.138Z,34.55
2022-07-29T09:07:26.133Z,34.16
2022-07-29T09:08:26.117Z,34.44
2022-07-29T09:09:26.111Z,33.42
2022-07-29T09:10:26.092Z,33.39
2022-07-29T09:11:26.086Z,32.59
2022-07-29T09:12:29.077Z,32.09
2022-07-29T09:13:26.061Z,32.18
2022-07-29T09:14:26.047Z,31.78
2022-07-29T09:15:26.037Z,31.57
2022-07-29T09:16:50.801Z,31.36
2022-07-29T09:17:26.047Z,31.18
2022-07-29T09:18:30.791Z,31.70
2022-07-29T09:19:26.003Z,32.38
2022-07-29T09:20:25.977Z,33.18
2022-07-29T09:21:25.969Z,33.91
2022-07-29T09:22:25.955Z,34.68
2022-07-29T09:23:25.948Z,35.91
2022-07-29T09:24:25.933Z,37.22
2022-07-29T09:25:25.923Z,37.42
2022-07-29T09:26:25.911Z,37.73
2022-07-29T09:28:25.895Z,37.34
2022-07-29T09:29:25.878Z,37.63
2022-07-29T09:30:25.862Z,38.65
2022-07-29T09:31:25.974Z,39.05
2022-07-29T09:32:25.839Z,38.16
2022-07-29T09:33:25.827Z,38.14
2022-07-29T09:34:25.817Z,37.03
2022-07-29T09:35:25.804Z,36.50
2022-07-29T09:36:25.791Z,35.77
2022-07-29T09:37:25.781Z,35.58
2022-07-29T09:38:25.768Z,35.76
2022-07-29T09:39:25.760Z,35.46
2022-07-29T09:40:25.748Z,35.46
2022-07-29T09:41:25.739Z,35.14
2022-07-29T09:42:25.726Z,35.07
2022-07-29T09:43:25.713Z,35.48
2022-07-29T09:44:25.702Z,35.56
2022-07-29T09:45:25.692Z,34.61
2022-07-29T09:47:25.670Z,32.37
2022-07-29T09:48:25.655Z,32.58
2022-07-29T09:49:25.772Z,32.79
2022-07-29T09:50:25.639Z,32.71
2022-07-29T09:51:38.082Z,32.28
2022-07-29T09:52:27.606Z,32.82
2022-07-29T09:53:25.599Z,34.94
2022-07-29T09:54:25.604Z,34.16
2022-07-29T09:55:25.574Z,34.63
2022-07-29T09:56:25.571Z,34.44
2022-07-29T09:57:30.186Z,34.63
2022-07-29T09:58:25.537Z,34.61
2022-07-29T09:59:25.527Z,34.13
2022-07-29T10:00:25.515Z,33.60
2022-07-29T10:01:25.579Z,33.41
2022-07-29T10:02:25.491Z,32.40
2022-07-29T10:03:25.581Z,31.89
2022-07-29T10:04:25.468Z,31.49
2022-07-29T10:05:25.459Z,31.17
2022-07-29T10:06:25.446Z,30.74
2022-07-29T10:07:25.435Z,30.45
2022-07-29T10:08:25.424Z,29.97
2022-07-29T10:09:25.413Z,30.60
2022-07-29T10:10:25.409Z,30.47
2022-07-29T10:11:25.391Z,30.38
2022-07-29T10:12:25.377Z,31.70
2022-07-29T10:13:25.368Z,31.71
2022-07-29T10:14:25.355Z,31.71
2022-07-29T10:15:25.346Z,30.89
2022-07-29T10:16:25.443Z,31.18
2022-07-29T10:17:25.323Z,31.52
2022-07-29T10:18:25.310Z,31.68
2022-07-29T10:19:25.303Z,30.87
2022-07-29T10:20:25.287Z,31.09
2022-07-29T10:21:35.653Z,31.49
2022-07-29T10:22:50.680Z,31.39
2022-07-29T10:23:25.253Z,30.81
2022-07-29T10:24:25.243Z,30.71
2022-07-29T10:25:25.230Z,30.31
2022-07-29T10:26:25.222Z,30.19
2022-07-29T10:27:25.207Z,29.48
2022-07-29T10:28:25.198Z,28.97
2022-07-29T10:29:25.185Z,28.57
2022-07-29T10:30:25.175Z,29.76
2022-07-29T10:31:25.203Z,30.57
2022-07-29T10:32:25.155Z,30.58
2022-07-29T10:33:25.142Z,30.87
2022-07-29T10:34:25.133Z,30.58
2022-07-29T10:35:25.124Z,30.89
2022-07-29T10:36:25.112Z,30.68
2022-07-29T10:37:25.097Z,31.07
2022-07-29T10:38:25.087Z,30.58
2022-07-29T10:39:25.076Z,30.18
2022-07-29T10:40:25.069Z,30.48
2022-07-29T10:41:25.055Z,31.29
2022-07-29T10:42:34.100Z,31.50
2022-07-29T10:43:25.120Z,31.31
2022-07-29T10:44:25.024Z,31.84
2022-07-29T10:45:25.010Z,32.94
2022-07-29T10:46:25.548Z,32.71
2022-07-29T10:47:24.987Z,32.14
2022-07-29T10:48:24.982Z,33.34
2022-07-29T10:49:25.520Z,33.74
2022-07-29T10:50:24.956Z,33.42
2022-07-29T10:51:24.942Z,33.94
2022-07-29T10:52:26.615Z,34.44
2022-07-29T10:53:24.926Z,34.53
2022-07-29T10:54:24.911Z,34.63
2022-07-29T10:55:24.896Z,34.63
2022-07-29T10:56:25.380Z,33.94
2022-07-29T10:57:25.610Z,34.42
2022-07-29T10:58:24.870Z,34.32
2022-07-29T10:59:24.851Z,34.61
2022-07-29T11:00:24.842Z,34.33
2022-07-29T11:01:37.266Z,34.33
2022-07-29T11:02:42.682Z,34.53
2022-07-29T11:03:24.818Z,34.84
2022-07-29T11:04:24.795Z,35.15
2022-07-29T11:05:24.783Z,35.32
2022-07-29T11:06:26.765Z,33.99
2022-07-29T11:07:24.761Z,32.27
2022-07-29T11:08:27.665Z,32.59
2022-07-29T11:09:34.949Z,33.52
2022-07-29T11:10:26.957Z,35.14
2022-07-29T11:11:29.551Z,35.43
2022-07-29T11:12:24.696Z,34.94
2022-07-29T11:13:24.683Z,35.24
2022-07-29T11:14:26.641Z,35.66
2022-07-29T11:15:25.173Z,36.58
2022-07-29T11:16:25.255Z,36.77
2022-07-29T11:17:24.636Z,36.77
2022-07-29T11:18:24.625Z,36.91
2022-07-29T11:19:29.835Z,37.30
2022-07-29T11:20:24.603Z,36.87
2022-07-29T11:21:24.589Z,36.54
2022-07-29T11:22:25.563Z,35.72
2022-07-29T11:23:24.565Z,34.38
2022-07-29T11:24:28.887Z,33.08
2022-07-29T11:25:42.788Z,31.85
2022-07-29T11:26:24.535Z,31.34
2022-07-29T11:27:28.567Z,30.96
2022-07-29T11:28:25.400Z,30.65
2022-07-29T11:29:24.496Z,30.21
2022-07-29T11:30:25.141Z,29.23
2022-07-29T11:31:24.473Z,28.71
2022-07-29T11:32:24.463Z,28.52
2022-07-29T11:34:28.134Z,29.33
2022-07-29T11:35:37.112Z,29.33
2022-07-29T11:36:28.195Z,28.34
2022-07-29T11:37:27.956Z,28.16
2022-07-29T11:38:24.399Z,27.74
2022-07-29T11:39:24.382Z,27.81
2022-07-29T11:40:24.375Z,28.22
2022-07-29T11:41:24.359Z,28.59
2022-07-29T11:42:32.630Z,29.09
2022-07-29T11:43:24.337Z,29.01
2022-07-29T11:44:24.328Z,29.51
2022-07-29T11:45:41.189Z,29.52
2022-07-29T11:46:26.303Z,29.52
2022-07-29T11:47:24.325Z,29.42
2022-07-29T11:48:29.388Z,29.31
2022-07-29T11:49:32.490Z,28.81
2022-07-29T11:50:26.921Z,28.30
2022-07-29T11:51:32.869Z,29.10
2022-07-29T11:52:24.237Z,29.62
2022-07-29T11:53:24.226Z,29.21
2022-07-29T11:54:27.534Z,28.90
2022-07-29T11:55:24.200Z,28.59
2022-07-29T11:56:25.696Z,28.19
2022-07-29T11:57:36.497Z,28.52
2022-07-29T11:58:26.512Z,28.69
2022-07-29T12:00:25.149Z,28.50
2022-07-29T12:01:24.134Z,28.41
2022-07-29T12:02:36.373Z,28.59
2022-07-29T12:03:33.475Z,28.99
2022-07-29T12:04:24.103Z,28.79
2022-07-29T12:05:36.831Z,28.69
2022-07-29T12:06:24.086Z,28.80
2022-07-29T12:07:02.430Z,28.07
2022-07-29T12:07:24.071Z,29.01
2022-07-29T12:08:24.067Z,29.51
2022-07-29T12:09:24.047Z,30.02
2022-07-29T12:10:30.054Z,30.71
2022-07-29T12:11:24.024Z,30.71
2022-07-29T12:12:24.463Z,30.30
2022-07-29T12:13:37.573Z,30.30
2022-07-29T12:14:23.993Z,30.52
2022-07-29T12:15:23.979Z,31.41
2022-07-29T12:16:25.595Z,31.53
2022-07-29T12:17:23.958Z,31.83
2022-07-29T12:18:25.946Z,31.93
2022-07-29T12:19:23.934Z,31.12
2022-07-29T12:20:23.924Z,30.41
2022-07-29T12:21:25.763Z,29.68
2022-07-29T12:22:23.901Z,29.27
2022-07-29T12:23:23.890Z,29.07
2022-07-29T12:24:26.819Z,29.28
2022-07-29T12:25:33.084Z,29.59
2022-07-29T12:26:25.973Z,29.98
2022-07-29T12:27:29.301Z,30.09
2022-07-29T12:28:27.402Z,30.30
2022-07-29T12:29:33.921Z,31.01
2022-07-29T12:30:23.812Z,30.99
2022-07-29T12:31:43.379Z,30.40
2022-07-29T12:32:25.892Z,30.40
2022-07-29T12:33:23.776Z,30.49
2022-07-29T12:34:23.766Z,29.90
2022-07-29T12:35:23.758Z,30.09
2022-07-29T12:36:23.744Z,29.68
2022-07-29T12:37:39.104Z,29.68
2022-07-29T12:38:23.720Z,29.88
2022-07-29T12:39:23.708Z,29.78
2022-07-29T12:40:23.698Z,30.09
2022-07-29T12:41:23.687Z,30.41
2022-07-29T12:42:23.675Z,31.53
2022-07-29T12:43:23.663Z,33.15
2022-07-29T12:44:23.654Z,34.19
2022-07-29T12:45:23.640Z,35.10
2022-07-29T12:46:23.719Z,34.99
2022-07-29T12:47:23.617Z,34.76
2022-07-29T12:48:23.609Z,34.45
2022-07-29T12:49:23.618Z,34.17
2022-07-29T12:50:26.424Z,33.75
2022-07-29T12:51:23.572Z,33.02
2022-07-29T12:52:23.563Z,32.32
2022-07-29T12:53:23.552Z,32.19
2022-07-29T12:54:23.539Z,30.48
2022-07-29T12:55:23.526Z,29.56
2022-07-29T12:56:45.974Z,28.93
2022-07-29T12:57:25.503Z,28.74
2022-07-29T12:58:23.496Z,28.84