createdAt,value
2023-05-14T00:00:08.348Z,101156.20
2023-05-14T00:01:42.068Z,101154.20
2023-05-14T00:03:14.380Z,101154.40
2023-05-14T00:04:46.322Z,101148.20
2023-05-14T00:06:18.002Z,101148.20
2023-05-14T00:07:49.665Z,101148.60
2023-05-14T00:09:21.398Z,101151.60
2023-05-14T00:10:53.096Z,101147.00
2023-05-14T00:12:26.331Z,101141.40
2023-05-14T00:13:58.016Z,101138.80
2023-05-14T00:15:30.054Z,101141.80
2023-05-14T00:17:03.014Z,101143.40
2023-05-14T00:18:34.886Z,101146.60
2023-05-14T00:20:07.276Z,101144.40
2023-05-14T00:21:39.024Z,101139.20
2023-05-14T00:23:10.966Z,101138.60
2023-05-14T00:24:42.656Z,101140.80
2023-05-14T00:26:14.410Z,101139.80
2023-05-14T00:27:47.094Z,101140.80
2023-05-14T00:29:18.999Z,101136.60
2023-05-14T00:30:51.922Z,101133.40
2023-05-14T00:32:24.489Z,101132.00
2023-05-14T00:33:56.588Z,101127.40
2023-05-14T00:35:28.298Z,101126.20
2023-05-14T00:36:59.998Z,101129.20
2023-05-14T00:38:32.044Z,101129.00
2023-05-14T00:40:04.440Z,101127.60
2023-05-14T00:41:36.258Z,101121.20
2023-05-14T00:43:08.413Z,101127.20
2023-05-14T00:44:40.272Z,101123.80
2023-05-14T00:46:12.702Z,101125.00
2023-05-14T00:47:44.781Z,101117.00
2023-05-14T00:49:17.680Z,101116.60
2023-05-14T00:50:51.047Z,101118.00
2023-05-14T00:52:22.915Z,101115.20
2023-05-14T00:53:55.273Z,101115.20
2023-05-14T00:55:30.774Z,101109.60
2023-05-14T00:57:04.693Z,101111.60
2023-05-14T00:58:36.507Z,101110.60
2023-05-14T01:00:09.352Z,101113.40
2023-05-14T01:01:41.235Z,101109.80
2023-05-14T01:03:13.034Z,101110.40
2023-05-14T01:04:44.941Z,101108.60
2023-05-14T01:06:53.279Z,101107.40
2023-05-14T01:08:50.006Z,101107.00
2023-05-14T01:10:35.729Z,101102.60
2023-05-14T01:12:29.563Z,101100.80
2023-05-14T01:14:45.243Z,101099.20
2023-05-14T01:16:19.956Z,101098.00
2023-05-14T01:17:59.893Z,101096.00
2023-05-14T01:19:45.541Z,101092.60
2023-05-14T01:21:38.566Z,101089.80
2023-05-14T01:23:22.921Z,101088.60
2023-05-14T01:24:54.626Z,101090.40
2023-05-14T01:38:46.357Z,101092.40
2023-05-14T01:40:19.372Z,101092.40
2023-05-14T01:41:52.703Z,101086.00
2023-05-14T01:43:24.713Z,101088.20
2023-05-14T01:44:56.751Z,101087.40
2023-05-14T01:46:33.430Z,101087.80
2023-05-14T01:48:06.622Z,101085.20
2023-05-14T01:49:38.970Z,101088.20
2023-05-14T01:51:10.853Z,101084.60
2023-05-14T01:52:45.432Z,101088.80
2023-05-14T01:54:17.527Z,101086.60
2023-05-14T01:55:49.240Z,101085.20
2023-05-14T01:57:21.446Z,101082.00
2023-05-14T01:58:53.304Z,101081.80
2023-05-14T02:00:26.178Z,101083.40
2023-05-14T02:01:58.287Z,101079.00
2023-05-14T02:03:30.084Z,101086.20
2023-05-14T02:05:02.683Z,101087.20
2023-05-14T02:06:35.345Z,101072.20
2023-05-14T02:08:07.087Z,101072.40
2023-05-14T02:09:40.080Z,101074.40
2023-05-14T02:11:11.776Z,101073.40
2023-05-14T02:12:44.023Z,101069.20
2023-05-14T02:14:15.852Z,101070.80
2023-05-14T02:15:47.788Z,101071.40
2023-05-14T02:17:19.977Z,101073.20
2023-05-14T02:18:51.752Z,101071.80
2023-05-14T02:20:24.165Z,101070.00
2023-05-14T02:21:56.286Z,101069.00
2023-05-14T02:23:37.967Z,101071.00
2023-05-14T02:25:15.904Z,101070.60
2023-05-14T02:26:48.733Z,101074.00
2023-05-14T02:28:20.655Z,101078.20
2023-05-14T02:29:52.832Z,101074.00
2023-05-14T02:31:24.615Z,101072.00
2023-05-14T02:32:57.407Z,101076.40
2023-05-14T02:34:29.422Z,101078.40
2023-05-14T02:36:01.192Z,101071.80
2023-05-14T02:37:34.788Z,101067.20
2023-05-14T02:39:06.729Z,101061.40
2023-05-14T02:40:38.414Z,101063.80
2023-05-14T02:42:10.130Z,101062.40
2023-05-14T02:43:41.817Z,101071.60
2023-05-14T02:45:13.554Z,101065.40
2023-05-14T02:46:45.594Z,101066.80
2023-05-14T02:48:17.464Z,101066.00
2023-05-14T02:49:49.225Z,101067.60
2023-05-14T02:51:21.371Z,101067.60
2023-05-14T02:52:53.131Z,101066.40
2023-05-14T02:54:25.020Z,101070.00
2023-05-14T02:55:56.774Z,101064.40
2023-05-14T02:57:29.058Z,101062.80
2023-05-14T02:59:00.967Z,101062.60
2023-05-14T03:00:33.291Z,101064.20
2023-05-14T03:02:05.729Z,101062.20
2023-05-14T03:03:38.345Z,101065.80
2023-05-14T03:05:10.834Z,101063.00
2023-05-14T03:06:42.630Z,101064.00
2023-05-14T03:08:14.416Z,101062.60
2023-05-14T03:09:46.252Z,101062.00
2023-05-14T03:11:18.273Z,101068.20
2023-05-14T03:12:50.338Z,101063.40
2023-05-14T03:14:22.098Z,101067.20
2023-05-14T03:15:57.024Z,101066.40
2023-05-14T03:17:28.870Z,101067.40
2023-05-14T03:19:01.608Z,101057.20
2023-05-14T03:20:34.349Z,101058.40
2023-05-14T03:22:06.106Z,101052.80
2023-05-14T03:23:37.896Z,101057.00
2023-05-14T03:25:09.937Z,101057.80
2023-05-14T03:26:41.654Z,101061.20
2023-05-14T03:28:13.521Z,101064.20
2023-05-14T03:29:45.417Z,101059.00
2023-05-14T03:31:17.262Z,101060.40
2023-05-14T03:32:50.135Z,101056.20
2023-05-14T03:34:22.163Z,101053.60
2023-05-14T03:35:53.832Z,101054.20
2023-05-14T03:37:26.203Z,101054.20
2023-05-14T03:38:57.892Z,101053.60
2023-05-14T03:40:29.589Z,101051.40
2023-05-14T03:42:01.374Z,101056.20
2023-05-14T03:43:33.284Z,101056.60
2023-05-14T03:45:05.934Z,101051.40
2023-05-14T03:46:38.040Z,101051.60
2023-05-14T03:48:09.992Z,101049.60
2023-05-14T03:49:42.232Z,101050.40
2023-05-14T03:51:14.926Z,101048.40
2023-05-14T03:52:46.690Z,101048.20
2023-05-14T03:54:18.414Z,101048.00
2023-05-14T03:55:50.164Z,101048.80
2023-05-14T03:57:22.046Z,101049.80
2023-05-14T03:58:53.862Z,101053.00
2023-05-14T04:00:25.827Z,101046.40
2023-05-14T04:01:58.589Z,101045.40
2023-05-14T04:03:31.120Z,101044.20
2023-05-14T04:05:03.394Z,101037.80
2023-05-14T04:06:35.803Z,101037.20
2023-05-14T04:08:07.615Z,101034.00
2023-05-14T04:09:39.537Z,101041.20
2023-05-14T04:11:11.521Z,101040.40
2023-05-14T04:12:43.310Z,101044.60
2023-05-14T04:14:15.391Z,101045.20
2023-05-14T04:15:47.988Z,101041.20
2023-05-14T04:17:19.670Z,101038.40
2023-05-14T04:18:53.620Z,101039.20
2023-05-14T04:20:26.450Z,101036.40
2023-05-14T04:21:58.533Z,101036.80
2023-05-14T04:23:31.865Z,101032.00
2023-05-14T04:25:03.889Z,101031.60
2023-05-14T04:26:35.584Z,101029.00
2023-05-14T04:28:07.310Z,101026.00
2023-05-14T04:29:38.977Z,101027.00
2023-05-14T04:31:10.652Z,101030.20
2023-05-14T04:32:42.617Z,101029.60
2023-05-14T04:34:14.533Z,101026.40
2023-05-14T04:35:47.205Z,101026.60
2023-05-14T04:37:18.984Z,101026.80
2023-05-14T04:38:51.580Z,101025.80
2023-05-14T04:40:23.445Z,101024.00
2023-05-14T04:41:55.791Z,101023.80
2023-05-14T04:43:27.573Z,101022.40
2023-05-14T04:44:59.378Z,101024.60
2023-05-14T04:46:31.315Z,101022.20
2023-05-14T04:48:07.836Z,101023.60
2023-05-14T04:49:39.813Z,101022.20
2023-05-14T04:51:11.574Z,101022.60
2023-05-14T04:52:43.453Z,101026.60
2023-05-14T04:54:15.220Z,101027.00
2023-05-14T04:55:47.175Z,101021.60
2023-05-14T04:57:18.987Z,101023.40
2023-05-14T04:58:50.717Z,101028.80
2023-05-14T05:00:23.438Z,101023.00
2023-05-14T05:01:55.487Z,101026.20
2023-05-14T05:03:27.285Z,101022.80
2023-05-14T05:04:59.109Z,101031.00
2023-05-14T05:06:31.735Z,101030.60
2023-05-14T05:08:03.718Z,101031.20
2023-05-14T05:09:35.719Z,101029.80
2023-05-14T05:11:07.797Z,101029.00
2023-05-14T05:12:39.607Z,101039.40
2023-05-14T05:14:11.358Z,101036.60
2023-05-14T05:15:43.956Z,101036.80
2023-05-14T05:17:15.802Z,101038.40
2023-05-14T05:18:47.612Z,101039.60
2023-05-14T05:20:19.511Z,101039.20
2023-05-14T05:21:51.672Z,101042.00
2023-05-14T05:23:23.506Z,101039.60
2023-05-14T05:24:55.302Z,101038.20
2023-05-14T05:26:27.333Z,101033.20
2023-05-14T05:27:59.104Z,101029.60
2023-05-14T05:29:31.005Z,101035.00
2023-05-14T05:31:03.055Z,101040.80
2023-05-14T05:32:35.084Z,101036.80
2023-05-14T05:34:06.841Z,101041.80
2023-05-14T05:35:38.682Z,101044.00
2023-05-14T05:37:12.833Z,101041.00
2023-05-14T05:38:44.656Z,101043.60
2023-05-14T05:40:16.570Z,101042.40
2023-05-14T05:41:48.327Z,101040.20
2023-05-14T05:43:20.147Z,101042.00
2023-05-14T05:44:51.869Z,101043.00
2023-05-14T05:46:23.632Z,101042.60
2023-05-14T05:47:55.863Z,101045.80
2023-05-14T05:49:27.694Z,101043.40
2023-05-14T05:50:59.596Z,101044.80
2023-05-14T05:52:31.562Z,101038.00
2023-05-14T05:54:03.608Z,101040.40
2023-05-14T05:55:35.465Z,101042.40
2023-05-14T05:57:07.299Z,101039.40
2023-05-14T05:58:39.185Z,101042.60
2023-05-14T06:00:15.277Z,101043.60
2023-05-14T06:01:48.077Z,101050.20
2023-05-14T06:03:19.886Z,101046.40
2023-05-14T06:04:53.203Z,101048.80
2023-05-14T06:06:25.071Z,101045.60
2023-05-14T06:07:56.785Z,101050.60
2023-05-14T06:09:28.590Z,101049.60
2023-05-14T06:11:00.393Z,101049.00
2023-05-14T06:12:32.575Z,101050.00
2023-05-14T06:14:04.813Z,101054.60
2023-05-14T06:15:36.593Z,101052.20
2023-05-14T06:17:08.610Z,101056.00
2023-05-14T06:18:40.307Z,101048.40
2023-05-14T06:20:12.925Z,101058.00
2023-05-14T06:21:44.747Z,101057.40
2023-05-14T06:23:16.450Z,101058.40
2023-05-14T06:24:49.107Z,101060.60
2023-05-14T06:26:21.166Z,101058.40
2023-05-14T06:27:52.971Z,101059.00
2023-05-14T06:29:25.654Z,101057.00
2023-05-14T06:30:57.496Z,101058.00
2023-05-14T06:32:29.171Z,101058.80
2023-05-14T06:34:00.881Z,101064.60
2023-05-14T06:35:33.198Z,101060.80
2023-05-14T06:37:05.552Z,101058.00
2023-05-14T06:38:38.045Z,101059.80
2023-05-14T06:40:10.853Z,101057.80
2023-05-14T06:41:42.818Z,101059.80
2023-05-14T06:43:19.036Z,101056.60
2023-05-14T06:44:50.982Z,101059.80
2023-05-14T06:46:23.562Z,101052.00
2023-05-14T06:47:58.209Z,101056.20
2023-05-14T06:49:30.108Z,101052.80
2023-05-14T06:51:03.359Z,101052.00
2023-05-14T06:52:35.221Z,101051.40
2023-05-14T06:54:06.886Z,101049.80
2023-05-14T06:55:38.644Z,101052.60
2023-05-14T06:57:10.452Z,101046.80
2023-05-14T06:58:42.205Z,101046.80
2023-05-14T07:00:15.789Z,101045.80
2023-05-14T07:01:47.603Z,101044.40
2023-05-14T07:03:19.460Z,101036.60
2023-05-14T07:04:51.250Z,101041.00
2023-05-14T07:06:23.578Z,101038.40
2023-05-14T07:07:55.785Z,101045.80
2023-05-14T07:09:28.388Z,101038.60
2023-05-14T07:11:00.224Z,101040.00
2023-05-14T07:12:31.997Z,101039.60
2023-05-14T07:14:03.801Z,101042.40
2023-05-14T07:15:35.583Z,101041.40
2023-05-14T07:17:07.404Z,101039.80
2023-05-14T07:18:40.349Z,101039.00
2023-05-14T07:20:12.971Z,101035.60
2023-05-14T07:21:44.684Z,101035.40
2023-05-14T07:23:17.410Z,101032.80
2023-05-14T07:24:50.885Z,101034.80
2023-05-14T07:26:24.673Z,101031.80
2023-05-14T07:27:59.702Z,101030.20
2023-05-14T07:29:31.475Z,101026.00
2023-05-14T07:31:08.978Z,101027.60
2023-05-14T07:32:41.050Z,101026.40
2023-05-14T07:34:13.550Z,101027.40
2023-05-14T07:35:45.406Z,101026.20
2023-05-14T07:37:17.161Z,101023.00
2023-05-14T07:38:48.997Z,101020.00
2023-05-14T07:40:21.195Z,101024.60
2023-05-14T07:41:54.825Z,101024.00
2023-05-14T07:43:26.929Z,101023.60
2023-05-14T07:44:58.761Z,101022.20
2023-05-14T07:46:30.698Z,101020.80
2023-05-14T07:48:02.654Z,101017.80
2023-05-14T07:49:34.790Z,101024.20
2023-05-14T07:51:06.605Z,101018.40
2023-05-14T07:52:38.570Z,101019.40
2023-05-14T07:54:11.440Z,101018.40
2023-05-14T07:55:45.057Z,101021.40
2023-05-14T07:57:17.384Z,101018.80
2023-05-14T07:58:49.113Z,101019.80
2023-05-14T08:00:21.434Z,101022.60
2023-05-14T08:01:53.417Z,101019.80
2023-05-14T08:03:25.602Z,101022.20
2023-05-14T08:04:57.535Z,101019.20
2023-05-14T08:06:29.624Z,101022.20
2023-05-14T08:08:01.728Z,101021.20
2023-05-14T08:09:33.523Z,101022.00
2023-05-14T08:11:05.663Z,101019.00
2023-05-14T08:12:37.645Z,101020.00
2023-05-14T08:14:09.465Z,101016.40
2023-05-14T08:15:41.273Z,101019.60
2023-05-14T08:17:13.502Z,101017.60
2023-05-14T08:18:45.474Z,101019.20
2023-05-14T08:20:17.642Z,101019.40
2023-05-14T08:21:49.441Z,101021.20
2023-05-14T08:23:21.216Z,101019.20
2023-05-14T08:24:53.036Z,101014.80
2023-05-14T08:26:24.824Z,101018.20
2023-05-14T08:27:59.682Z,101024.00
2023-05-14T08:29:31.390Z,101019.80
2023-05-14T08:31:03.159Z,101024.40
2023-05-14T08:32:35.006Z,101024.80
2023-05-14T08:34:06.877Z,101022.40
2023-05-14T08:35:38.660Z,101021.60
2023-05-14T08:37:10.446Z,101020.80
2023-05-14T08:38:42.601Z,101022.00
2023-05-14T08:40:14.466Z,101022.80
2023-05-14T08:41:46.979Z,101021.00
2023-05-14T08:43:26.817Z,101023.00
2023-05-14T08:45:05.765Z,101020.40
2023-05-14T08:46:39.468Z,101019.40
2023-05-14T08:48:17.864Z,101018.60
2023-05-14T08:50:04.526Z,101016.80
2023-05-14T08:51:36.655Z,101018.60
2023-05-14T08:53:08.451Z,101015.40
2023-05-14T08:54:40.815Z,101015.40
2023-05-14T08:56:14.508Z,101011.40
2023-05-14T08:57:46.449Z,101013.40
2023-05-14T08:59:18.153Z,101013.60
2023-05-14T09:00:50.005Z,101013.60
2023-05-14T09:02:29.670Z,101010.60
2023-05-14T09:04:06.973Z,101013.20
2023-05-14T09:05:39.550Z,101011.60
2023-05-14T09:07:11.532Z,101007.80
2023-05-14T09:08:43.523Z,101007.40
2023-05-14T09:10:16.190Z,101005.00
2023-05-14T09:11:50.360Z,101005.20
2023-05-14T09:13:22.213Z,101005.40
2023-05-14T09:14:54.365Z,101003.60
2023-05-14T09:16:27.006Z,101003.40
2023-05-14T09:17:58.910Z,101003.00
2023-05-14T09:19:31.564Z,101001.00
2023-05-14T09:21:03.992Z,100994.40
2023-05-14T09:22:35.935Z,101001.80
2023-05-14T09:24:08.245Z,100999.20
2023-05-14T09:25:40.204Z,101001.20
2023-05-14T09:27:21.419Z,100998.20
2023-05-14T09:29:01.873Z,101002.20
2023-05-14T09:30:35.000Z,100998.80
2023-05-14T09:32:08.122Z,100993.60
2023-05-14T09:33:39.878Z,100995.60
2023-05-14T09:35:17.468Z,100992.40
2023-05-14T09:36:49.679Z,100990.20
2023-05-14T09:38:24.119Z,100991.60
2023-05-14T09:39:55.883Z,100986.60
2023-05-14T09:41:27.666Z,100993.20
2023-05-14T09:43:01.824Z,100993.00
2023-05-14T09:44:33.738Z,100987.40
2023-05-14T09:46:05.645Z,100987.60
2023-05-14T09:47:39.281Z,100987.20
2023-05-14T09:49:11.301Z,100989.20
2023-05-14T09:50:44.931Z,100987.00
2023-05-14T09:52:19.760Z,100986.60
2023-05-14T09:53:54.266Z,100989.60
2023-05-14T09:55:26.129Z,100987.00
2023-05-14T09:56:57.964Z,100984.20
2023-05-14T09:58:29.829Z,100981.20
2023-05-14T10:00:01.787Z,100984.80
2023-05-14T10:01:37.960Z,100977.20
2023-05-14T10:03:17.958Z,100980.80
2023-05-14T10:04:54.553Z,100974.60
2023-05-14T10:06:31.877Z,100972.80
2023-05-14T10:08:19.864Z,100972.80
2023-05-14T10:09:59.798Z,100974.40
2023-05-14T10:11:36.738Z,100971.60
2023-05-14T10:13:15.131Z,100977.00
2023-05-14T10:14:50.342Z,100972.60
2023-05-14T10:16:38.268Z,100971.20
2023-05-14T10:18:16.416Z,100969.00
2023-05-14T10:19:55.942Z,100966.20
2023-05-14T10:21:32.219Z,100969.20
2023-05-14T10:23:04.858Z,100966.20
2023-05-14T10:24:39.187Z,100960.40
2023-05-14T10:26:11.529Z,100960.40
2023-05-14T10:27:43.988Z,100962.20
2023-05-14T10:29:16.182Z,100957.80
2023-05-14T10:30:49.538Z,100955.40
2023-05-14T10:32:26.343Z,100958.00
2023-05-14T10:33:59.789Z,100950.60
2023-05-14T10:36:06.893Z,100950.40
2023-05-14T10:37:38.716Z,100953.00
2023-05-14T10:39:10.548Z,100957.60
2023-05-14T10:40:42.803Z,100953.40
2023-05-14T10:42:20.465Z,100950.60
2023-05-14T10:43:52.464Z,100944.20
2023-05-14T10:45:25.190Z,100947.80
2023-05-14T10:46:57.106Z,100947.80
2023-05-14T10:48:29.406Z,100945.60
2023-05-14T10:50:05.717Z,100951.20
2023-05-14T10:51:37.997Z,100945.60
2023-05-14T10:53:13.929Z,100943.40
2023-05-14T10:55:04.341Z,100941.80
2023-05-14T10:56:37.324Z,100943.60
2023-05-14T10:58:11.243Z,100940.60
2023-05-14T10:59:43.377Z,100941.60
2023-05-14T11:01:15.757Z,100939.40
2023-05-14T11:02:47.542Z,100937.60
2023-05-14T11:04:23.073Z,100939.80
2023-05-14T11:05:55.706Z,100931.40
2023-05-14T11:07:36.880Z,100929.00
2023-05-14T11:09:09.703Z,100933.20
2023-05-14T11:10:43.367Z,100929.60
2023-05-14T11:12:15.259Z,100924.00
2023-05-14T11:13:48.206Z,100924.20
2023-05-14T11:15:22.766Z,100922.00
2023-05-14T11:16:55.555Z,100925.40
2023-05-14T11:18:29.005Z,100921.60
2023-05-14T11:20:01.018Z,100918.60
2023-05-14T11:21:33.344Z,100915.00
2023-05-14T11:23:05.139Z,100915.60
2023-05-14T11:24:37.094Z,100918.20
2023-05-14T11:26:08.963Z,100914.40
2023-05-14T11:27:44.231Z,100914.40
2023-05-14T11:29:16.319Z,100907.20
2023-05-14T11:30:50.295Z,100908.00
2023-05-14T11:32:22.242Z,100903.40
2023-05-14T11:33:54.335Z,100903.20
2023-05-14T11:35:26.217Z,100903.80
2023-05-14T11:36:58.004Z,100904.00
2023-05-14T11:38:29.714Z,100901.20
2023-05-14T11:40:02.005Z,100899.80
2023-05-14T11:41:34.009Z,100899.00
2023-05-14T11:43:05.958Z,100900.60
2023-05-14T11:44:39.356Z,100894.20
2023-05-14T11:46:18.257Z,100895.00
2023-05-14T11:47:50.078Z,100899.40
2023-05-14T11:49:28.875Z,100902.20
2023-05-14T11:51:00.754Z,100898.80
2023-05-14T11:52:40.265Z,100896.40
2023-05-14T11:54:14.422Z,100894.00
2023-05-14T11:55:47.643Z,100898.20
2023-05-14T11:57:22.021Z,100895.80
2023-05-14T11:58:58.407Z,100892.20
2023-05-14T12:00:31.356Z,100891.00
2023-05-14T12:02:07.803Z,100897.80
2023-05-14T12:03:39.745Z,100897.80
2023-05-14T12:05:13.379Z,100893.40
2023-05-14T12:06:46.666Z,100887.40
2023-05-14T12:08:37.897Z,100894.60
2023-05-14T12:10:12.623Z,100887.60
2023-05-14T12:11:46.570Z,100890.00
2023-05-14T12:13:18.382Z,100881.20
2023-05-14T12:14:51.004Z,100880.40
2023-05-14T12:16:23.194Z,100884.00
2023-05-14T12:17:55.013Z,100882.40
2023-05-14T12:19:26.848Z,100879.60
2023-05-14T12:21:08.387Z,100880.80
2023-05-14T12:22:42.419Z,100880.40
2023-05-14T12:24:18.065Z,100875.00
2023-05-14T12:25:51.486Z,100873.60
2023-05-14T12:27:26.319Z,100871.80
2023-05-14T12:29:03.599Z,100871.80
2023-05-14T12:30:38.267Z,100872.60
2023-05-14T12:32:11.086Z,100876.40
2023-05-14T12:33:42.931Z,100872.20
2023-05-14T12:35:14.856Z,100865.20
2023-05-14T12:36:46.784Z,100867.40
2023-05-14T12:38:18.620Z,100866.20
2023-05-14T12:39:50.685Z,100870.00
2023-05-14T12:41:22.446Z,100879.00
2023-05-14T12:42:56.570Z,100870.40
2023-05-14T12:44:29.128Z,100869.40
2023-05-14T12:46:00.938Z,100862.00
2023-05-14T12:47:33.181Z,100858.60
2023-05-14T12:49:06.886Z,100856.80
2023-05-14T12:50:39.365Z,100852.20
2023-05-14T12:53:45.776Z,100837.60
2023-05-14T12:55:17.681Z,100843.40
2023-05-14T12:56:49.629Z,100836.00
2023-05-14T12:58:21.478Z,100842.80
2023-05-14T12:59:53.437Z,100839.60
2023-05-14T13:01:25.180Z,100842.60
2023-05-14T13:02:57.031Z,100854.00
2023-05-14T13:04:29.088Z,100852.00
2023-05-14T13:06:01.467Z,100847.80
2023-05-14T13:07:33.513Z,100834.80
2023-05-14T13:09:08.814Z,100835.60
2023-05-14T13:10:41.022Z,100832.80
2023-05-14T13:12:12.842Z,100834.40
2023-05-14T13:13:44.602Z,100835.20
2023-05-14T13:15:16.448Z,100832.20
2023-05-14T13:16:48.245Z,100828.00
2023-05-14T13:18:20.199Z,100821.80
2023-05-14T13:19:52.014Z,100819.00
2023-05-14T13:21:23.850Z,100819.00
2023-05-14T13:22:55.607Z,100816.20
2023-05-14T13:24:27.536Z,100819.20
2023-05-14T13:25:59.551Z,100819.00
2023-05-14T13:27:31.844Z,100822.00
2023-05-14T13:29:04.500Z,100821.80
2023-05-14T13:30:36.394Z,100818.40
2023-05-14T13:32:08.472Z,100814.60
2023-05-14T13:33:45.065Z,100813.40
2023-05-14T13:35:17.140Z,100813.40
2023-05-14T13:36:49.926Z,100814.40
2023-05-14T13:38:21.745Z,100812.60
2023-05-14T13:39:53.573Z,100810.20
2023-05-14T13:41:26.969Z,100809.20
2023-05-14T13:42:58.647Z,100806.40
2023-05-14T13:44:30.478Z,100806.40
2023-05-14T13:46:06.000Z,100804.60
2023-05-14T13:47:38.550Z,100803.40
2023-05-14T13:49:11.884Z,100804.40
2023-05-14T13:50:43.661Z,100809.00
2023-05-14T13:52:15.384Z,100807.20
2023-05-14T13:53:47.046Z,100798.80
2023-05-14T13:55:18.869Z,100801.00
2023-05-14T13:56:51.064Z,100800.00
2023-05-14T13:58:27.062Z,100797.80
2023-05-14T13:59:59.169Z,100798.00
2023-05-14T14:01:31.742Z,100800.20
2023-05-14T14:03:03.829Z,100796.20
2023-05-14T14:04:35.615Z,100799.20
2023-05-14T14:06:07.496Z,100792.80
2023-05-14T14:07:40.706Z,100796.00
2023-05-14T14:09:13.770Z,100796.20
2023-05-14T14:10:45.983Z,100795.40
2023-05-14T14:12:18.048Z,100796.40
2023-05-14T14:13:49.862Z,100787.00
2023-05-14T14:15:22.129Z,100789.40
2023-05-14T14:16:54.109Z,100790.40
2023-05-14T14:18:27.156Z,100789.40
2023-05-14T14:19:59.061Z,100785.20
2023-05-14T14:21:31.735Z,100784.40
2023-05-14T14:23:03.762Z,100780.20
2023-05-14T14:24:35.509Z,100782.60
2023-05-14T14:26:07.305Z,100782.60
2023-05-14T14:27:41.033Z,100786.00
2023-05-14T14:29:12.739Z,100784.00
2023-05-14T14:30:44.942Z,100789.40
2023-05-14T14:32:16.697Z,100778.20
2023-05-14T14:33:48.566Z,100778.60
2023-05-14T14:35:20.742Z,100775.80
2023-05-14T14:36:52.497Z,100776.40
2023-05-14T14:38:24.852Z,100768.00
2023-05-14T14:39:56.586Z,100773.20
2023-05-14T14:41:28.370Z,100767.40
2023-05-14T14:43:00.484Z,100767.20
2023-05-14T14:44:32.263Z,100766.00
2023-05-14T14:46:04.221Z,100762.20
2023-05-14T14:47:36.499Z,100761.20
2023-05-14T14:49:08.899Z,100763.80
2023-05-14T14:50:40.761Z,100761.20
2023-05-14T14:52:12.609Z,100763.40
2023-05-14T14:53:44.353Z,100766.40
2023-05-14T14:55:16.025Z,100766.40
2023-05-14T14:56:49.351Z,100767.80
2023-05-14T14:58:21.733Z,100759.40
2023-05-14T14:59:53.604Z,100760.20
2023-05-14T15:01:25.626Z,100760.20
2023-05-14T15:02:57.985Z,100760.20
2023-05-14T15:04:32.965Z,100753.40
2023-05-14T15:06:04.841Z,100751.60
2023-05-14T15:07:36.554Z,100755.40
2023-05-14T15:09:09.131Z,100762.60
2023-05-14T15:10:41.713Z,100754.80
2023-05-14T15:12:14.240Z,100760.60
2023-05-14T15:13:46.115Z,100758.00
2023-05-14T15:15:17.984Z,100761.20
2023-05-14T15:16:51.014Z,100762.20
2023-05-14T15:18:23.152Z,100756.60
2023-05-14T15:19:54.862Z,100760.20
2023-05-14T15:21:26.750Z,100760.60
2023-05-14T15:22:58.831Z,100760.40
2023-05-14T15:24:30.572Z,100756.80
2023-05-14T15:26:02.289Z,100758.20
2023-05-14T15:27:34.012Z,100758.40
2023-05-14T15:29:05.696Z,100759.80
2023-05-14T15:30:37.574Z,100758.40
2023-05-14T15:32:09.491Z,100754.60
2023-05-14T15:33:41.754Z,100751.40
2023-05-14T15:35:14.100Z,100754.00
2023-05-14T15:36:46.027Z,100753.20
2023-05-14T15:38:17.836Z,100752.60
2023-05-14T15:39:49.532Z,100753.80
2023-05-14T15:41:21.198Z,100749.40
2023-05-14T15:42:53.071Z,100749.60
2023-05-14T15:44:24.870Z,100754.60
2023-05-14T15:45:56.697Z,100755.40
2023-05-14T15:47:28.492Z,100752.80
2023-05-14T15:49:00.497Z,100752.80
2023-05-14T15:50:32.318Z,100753.40
2023-05-14T15:52:04.540Z,100756.60
2023-05-14T15:53:36.307Z,100750.00
2023-05-14T15:55:08.963Z,100747.60
2023-05-14T15:56:41.012Z,100748.00
2023-05-14T15:58:12.927Z,100751.20
2023-05-14T15:59:44.786Z,100750.00
2023-05-14T16:01:16.975Z,100747.00
2023-05-14T16:02:48.811Z,100745.80
2023-05-14T16:04:20.681Z,100746.40
2023-05-14T16:05:52.475Z,100748.40
2023-05-14T16:07:24.393Z,100748.80
2023-05-14T16:08:56.861Z,100746.80
2023-05-14T16:10:28.620Z,100747.00
2023-05-14T16:12:00.508Z,100744.60
2023-05-14T16:13:32.502Z,100743.60
2023-05-14T16:15:05.370Z,100744.20
2023-05-14T16:16:37.275Z,100746.40
2023-05-14T16:18:09.098Z,100748.40
2023-05-14T16:19:41.224Z,100743.80
2023-05-14T16:21:12.951Z,100745.00
2023-05-14T16:22:45.080Z,100746.00
2023-05-14T16:24:20.084Z,100744.60
2023-05-14T16:25:51.857Z,100741.40
2023-05-14T16:27:23.650Z,100743.40
2023-05-14T16:28:55.564Z,100740.60
2023-05-14T16:30:27.243Z,100747.80
2023-05-14T16:31:58.982Z,100749.40
2023-05-14T16:33:30.834Z,100745.20
2023-05-14T16:35:02.850Z,100746.40
2023-05-14T16:36:34.771Z,100745.20
2023-05-14T16:38:06.581Z,100742.60
2023-05-14T16:39:38.260Z,100742.60
2023-05-14T16:41:10.593Z,100742.20
2023-05-14T16:42:42.575Z,100747.20
2023-05-14T16:44:14.389Z,100745.60
2023-05-14T16:45:46.182Z,100747.20
2023-05-14T16:47:17.942Z,100745.00
2023-05-14T16:48:50.669Z,100746.80
2023-05-14T16:50:22.463Z,100745.40
2023-05-14T16:51:54.462Z,100744.40
2023-05-14T16:53:26.619Z,100743.80
2023-05-14T16:54:58.327Z,100747.40
2023-05-14T16:56:32.341Z,100745.00
2023-05-14T16:58:04.062Z,100743.60
2023-05-14T16:59:36.181Z,100746.00
2023-05-14T17:01:09.886Z,100745.60
2023-05-14T17:02:41.971Z,100745.20
2023-05-14T17:04:13.984Z,100745.60
2023-05-14T17:05:46.233Z,100741.40
2023-05-14T17:07:18.124Z,100741.80
2023-05-14T17:08:49.825Z,100740.40
2023-05-14T17:10:21.621Z,100740.40
2023-05-14T17:11:53.407Z,100741.00
2023-05-14T17:13:25.660Z,100745.80
2023-05-14T17:14:57.521Z,100742.60
2023-05-14T17:16:29.487Z,100743.80
2023-05-14T17:18:01.425Z,100746.40
2023-05-14T17:19:33.256Z,100746.00
2023-05-14T17:21:05.942Z,100744.20
2023-05-14T17:22:38.009Z,100742.00
2023-05-14T17:24:09.881Z,100744.60
2023-05-14T17:25:41.654Z,100747.80
2023-05-14T17:27:14.750Z,100745.40
2023-05-14T17:28:47.649Z,100746.80
2023-05-14T17:30:19.394Z,100746.20
2023-05-14T17:31:51.259Z,100744.20
2023-05-14T17:33:23.121Z,100746.60
2023-05-14T17:34:59.220Z,100748.00
2023-05-14T17:36:32.356Z,100746.60
2023-05-14T17:38:04.567Z,100750.20
2023-05-14T17:39:36.397Z,100749.00
2023-05-14T17:41:08.167Z,100747.20
2023-05-14T17:42:39.970Z,100750.60
2023-05-14T17:44:13.167Z,100746.20
2023-05-14T17:45:54.041Z,100747.60
2023-05-14T17:47:26.932Z,100750.60
2023-05-14T17:48:58.798Z,100750.20
2023-05-14T17:50:30.665Z,100749.60
2023-05-14T17:52:02.702Z,100748.80
2023-05-14T17:53:34.744Z,100746.80
2023-05-14T17:55:07.415Z,100751.60