createdAt,value
2022-08-26T00:00:43.104Z,0.00
2022-08-26T00:01:44.243Z,0.00
2022-08-26T00:02:43.085Z,0.00
2022-08-26T00:03:43.109Z,0.00
2022-08-26T00:04:43.085Z,0.00
2022-08-26T00:05:43.042Z,0.00
2022-08-26T00:06:46.164Z,0.00
2022-08-26T00:07:43.408Z,0.00
2022-08-26T00:08:43.007Z,0.00
2022-08-26T00:09:43.035Z,0.00
2022-08-26T00:10:42.991Z,0.00
2022-08-26T00:11:42.974Z,0.00
2022-08-26T00:12:42.967Z,0.00
2022-08-26T00:13:47.815Z,0.00
2022-08-26T00:14:43.985Z,0.00
2022-08-26T00:15:42.959Z,0.00
2022-08-26T00:16:47.265Z,0.00
2022-08-26T00:17:43.906Z,0.00
2022-08-26T00:18:42.894Z,0.00
2022-08-26T00:19:42.928Z,0.00
2022-08-26T00:20:42.883Z,0.00
2022-08-26T00:21:42.866Z,0.00
2022-08-26T00:22:42.847Z,0.00
2022-08-26T00:23:42.861Z,0.00
2022-08-26T00:24:47.915Z,0.00
2022-08-26T00:25:43.828Z,0.00
2022-08-26T00:26:42.966Z,0.00
2022-08-26T00:27:42.792Z,0.00
2022-08-26T00:28:42.782Z,0.00
2022-08-26T00:29:42.784Z,0.00
2022-08-26T00:30:42.801Z,0.00
2022-08-26T00:31:42.809Z,0.00
2022-08-26T00:32:44.019Z,0.00
2022-08-26T00:33:42.735Z,0.00
2022-08-26T00:34:42.718Z,0.00
2022-08-26T00:35:43.815Z,0.00
2022-08-26T00:36:42.695Z,0.00
2022-08-26T00:37:42.688Z,0.00
2022-08-26T00:38:42.694Z,0.00
2022-08-26T00:39:42.658Z,0.00
2022-08-26T00:40:42.688Z,0.00
2022-08-26T00:41:42.654Z,0.00
2022-08-26T00:42:46.044Z,0.00
2022-08-26T00:43:46.311Z,0.00
2022-08-26T00:44:43.595Z,0.00
2022-08-26T00:45:42.749Z,0.00
2022-08-26T00:46:46.680Z,0.00
2022-08-26T00:47:42.564Z,0.00
2022-08-26T00:48:42.551Z,0.00
2022-08-26T00:49:42.556Z,0.00
2022-08-26T00:50:42.569Z,0.00
2022-08-26T00:51:42.530Z,0.00
2022-08-26T00:52:42.517Z,0.00
2022-08-26T00:53:42.518Z,0.00
2022-08-26T00:54:42.505Z,0.00
2022-08-26T00:55:42.524Z,0.00
2022-08-26T00:56:42.457Z,0.00
2022-08-26T00:57:42.465Z,0.00
2022-08-26T00:58:42.436Z,0.00
2022-08-26T00:59:42.446Z,0.00
2022-08-26T01:00:42.515Z,0.00
2022-08-26T01:01:42.425Z,0.00
2022-08-26T01:02:46.917Z,0.00
2022-08-26T01:03:43.388Z,0.00
2022-08-26T01:04:42.364Z,0.00
2022-08-26T01:05:42.416Z,0.00
2022-08-26T01:06:42.361Z,0.00
2022-08-26T01:07:42.359Z,0.00
2022-08-26T01:08:42.332Z,0.00
2022-08-26T01:09:42.318Z,0.00
2022-08-26T01:10:42.343Z,0.00
2022-08-26T01:11:42.296Z,0.00
2022-08-26T01:12:42.280Z,0.00
2022-08-26T01:13:42.279Z,0.00
2022-08-26T01:14:42.259Z,0.00
2022-08-26T01:15:42.289Z,0.00
2022-08-26T01:16:42.452Z,0.00
2022-08-26T01:17:42.241Z,0.00
2022-08-26T01:18:42.202Z,0.00
2022-08-26T01:19:42.192Z,0.00
2022-08-26T01:20:42.218Z,0.00
2022-08-26T01:21:42.188Z,0.00
2022-08-26T01:22:42.167Z,0.00
2022-08-26T01:23:42.169Z,0.00
2022-08-26T01:24:42.147Z,0.00
2022-08-26T01:25:43.089Z,0.00
2022-08-26T01:26:42.118Z,0.00
2022-08-26T01:27:42.127Z,0.00
2022-08-26T01:28:42.118Z,0.00
2022-08-26T01:29:42.096Z,0.00
2022-08-26T01:30:42.117Z,0.00
2022-08-26T01:31:42.112Z,0.00
2022-08-26T01:32:42.075Z,0.00
2022-08-26T01:33:42.545Z,0.00
2022-08-26T01:34:42.041Z,0.00
2022-08-26T01:35:42.065Z,0.00
2022-08-26T01:36:41.996Z,0.00
2022-08-26T01:37:42.003Z,0.00
2022-08-26T01:38:41.989Z,0.00
2022-08-26T01:39:42.022Z,0.00
2022-08-26T01:40:41.998Z,0.00
2022-08-26T01:41:44.018Z,0.00
2022-08-26T01:42:41.938Z,0.00
2022-08-26T01:43:41.923Z,0.00
2022-08-26T01:44:41.918Z,0.00
2022-08-26T01:45:42.055Z,0.00
2022-08-26T01:46:41.896Z,0.00
2022-08-26T01:47:41.890Z,0.00
2022-08-26T01:48:41.884Z,0.00
2022-08-26T01:49:41.876Z,0.00
2022-08-26T01:50:41.918Z,0.00
2022-08-26T01:51:41.839Z,0.00
2022-08-26T01:52:41.807Z,0.00
2022-08-26T01:53:41.854Z,0.00
2022-08-26T01:54:41.789Z,0.00
2022-08-26T01:55:41.836Z,0.00
2022-08-26T01:56:41.777Z,0.00
2022-08-26T01:57:41.775Z,0.00
2022-08-26T01:58:41.764Z,0.00
2022-08-26T01:59:41.751Z,0.00
2022-08-26T02:00:41.795Z,0.00
2022-08-26T02:01:41.720Z,0.00
2022-08-26T02:02:41.715Z,0.00
2022-08-26T02:03:42.228Z,0.00
2022-08-26T02:04:41.763Z,0.00
2022-08-26T02:05:41.711Z,0.00
2022-08-26T02:06:41.657Z,0.00
2022-08-26T02:07:41.655Z,0.00
2022-08-26T02:08:41.645Z,0.00
2022-08-26T02:09:41.730Z,0.00
2022-08-26T02:10:41.652Z,0.00
2022-08-26T02:11:41.612Z,0.00
2022-08-26T02:12:41.588Z,0.00
2022-08-26T02:13:41.577Z,0.00
2022-08-26T02:14:43.740Z,0.00
2022-08-26T02:15:41.600Z,0.00
2022-08-26T02:16:42.283Z,0.00
2022-08-26T02:17:41.535Z,0.00
2022-08-26T02:18:41.540Z,0.00
2022-08-26T02:19:41.523Z,0.00
2022-08-26T02:20:41.554Z,0.00
2022-08-26T02:21:41.494Z,0.00
2022-08-26T02:22:41.480Z,0.00
2022-08-26T02:23:41.460Z,0.00
2022-08-26T02:24:41.435Z,0.00
2022-08-26T02:25:41.467Z,0.00
2022-08-26T02:26:41.444Z,0.00
2022-08-26T02:27:41.430Z,0.00
2022-08-26T02:28:41.403Z,0.00
2022-08-26T02:29:41.395Z,0.00
2022-08-26T02:30:41.436Z,0.00
2022-08-26T02:31:41.426Z,0.00
2022-08-26T02:32:41.453Z,0.00
2022-08-26T02:33:43.018Z,0.00
2022-08-26T02:34:41.340Z,0.00
2022-08-26T02:35:41.359Z,0.00
2022-08-26T02:36:41.332Z,0.00
2022-08-26T02:37:41.823Z,0.00
2022-08-26T02:38:41.293Z,0.00
2022-08-26T02:39:41.269Z,0.00
2022-08-26T02:40:41.326Z,0.00
2022-08-26T02:41:45.245Z,0.00
2022-08-26T02:42:41.249Z,0.00
2022-08-26T02:43:41.243Z,0.00
2022-08-26T02:44:41.230Z,0.00
2022-08-26T02:45:41.248Z,0.00
2022-08-26T02:46:41.246Z,0.00
2022-08-26T02:47:42.166Z,0.00
2022-08-26T02:48:41.179Z,0.00
2022-08-26T02:49:41.160Z,0.00
2022-08-26T02:50:41.199Z,0.00
2022-08-26T02:51:41.143Z,0.00
2022-08-26T02:52:41.124Z,0.00
2022-08-26T02:53:41.110Z,0.00
2022-08-26T02:54:41.113Z,0.00
2022-08-26T02:55:41.132Z,0.00
2022-08-26T02:56:41.080Z,0.00
2022-08-26T02:57:41.056Z,0.00
2022-08-26T02:58:41.048Z,0.00
2022-08-26T02:59:41.042Z,0.00
2022-08-26T03:00:52.822Z,0.00
2022-08-26T03:01:42.034Z,0.00
2022-08-26T03:02:41.010Z,0.00
2022-08-26T03:03:40.990Z,0.00
2022-08-26T03:04:40.985Z,0.00
2022-08-26T03:05:41.998Z,0.00
2022-08-26T03:06:41.512Z,0.00
2022-08-26T03:07:40.953Z,0.00
2022-08-26T03:08:40.940Z,0.00
2022-08-26T03:09:40.935Z,0.00
2022-08-26T03:10:40.961Z,0.00
2022-08-26T03:11:40.903Z,0.00
2022-08-26T03:12:40.898Z,0.00
2022-08-26T03:13:40.897Z,0.00
2022-08-26T03:14:40.875Z,0.00
2022-08-26T03:15:40.894Z,0.00
2022-08-26T03:16:40.847Z,0.00
2022-08-26T03:17:40.826Z,0.00
2022-08-26T03:18:40.805Z,0.00
2022-08-26T03:19:40.805Z,0.00
2022-08-26T03:20:40.825Z,0.00
2022-08-26T03:21:40.785Z,0.00
2022-08-26T03:22:40.773Z,0.00
2022-08-26T03:23:40.756Z,0.00
2022-08-26T03:24:40.738Z,0.00
2022-08-26T03:25:40.749Z,0.00
2022-08-26T03:26:40.728Z,0.00
2022-08-26T03:27:41.715Z,0.00
2022-08-26T03:28:40.697Z,0.00
2022-08-26T03:29:40.680Z,0.00
2022-08-26T03:30:45.001Z,0.00
2022-08-26T03:31:40.712Z,0.00
2022-08-26T03:32:41.491Z,0.00
2022-08-26T03:33:40.643Z,0.00
2022-08-26T03:34:40.630Z,0.00
2022-08-26T03:35:40.665Z,0.00
2022-08-26T03:36:41.616Z,0.00
2022-08-26T03:37:40.584Z,0.00
2022-08-26T03:38:40.591Z,0.00
2022-08-26T03:39:40.556Z,0.00
2022-08-26T03:40:40.600Z,0.00
2022-08-26T03:41:40.543Z,0.00
2022-08-26T03:42:40.530Z,0.00
2022-08-26T03:43:40.584Z,0.00
2022-08-26T03:44:42.223Z,0.00
2022-08-26T03:45:40.522Z,0.00
2022-08-26T03:46:40.517Z,0.00
2022-08-26T03:47:40.475Z,0.00
2022-08-26T03:48:40.466Z,0.00
2022-08-26T03:49:40.449Z,0.00
2022-08-26T03:50:40.475Z,0.00
2022-08-26T03:51:40.415Z,0.00
2022-08-26T03:52:43.681Z,0.00
2022-08-26T03:53:40.393Z,5.62
2022-08-26T03:54:40.413Z,5.62
2022-08-26T03:55:40.414Z,5.62
2022-08-26T03:56:40.356Z,5.62
2022-08-26T03:57:40.341Z,5.62
2022-08-26T03:58:42.833Z,5.62
2022-08-26T03:59:41.339Z,11.25
2022-08-26T04:00:40.384Z,11.25
2022-08-26T04:01:40.337Z,11.25
2022-08-26T04:02:40.309Z,11.25
2022-08-26T04:03:40.263Z,16.88
2022-08-26T04:04:40.271Z,16.88
2022-08-26T04:05:40.293Z,22.50
2022-08-26T04:06:40.257Z,22.50
2022-08-26T04:07:40.248Z,28.12
2022-08-26T04:08:40.219Z,28.12
2022-08-26T04:09:40.204Z,33.75
2022-08-26T04:10:40.242Z,33.75
2022-08-26T04:11:40.182Z,39.38
2022-08-26T04:12:40.176Z,45.00
2022-08-26T04:13:40.151Z,45.00
2022-08-26T04:14:40.156Z,50.62
2022-08-26T04:15:40.176Z,56.25
2022-08-26T04:16:40.133Z,56.25
2022-08-26T04:17:40.116Z,61.88
2022-08-26T04:18:40.608Z,67.50
2022-08-26T04:19:41.093Z,67.50
2022-08-26T04:20:40.114Z,73.12
2022-08-26T04:21:40.060Z,78.75
2022-08-26T04:22:40.067Z,84.38
2022-08-26T04:23:46.965Z,90.00
2022-08-26T04:24:41.029Z,90.00
2022-08-26T04:25:40.508Z,90.00
2022-08-26T04:26:42.616Z,95.62
2022-08-26T04:27:40.315Z,101.25
2022-08-26T04:28:39.992Z,106.88
2022-08-26T04:29:39.968Z,112.50
2022-08-26T04:30:40.013Z,118.12
2022-08-26T04:31:39.989Z,123.75
2022-08-26T04:32:39.962Z,129.38
2022-08-26T04:33:41.647Z,135.00
2022-08-26T04:34:39.917Z,135.00
2022-08-26T04:35:39.927Z,140.62
2022-08-26T04:36:39.916Z,140.62
2022-08-26T04:37:39.873Z,140.62
2022-08-26T04:38:39.864Z,146.25
2022-08-26T04:39:39.854Z,151.88
2022-08-26T04:40:39.885Z,151.88
2022-08-26T04:41:40.845Z,157.50
2022-08-26T04:42:39.831Z,157.50
2022-08-26T04:43:39.820Z,157.50
2022-08-26T04:44:39.806Z,157.50
2022-08-26T04:45:39.828Z,157.50
2022-08-26T04:46:43.954Z,157.50
2022-08-26T04:47:39.794Z,157.50
2022-08-26T04:48:39.762Z,157.50
2022-08-26T04:49:39.757Z,157.50
2022-08-26T04:50:39.792Z,157.50
2022-08-26T04:51:39.715Z,157.50
2022-08-26T04:52:39.715Z,163.12
2022-08-26T04:53:39.706Z,168.75
2022-08-26T04:54:42.035Z,180.00
2022-08-26T04:55:42.830Z,185.62
2022-08-26T04:56:40.675Z,191.25
2022-08-26T04:57:39.651Z,196.88
2022-08-26T04:58:39.677Z,208.12
2022-08-26T04:59:39.662Z,225.00
2022-08-26T05:00:39.683Z,247.50
2022-08-26T05:01:39.852Z,270.00
2022-08-26T05:02:39.602Z,298.12
2022-08-26T05:03:39.630Z,320.62
2022-08-26T05:04:39.588Z,337.50
2022-08-26T05:05:39.583Z,331.88
2022-08-26T05:06:39.544Z,326.25
2022-08-26T05:07:39.527Z,320.62
2022-08-26T05:08:39.543Z,320.62
2022-08-26T05:09:39.503Z,315.00
2022-08-26T05:10:39.542Z,309.38
2022-08-26T05:11:39.507Z,309.38
2022-08-26T05:12:39.482Z,309.38
2022-08-26T05:13:39.486Z,315.00
2022-08-26T05:14:39.461Z,326.25
2022-08-26T05:15:39.521Z,337.50
2022-08-26T05:16:40.475Z,343.12
2022-08-26T05:17:39.431Z,343.12
2022-08-26T05:18:39.424Z,348.75
2022-08-26T05:19:40.432Z,354.38
2022-08-26T05:20:39.429Z,360.00
2022-08-26T05:21:39.385Z,365.62
2022-08-26T05:22:39.365Z,371.25
2022-08-26T05:23:39.363Z,365.62
2022-08-26T05:24:39.353Z,365.62
2022-08-26T05:25:39.383Z,360.00
2022-08-26T05:26:39.333Z,360.00
2022-08-26T05:27:39.316Z,360.00
2022-08-26T05:28:39.309Z,360.00
2022-08-26T05:29:39.283Z,360.00
2022-08-26T05:30:39.310Z,360.00
2022-08-26T05:31:39.281Z,360.00
2022-08-26T05:32:39.274Z,365.62
2022-08-26T05:33:41.401Z,365.62
2022-08-26T05:34:39.223Z,371.25
2022-08-26T05:35:39.301Z,371.25
2022-08-26T05:36:39.233Z,371.25
2022-08-26T05:37:39.197Z,371.25
2022-08-26T05:38:39.185Z,376.88
2022-08-26T05:39:39.163Z,382.50
2022-08-26T05:40:39.185Z,382.50
2022-08-26T05:41:39.198Z,388.12
2022-08-26T05:42:39.153Z,393.75
2022-08-26T05:43:39.131Z,399.38
2022-08-26T05:44:53.623Z,399.38
2022-08-26T05:45:44.873Z,405.00
2022-08-26T05:46:40.268Z,410.62
2022-08-26T05:47:39.086Z,416.25
2022-08-26T05:48:39.075Z,416.25
2022-08-26T05:49:51.310Z,421.88
2022-08-26T05:50:40.068Z,427.50
2022-08-26T05:51:39.064Z,427.50
2022-08-26T05:52:39.037Z,433.12
2022-08-26T05:53:39.003Z,438.75
2022-08-26T05:54:39.024Z,444.38
2022-08-26T05:55:39.005Z,450.00
2022-08-26T05:56:39.044Z,455.62
2022-08-26T05:57:42.248Z,461.25
2022-08-26T05:58:38.952Z,472.50
2022-08-26T05:59:38.959Z,483.75
2022-08-26T06:00:38.944Z,495.00
2022-08-26T06:01:38.988Z,500.62
2022-08-26T06:02:38.968Z,511.88
2022-08-26T06:03:38.891Z,523.12
2022-08-26T06:04:38.905Z,534.38
2022-08-26T06:05:39.269Z,551.25
2022-08-26T06:06:38.914Z,568.12
2022-08-26T06:07:38.865Z,579.38
2022-08-26T06:08:38.866Z,590.62
2022-08-26T06:09:38.813Z,596.25
2022-08-26T06:10:38.822Z,601.88
2022-08-26T06:11:38.848Z,613.12
2022-08-26T06:12:38.830Z,618.75
2022-08-26T06:13:38.801Z,635.62
2022-08-26T06:14:38.782Z,652.50
2022-08-26T06:15:38.823Z,669.38
2022-08-26T06:16:38.798Z,691.88
2022-08-26T06:17:38.784Z,708.75
2022-08-26T06:18:38.747Z,720.00
2022-08-26T06:19:38.722Z,714.38
2022-08-26T06:20:38.740Z,720.00
2022-08-26T06:21:38.754Z,731.25
2022-08-26T06:22:38.713Z,731.25
2022-08-26T06:23:38.695Z,742.50
2022-08-26T06:24:38.695Z,742.50
2022-08-26T06:25:38.662Z,742.50
2022-08-26T06:26:38.702Z,742.50
2022-08-26T06:27:38.696Z,759.38
2022-08-26T06:28:38.635Z,770.62
2022-08-26T06:29:38.637Z,793.12
2022-08-26T06:30:38.606Z,815.62
2022-08-26T06:31:40.002Z,843.75
2022-08-26T06:32:38.586Z,871.88
2022-08-26T06:33:38.581Z,888.75
2022-08-26T06:34:38.573Z,894.38
2022-08-26T06:35:38.549Z,883.12
2022-08-26T06:36:38.610Z,860.62
2022-08-26T06:37:38.519Z,832.50
2022-08-26T06:38:38.550Z,810.00
2022-08-26T06:39:41.096Z,804.38
2022-08-26T06:40:38.479Z,804.38
2022-08-26T06:41:42.778Z,798.75
2022-08-26T06:42:39.458Z,787.50
2022-08-26T06:43:38.470Z,765.00
2022-08-26T06:44:38.459Z,753.75
2022-08-26T06:45:38.443Z,742.50
2022-08-26T06:46:38.510Z,736.88
2022-08-26T06:47:38.432Z,736.88
2022-08-26T06:48:38.429Z,742.50
2022-08-26T06:49:38.412Z,753.75
2022-08-26T06:50:38.393Z,753.75
2022-08-26T06:51:38.404Z,759.38
2022-08-26T06:52:38.347Z,765.00
2022-08-26T06:53:38.372Z,765.00
2022-08-26T06:54:38.793Z,765.00
2022-08-26T06:55:38.353Z,765.00
2022-08-26T06:56:38.352Z,770.62
2022-08-26T06:57:39.745Z,781.88
2022-08-26T06:58:38.313Z,793.12
2022-08-26T06:59:38.275Z,804.38
2022-08-26T07:00:38.305Z,810.00
2022-08-26T07:01:38.434Z,815.62
2022-08-26T07:02:38.338Z,815.62
2022-08-26T07:03:39.824Z,815.62
2022-08-26T07:04:38.221Z,815.62
2022-08-26T07:05:38.245Z,815.62
2022-08-26T07:06:39.067Z,815.62
2022-08-26T07:07:38.192Z,821.25
2022-08-26T07:08:38.210Z,815.62
2022-08-26T07:09:38.187Z,815.62
2022-08-26T07:10:38.128Z,815.62
2022-08-26T07:11:38.185Z,821.25
2022-08-26T07:12:38.179Z,826.88
2022-08-26T07:13:38.121Z,838.12
2022-08-26T07:14:38.367Z,855.00
2022-08-26T07:15:38.164Z,871.88
2022-08-26T07:16:38.164Z,888.75
2022-08-26T07:17:38.106Z,894.38
2022-08-26T07:18:38.120Z,900.00
2022-08-26T07:19:38.072Z,900.00
2022-08-26T07:20:38.063Z,894.38
2022-08-26T07:21:38.101Z,883.12
2022-08-26T07:22:38.051Z,871.88
2022-08-26T07:23:38.044Z,866.25
2022-08-26T07:24:37.997Z,860.62
2022-08-26T07:25:38.026Z,860.62
2022-08-26T07:26:38.033Z,860.62
2022-08-26T07:27:37.965Z,860.62
2022-08-26T07:28:37.971Z,866.25
2022-08-26T07:29:37.964Z,866.25
2022-08-26T07:30:38.012Z,871.88
2022-08-26T07:31:39.463Z,871.88
2022-08-26T07:32:37.909Z,871.88
2022-08-26T07:33:37.916Z,871.88
2022-08-26T07:34:37.921Z,871.88
2022-08-26T07:35:37.880Z,877.50
2022-08-26T07:36:37.915Z,877.50
2022-08-26T07:37:39.163Z,871.88
2022-08-26T07:38:37.853Z,877.50
2022-08-26T07:39:37.823Z,883.12
2022-08-26T07:40:37.812Z,922.50
2022-08-26T07:41:37.793Z,1057.50
2022-08-26T07:42:37.860Z,1158.75
2022-08-26T07:43:37.800Z,1018.12
2022-08-26T07:44:37.796Z,911.25
2022-08-26T07:45:37.812Z,916.88
2022-08-26T07:46:37.769Z,905.62
2022-08-26T07:47:37.811Z,933.75
2022-08-26T07:48:37.741Z,984.38
2022-08-26T07:49:37.756Z,1170.00
2022-08-26T07:50:50.105Z,1693.12
2022-08-26T07:51:38.716Z,1665.00
2022-08-26T07:52:37.730Z,1203.75
2022-08-26T07:53:37.697Z,1220.62
2022-08-26T07:54:37.697Z,1288.12
2022-08-26T07:55:37.661Z,1209.38
2022-08-26T07:56:37.660Z,1125.00
2022-08-26T07:57:37.664Z,1125.00
2022-08-26T07:58:37.615Z,1130.62
2022-08-26T07:59:37.648Z,1113.75
2022-08-26T08:00:37.604Z,1068.75
2022-08-26T08:01:37.679Z,1040.62
2022-08-26T08:02:37.627Z,1046.25
2022-08-26T08:03:37.589Z,1051.88
2022-08-26T08:04:37.597Z,1051.88
2022-08-26T08:05:37.594Z,1170.00
2022-08-26T08:06:37.573Z,1721.25
2022-08-26T08:07:44.145Z,2446.88
2022-08-26T08:08:38.532Z,2975.62
2022-08-26T08:09:37.496Z,3110.62
2022-08-26T08:10:37.475Z,2986.88
2022-08-26T08:11:37.481Z,3110.62
2022-08-26T08:12:37.504Z,2908.12
2022-08-26T08:13:37.461Z,3228.75
2022-08-26T08:14:37.482Z,3161.25
2022-08-26T08:15:37.442Z,2947.50
2022-08-26T08:16:42.380Z,3150.00
2022-08-26T08:17:38.501Z,2913.75
2022-08-26T08:18:37.412Z,2908.12
2022-08-26T08:19:39.187Z,2896.88
2022-08-26T08:20:37.378Z,2947.50
2022-08-26T08:21:37.427Z,2750.62
2022-08-26T08:22:37.435Z,2851.88
2022-08-26T08:23:37.369Z,2795.62
2022-08-26T08:24:37.402Z,2655.00
2022-08-26T08:25:37.344Z,2801.25
2022-08-26T08:26:37.314Z,2491.88
2022-08-26T08:27:37.364Z,2396.25
2022-08-26T08:28:37.337Z,2385.00
2022-08-26T08:29:37.305Z,2295.00
2022-08-26T08:30:37.320Z,2221.88
2022-08-26T08:31:56.997Z,2176.88
2022-08-26T08:32:38.278Z,2160.00
2022-08-26T08:33:37.246Z,2126.25
2022-08-26T08:34:37.320Z,2092.50
2022-08-26T08:35:37.229Z,2075.62
2022-08-26T08:36:37.216Z,2092.50
2022-08-26T08:37:37.265Z,2064.38
2022-08-26T08:38:37.210Z,2064.38
2022-08-26T08:39:37.218Z,2064.38
2022-08-26T08:40:37.224Z,2047.50
2022-08-26T08:41:37.149Z,2025.00
2022-08-26T08:42:37.169Z,2047.50
2022-08-26T08:43:37.824Z,2047.50
2022-08-26T08:44:37.118Z,2025.00
2022-08-26T08:45:37.363Z,2041.88
2022-08-26T08:46:37.107Z,2030.62
2022-08-26T08:47:37.201Z,2036.25
2022-08-26T08:48:37.075Z,2036.25
2022-08-26T08:49:37.092Z,2025.00
2022-08-26T08:50:37.067Z,2030.62
2022-08-26T08:51:37.074Z,2036.25
2022-08-26T08:52:37.101Z,2030.62
2022-08-26T08:53:37.061Z,2013.75
2022-08-26T08:54:37.065Z,2008.12
2022-08-26T08:55:37.001Z,2013.75
2022-08-26T08:56:37.016Z,2030.62
2022-08-26T08:57:37.032Z,2041.88
2022-08-26T08:58:36.975Z,2047.50
2022-08-26T08:59:38.278Z,2053.12
2022-08-26T09:00:39.867Z,2047.50
2022-08-26T09:01:37.036Z,2041.88
2022-08-26T09:02:37.077Z,2041.88
2022-08-26T09:03:36.951Z,2036.25
2022-08-26T09:04:36.906Z,2058.75
2022-08-26T09:05:38.548Z,2041.88
2022-08-26T09:06:36.918Z,2064.38
2022-08-26T09:07:37.002Z,2081.25
2022-08-26T09:08:36.930Z,2086.88
2022-08-26T09:09:36.890Z,2081.25
2022-08-26T09:10:36.865Z,2086.88
2022-08-26T09:11:36.841Z,2092.50
2022-08-26T09:12:36.849Z,2098.12
2022-08-26T09:13:36.809Z,2098.12
2022-08-26T09:14:36.825Z,2109.38
2022-08-26T09:15:36.818Z,2115.00
2022-08-26T09:16:36.819Z,2120.62
2022-08-26T09:17:36.845Z,2126.25
2022-08-26T09:18:36.795Z,2126.25
2022-08-26T09:19:36.758Z,2120.62
2022-08-26T09:20:36.742Z,2131.88
2022-08-26T09:21:36.736Z,2131.88
2022-08-26T09:22:36.733Z,2131.88
2022-08-26T09:23:36.742Z,2154.38
2022-08-26T09:24:41.837Z,2176.88
2022-08-26T09:25:37.704Z,2171.25
2022-08-26T09:26:36.686Z,2171.25
2022-08-26T09:27:37.638Z,2193.75
2022-08-26T09:28:36.660Z,2193.75
2022-08-26T09:29:36.684Z,2193.75
2022-08-26T09:30:36.659Z,2216.25
2022-08-26T09:31:36.650Z,2216.25
2022-08-26T09:32:36.611Z,2227.50
2022-08-26T09:33:36.655Z,2233.12
2022-08-26T09:34:36.604Z,2250.00
2022-08-26T09:35:36.600Z,2244.38
2022-08-26T09:36:39.465Z,2244.38
2022-08-26T09:37:36.637Z,2250.00
2022-08-26T09:38:36.612Z,2250.00
2022-08-26T09:39:37.808Z,2250.00
2022-08-26T09:40:36.593Z,2255.62
2022-08-26T09:41:36.524Z,2255.62
2022-08-26T09:42:36.506Z,2255.62
2022-08-26T09:43:36.558Z,2261.25
2022-08-26T09:44:36.506Z,2266.88
2022-08-26T09:45:36.507Z,2272.50
2022-08-26T09:46:36.658Z,2272.50
2022-08-26T09:47:36.481Z,2266.88
2022-08-26T09:48:36.637Z,2272.50
2022-08-26T09:49:36.598Z,2261.25
2022-08-26T09:50:36.452Z,2289.38
2022-08-26T09:51:36.429Z,2300.62
2022-08-26T09:52:36.424Z,2306.25
2022-08-26T09:53:36.401Z,2311.88
2022-08-26T09:54:36.423Z,2328.75
2022-08-26T09:55:36.445Z,2323.12
2022-08-26T09:56:36.389Z,2300.62
2022-08-26T09:57:36.361Z,2334.38
2022-08-26T09:58:37.821Z,2351.25
2022-08-26T09:59:36.400Z,2368.12
2022-08-26T10:00:38.430Z,2373.75
2022-08-26T10:01:36.403Z,2379.38
2022-08-26T10:02:36.339Z,2379.38
2022-08-26T10:03:36.306Z,2356.88
2022-08-26T10:04:36.379Z,2385.00
2022-08-26T10:05:36.305Z,2401.88
2022-08-26T10:06:36.292Z,2407.50
2022-08-26T10:07:36.264Z,2430.00
2022-08-26T10:08:36.273Z,2441.25
2022-08-26T10:09:36.292Z,2430.00
2022-08-26T10:10:36.238Z,2424.38
2022-08-26T10:11:36.232Z,2430.00
2022-08-26T10:12:36.209Z,2446.88
2022-08-26T10:13:36.187Z,2441.25
2022-08-26T10:14:36.265Z,2446.88
2022-08-26T10:15:36.182Z,2452.50
2022-08-26T10:16:36.238Z,2469.38
2022-08-26T10:17:36.233Z,2463.75
2022-08-26T10:18:36.149Z,2497.50
2022-08-26T10:19:41.661Z,2503.12
2022-08-26T10:20:37.148Z,2508.75
2022-08-26T10:21:36.125Z,2503.12
2022-08-26T10:22:36.124Z,2491.88
2022-08-26T10:23:36.123Z,2469.38
2022-08-26T10:24:36.129Z,2469.38
2022-08-26T10:25:36.068Z,2475.00
2022-08-26T10:26:36.093Z,2497.50
2022-08-26T10:27:36.058Z,2514.38
2022-08-26T10:28:36.067Z,2503.12
2022-08-26T10:29:36.116Z,2514.38
2022-08-26T10:30:36.040Z,2514.38
2022-08-26T10:31:38.360Z,2542.50
2022-08-26T10:32:36.026Z,2536.88
2022-08-26T10:33:36.024Z,2525.62
2022-08-26T10:34:35.992Z,2525.62
2022-08-26T10:35:36.041Z,2486.25
2022-08-26T10:36:47.027Z,2531.25
2022-08-26T10:37:36.965Z,2525.62
2022-08-26T10:38:35.971Z,2508.75
2022-08-26T10:39:35.936Z,2520.00
2022-08-26T10:40:36.012Z,2553.75
2022-08-26T10:41:35.962Z,2570.62
2022-08-26T10:42:37.529Z,2486.25
2022-08-26T10:43:35.890Z,2514.38
2022-08-26T10:44:36.920Z,2531.25
2022-08-26T10:45:35.968Z,2491.88
2022-08-26T10:46:35.893Z,2497.50
2022-08-26T10:47:35.908Z,2548.12
2022-08-26T10:48:36.062Z,2475.00
2022-08-26T10:49:35.858Z,2413.12
2022-08-26T10:50:35.898Z,2475.00
2022-08-26T10:51:35.949Z,2486.25
2022-08-26T10:52:35.825Z,2536.88
2022-08-26T10:53:35.841Z,2542.50
2022-08-26T10:54:35.792Z,2548.12
2022-08-26T10:55:35.884Z,2565.00
2022-08-26T10:56:35.789Z,2581.88
2022-08-26T10:57:35.786Z,2604.38
2022-08-26T10:58:35.805Z,2626.88
2022-08-26T10:59:36.811Z,2610.00
2022-08-26T11:00:35.796Z,2593.12
2022-08-26T11:01:35.765Z,2604.38
2022-08-26T11:02:36.777Z,2570.62
2022-08-26T11:03:35.752Z,2553.75
2022-08-26T11:04:35.755Z,2536.88
2022-08-26T11:05:35.778Z,2581.88
2022-08-26T11:06:37.104Z,2565.00
2022-08-26T11:07:35.698Z,2610.00
2022-08-26T11:08:35.717Z,2593.12
2022-08-26T11:09:35.656Z,2598.75
2022-08-26T11:10:35.694Z,2559.38
2022-08-26T11:11:35.668Z,2570.62
2022-08-26T11:12:35.635Z,2576.25
2022-08-26T11:13:39.896Z,2570.62
2022-08-26T11:14:53.659Z,2581.88
2022-08-26T11:15:36.624Z,2570.62
2022-08-26T11:16:35.678Z,2593.12
2022-08-26T11:17:36.564Z,2615.62
2022-08-26T11:18:35.580Z,2598.75
2022-08-26T11:19:56.814Z,2593.12
2022-08-26T11:20:36.584Z,2576.25
2022-08-26T11:21:35.585Z,2570.62
2022-08-26T11:22:36.410Z,2553.75
2022-08-26T11:23:35.535Z,2548.12
2022-08-26T11:24:35.536Z,2514.38
2022-08-26T11:25:35.551Z,1895.62
2022-08-26T11:26:55.466Z,2323.12
2022-08-26T11:27:36.507Z,2407.50
2022-08-26T11:28:35.486Z,2385.00
2022-08-26T11:29:35.482Z,2041.88
2022-08-26T11:30:35.513Z,2486.25
2022-08-26T11:31:35.506Z,2446.88
2022-08-26T11:32:35.768Z,2520.00
2022-08-26T11:33:35.435Z,2514.38
2022-08-26T11:34:35.413Z,2486.25
2022-08-26T11:35:37.291Z,2508.75
2022-08-26T11:36:35.401Z,2520.00
2022-08-26T11:37:35.395Z,2553.75
2022-08-26T11:38:35.419Z,2598.75
2022-08-26T11:39:36.867Z,2610.00
2022-08-26T11:40:35.488Z,2632.50
2022-08-26T11:41:35.376Z,2621.25
2022-08-26T11:42:35.351Z,2610.00
2022-08-26T11:43:35.326Z,2615.62
2022-08-26T11:44:35.330Z,2587.50
2022-08-26T11:45:35.381Z,2576.25
2022-08-26T11:46:35.314Z,2559.38
2022-08-26T11:47:35.307Z,2570.62
2022-08-26T11:48:35.298Z,2570.62
2022-08-26T11:49:35.301Z,2610.00
2022-08-26T11:50:35.330Z,2621.25
2022-08-26T11:51:39.697Z,2649.38
2022-08-26T11:52:36.260Z,1046.25
2022-08-26T11:53:35.248Z,1068.75
2022-08-26T11:54:35.872Z,1147.50
2022-08-26T11:55:35.276Z,1546.88
2022-08-26T11:56:35.194Z,1080.00
2022-08-26T11:57:35.202Z,1085.62
2022-08-26T11:58:35.191Z,2430.00
2022-08-26T12:00:35.213Z,2846.25
2022-08-26T12:01:35.181Z,2806.88
2022-08-26T12:02:35.147Z,1344.38
2022-08-26T12:03:35.214Z,1501.88
2022-08-26T12:04:35.188Z,2559.38
2022-08-26T12:05:35.165Z,945.00
2022-08-26T12:06:37.431Z,883.12
2022-08-26T12:07:36.113Z,843.75
2022-08-26T12:08:35.110Z,838.12
2022-08-26T12:09:35.083Z,832.50
2022-08-26T12:10:35.152Z,2446.88
2022-08-26T12:11:35.078Z,2469.38
2022-08-26T12:12:36.123Z,2548.12
2022-08-26T12:13:35.048Z,2542.50
2022-08-26T12:14:35.027Z,2548.12
2022-08-26T12:15:35.035Z,2525.62
2022-08-26T12:16:35.069Z,2525.62
2022-08-26T12:17:35.027Z,2525.62
2022-08-26T12:18:34.987Z,2548.12
2022-08-26T12:19:34.964Z,2553.75
2022-08-26T12:20:35.025Z,2520.00
2022-08-26T12:21:35.109Z,1006.88
2022-08-26T12:22:34.999Z,860.62
2022-08-26T12:23:34.938Z,815.62
2022-08-26T12:24:34.929Z,843.75
2022-08-26T12:25:36.115Z,1012.50
2022-08-26T12:26:34.907Z,2255.62
2022-08-26T12:27:34.897Z,995.62
2022-08-26T12:28:34.889Z,939.38
2022-08-26T12:29:34.872Z,956.25
2022-08-26T12:30:34.917Z,928.12
2022-08-26T12:31:34.946Z,961.88
2022-08-26T12:32:34.847Z,1260.00
2022-08-26T12:33:34.847Z,1237.50
2022-08-26T12:34:34.845Z,1074.38
2022-08-26T12:35:34.850Z,1068.75
2022-08-26T12:36:34.826Z,1141.88