createdAt,value
2019-02-23T11:27:56.884Z,7.68
2019-02-23T12:59:54.092Z,8.88
2019-02-23T13:04:58.219Z,8.30
2019-02-23T14:40:41.668Z,8.09
2019-02-23T14:41:36.931Z,8.17
2019-02-23T14:42:35.700Z,8.01
2019-02-23T14:43:33.212Z,7.93
2019-02-23T14:44:35.693Z,7.94
2019-02-23T14:45:35.844Z,7.82
2019-02-23T14:46:33.565Z,7.88
2019-02-23T14:47:37.168Z,7.88
2019-02-23T14:48:35.764Z,7.93
2019-02-23T14:49:35.680Z,7.88
2019-02-23T14:50:35.702Z,7.82
2019-02-23T14:51:35.432Z,7.83
2019-02-23T14:53:35.210Z,7.82
2019-02-23T14:54:35.518Z,7.73
2019-02-23T14:55:35.738Z,7.79
2019-02-23T14:56:35.675Z,7.75
2019-02-23T14:57:32.285Z,7.67
2019-02-23T14:58:34.586Z,7.68
2019-02-23T14:59:36.276Z,7.57
2019-02-23T15:00:34.734Z,7.67
2019-02-23T15:01:34.956Z,7.67
2019-02-23T15:02:36.326Z,7.67
2019-02-23T15:03:34.260Z,7.67
2019-02-23T15:04:34.313Z,7.72
2019-02-23T15:05:34.270Z,7.64
2019-02-23T15:06:35.252Z,7.68
2019-02-23T15:07:33.933Z,7.53
2019-02-23T15:08:34.076Z,7.47
2019-02-23T15:09:34.286Z,7.52
2019-02-23T15:10:33.825Z,7.52
2019-02-23T15:11:33.863Z,7.52
2019-02-23T15:12:31.097Z,7.44
2019-02-23T15:13:35.252Z,7.39
2019-02-23T15:14:33.188Z,7.48
2019-02-23T15:15:33.593Z,7.42
2019-02-23T15:16:33.175Z,7.59
2019-02-23T15:17:33.150Z,7.41
2019-02-23T15:18:30.938Z,7.38
2019-02-23T15:19:57.695Z,7.26
2019-02-23T15:21:30.226Z,7.34
2019-02-23T15:24:04.769Z,7.16
2019-02-23T15:25:12.542Z,7.20
2019-02-23T15:26:05.376Z,7.17
2019-02-23T15:27:05.652Z,7.09
2019-02-23T15:28:03.420Z,7.09
2019-02-23T15:29:04.890Z,7.11
2019-02-23T16:16:34.018Z,6.34
2019-02-23T16:39:01.867Z,5.75
2019-02-23T18:07:58.654Z,2.32
2019-02-23T18:09:55.476Z,2.37
2019-02-23T18:10:51.996Z,2.30
2019-02-23T18:11:48.741Z,2.34
2019-02-23T18:13:47.840Z,2.37
2019-02-23T18:14:51.884Z,2.37
2019-02-23T18:15:50.438Z,2.32
2019-02-23T18:16:50.983Z,2.30
2019-02-23T18:17:51.011Z,2.32
2019-02-23T18:18:50.940Z,2.41
2019-02-23T18:19:51.999Z,2.37
2019-02-23T18:20:51.223Z,2.35
2019-02-23T18:21:49.994Z,2.31
2019-02-23T18:22:50.258Z,2.17
2019-02-23T18:23:49.566Z,2.21
2019-02-23T18:24:50.780Z,2.12
2019-02-23T18:25:56.013Z,2.06
2019-02-23T18:55:40.646Z,1.25
2019-02-23T19:00:46.524Z,0.93
2019-02-23T19:01:43.981Z,0.98
2019-02-23T19:02:46.609Z,0.97
2019-02-23T19:03:46.636Z,0.90
2019-02-23T19:04:45.611Z,1.01
2019-02-23T19:05:49.746Z,0.90
2019-02-23T19:06:46.566Z,0.98
2019-02-23T19:07:45.985Z,1.02
2019-02-23T19:08:43.941Z,0.98
2019-02-23T19:09:46.394Z,0.82
