createdAt,value
2017-12-25T00:00:29.646Z,8.70
2017-12-25T00:02:33.098Z,8.70
2017-12-25T00:04:34.229Z,8.60
2017-12-25T00:06:35.258Z,8.60
2017-12-25T00:08:38.696Z,8.60
2017-12-25T00:10:42.832Z,8.60
2017-12-25T00:12:43.847Z,8.60
2017-12-25T00:14:44.866Z,8.60
2017-12-25T00:16:45.847Z,8.50
2017-12-25T00:18:47.031Z,8.50
2017-12-25T00:20:48.083Z,8.50
2017-12-25T00:22:50.931Z,8.50
2017-12-25T00:25:04.185Z,8.50
2017-12-25T00:27:19.174Z,8.50
2017-12-25T00:29:20.643Z,8.50
2017-12-25T00:31:26.594Z,8.50
2017-12-25T00:35:50.396Z,8.50
2017-12-25T00:40:19.206Z,8.50
2017-12-25T01:33:51.849Z,8.50
2017-12-25T01:35:52.824Z,8.60
2017-12-25T01:37:53.799Z,8.60
2017-12-25T01:39:54.886Z,8.60
2017-12-25T01:41:55.864Z,8.60
2017-12-25T01:43:56.856Z,8.60
2017-12-25T01:45:58.654Z,8.50
2017-12-25T01:47:59.915Z,8.50
2017-12-25T01:50:00.987Z,8.50
2017-12-25T01:52:01.951Z,8.50
2017-12-25T01:54:03.875Z,8.60
2017-12-25T01:56:05.057Z,8.50
2017-12-25T01:58:18.128Z,8.60
2017-12-25T02:00:34.070Z,8.60
2017-12-25T02:02:35.085Z,8.50
2017-12-25T02:04:36.052Z,8.60
2017-12-25T02:09:18.659Z,8.50
2017-12-25T02:11:19.634Z,8.50
2017-12-25T02:13:20.634Z,8.50
2017-12-25T02:15:21.743Z,8.50
2017-12-25T02:17:22.703Z,8.50
2017-12-25T02:19:23.697Z,8.50
2017-12-25T02:21:25.065Z,8.50
2017-12-25T02:23:26.075Z,8.50
2017-12-25T02:25:27.163Z,8.50
2017-12-25T02:27:28.184Z,8.50
2017-12-25T02:29:29.910Z,8.50
2017-12-25T02:31:30.870Z,8.50
2017-12-25T02:33:31.840Z,8.50
2017-12-25T02:35:33.556Z,8.50
2017-12-25T02:37:34.793Z,8.50
2017-12-25T02:39:35.908Z,8.50
2017-12-25T02:41:36.955Z,8.50
2017-12-25T02:43:38.036Z,8.50
2017-12-25T02:45:38.959Z,8.60
2017-12-25T02:47:39.954Z,8.50
2017-12-25T02:49:40.902Z,8.50
2017-12-25T02:51:41.980Z,8.50
2017-12-25T02:53:43.801Z,8.50
2017-12-25T02:55:44.832Z,8.50
2017-12-25T02:57:45.832Z,8.50
2017-12-25T02:59:46.835Z,8.60
2017-12-25T03:01:47.803Z,8.50
2017-12-25T03:03:48.812Z,8.50
2017-12-25T03:05:49.832Z,8.50
2017-12-25T03:07:51.578Z,8.60
2017-12-25T03:09:52.544Z,8.50
2017-12-25T03:11:53.537Z,8.60
2017-12-25T03:13:54.586Z,8.50
2017-12-25T03:15:55.575Z,8.50
2017-12-25T03:17:57.304Z,8.40
2017-12-25T03:19:58.421Z,8.50
2017-12-25T03:21:59.700Z,8.50
2017-12-25T03:24:00.709Z,8.40
2017-12-25T03:26:01.680Z,8.40
2017-12-25T03:28:02.730Z,8.40
2017-12-25T03:30:03.701Z,8.40
2017-12-25T03:32:04.714Z,8.50
2017-12-25T03:34:05.660Z,8.40
2017-12-25T03:36:06.645Z,8.40
2017-12-25T03:38:07.769Z,8.40
2017-12-25T03:40:08.727Z,8.40
2017-12-25T03:42:09.796Z,8.40
2017-12-25T03:44:10.799Z,8.40
2017-12-25T03:46:11.785Z,8.40
2017-12-25T03:48:12.872Z,8.40
2017-12-25T03:50:14.634Z,8.40
2017-12-25T03:52:15.649Z,8.40
2017-12-25T03:54:16.734Z,8.40
2017-12-25T03:56:17.747Z,8.40
2017-12-25T03:58:18.704Z,8.40
2017-12-25T04:00:19.790Z,8.50
2017-12-25T04:02:20.740Z,8.40
2017-12-25T04:04:21.748Z,8.50
2017-12-25T04:06:22.811Z,8.50
2017-12-25T04:08:24.535Z,8.50
2017-12-25T04:10:25.624Z,8.50
2017-12-25T04:12:26.707Z,8.50
2017-12-25T04:14:27.668Z,8.50
2017-12-25T04:16:28.661Z,8.60
2017-12-25T04:18:30.451Z,8.50
2017-12-25T04:20:31.529Z,8.50
2017-12-25T04:22:32.520Z,8.50
2017-12-25T04:24:33.519Z,8.50
2017-12-25T04:26:34.503Z,8.50
2017-12-25T04:28:35.557Z,8.50
2017-12-25T04:30:36.516Z,8.50
2017-12-25T04:32:37.463Z,8.50
2017-12-25T04:34:38.414Z,8.50
2017-12-25T04:36:39.374Z,8.50
2017-12-25T04:38:40.419Z,8.50
2017-12-25T04:40:41.399Z,8.50
2017-12-25T04:42:42.371Z,8.50
2017-12-25T04:44:43.649Z,8.50
2017-12-25T04:46:44.623Z,8.50
2017-12-25T04:48:45.710Z,8.50
2017-12-25T04:50:46.707Z,8.50
2017-12-25T04:52:48.043Z,8.50
2017-12-25T04:54:49.050Z,8.40
2017-12-25T04:56:50.286Z,8.40
2017-12-25T04:58:51.256Z,8.40
2017-12-25T05:00:52.283Z,8.40
2017-12-25T05:02:53.470Z,8.40
2017-12-25T05:04:54.611Z,8.40
2017-12-25T05:06:55.637Z,8.40
2017-12-25T05:08:56.652Z,8.40
2017-12-25T05:10:57.610Z,8.40
2017-12-25T05:12:59.366Z,8.40
2017-12-25T05:15:00.378Z,8.30
2017-12-25T05:17:02.240Z,8.30
2017-12-25T05:19:03.439Z,8.30
2017-12-25T05:21:05.235Z,8.30
2017-12-25T05:23:06.196Z,8.30
2017-12-25T05:25:07.952Z,8.30
2017-12-25T05:27:09.065Z,8.20
2017-12-25T05:29:09.997Z,8.30
2017-12-25T05:31:11.032Z,8.30
2017-12-25T05:33:11.974Z,8.30
2017-12-25T05:35:12.941Z,8.30
2017-12-25T05:37:13.939Z,8.30
2017-12-25T05:39:14.900Z,8.30
2017-12-25T05:41:17.264Z,8.30
2017-12-25T05:43:18.359Z,8.30
2017-12-25T05:45:19.402Z,8.30
2017-12-25T05:47:20.474Z,8.30
2017-12-25T05:49:21.458Z,8.20
2017-12-25T05:51:22.419Z,8.20
2017-12-25T05:53:23.451Z,8.20
2017-12-25T05:55:24.575Z,8.30
2017-12-25T05:57:25.711Z,8.20
2017-12-25T05:59:26.688Z,8.20
2017-12-25T06:01:27.644Z,8.20
2017-12-25T06:03:28.598Z,8.30
2017-12-25T06:05:31.175Z,8.30
2017-12-25T06:07:32.204Z,8.20
2017-12-25T06:09:33.160Z,8.20
2017-12-25T06:11:34.168Z,8.30
2017-12-25T06:13:35.131Z,8.30
2017-12-25T06:15:36.111Z,8.20
2017-12-25T06:17:38.353Z,8.20
2017-12-25T06:19:40.837Z,8.20
2017-12-25T06:21:42.362Z,8.20
2017-12-25T06:23:44.144Z,8.20
2017-12-25T06:25:45.202Z,8.20
2017-12-25T06:27:46.149Z,8.20
2017-12-25T06:29:47.111Z,8.20
2017-12-25T06:31:48.082Z,8.20
2017-12-25T06:33:49.567Z,8.20
2017-12-25T06:35:50.553Z,8.20
2017-12-25T06:37:51.548Z,8.20
2017-12-25T06:39:52.654Z,8.10
2017-12-25T06:41:53.628Z,8.10
2017-12-25T06:43:54.584Z,8.10
2017-12-25T06:45:55.617Z,8.10
2017-12-25T06:47:56.620Z,8.10
2017-12-25T06:49:57.611Z,8.10
2017-12-25T06:51:58.672Z,8.20
2017-12-25T06:53:59.629Z,8.20
2017-12-25T06:56:00.623Z,8.20
2017-12-25T06:58:01.895Z,8.20
2017-12-25T07:00:02.910Z,8.20
2017-12-25T07:02:03.850Z,8.20
2017-12-25T07:04:04.857Z,8.10
2017-12-25T07:06:05.816Z,8.10
2017-12-25T07:08:06.773Z,8.10
2017-12-25T07:10:07.730Z,8.20
2017-12-25T07:12:08.790Z,8.10
2017-12-25T07:14:09.816Z,8.10
2017-12-25T07:16:10.842Z,8.10
2017-12-25T07:18:11.819Z,8.20
2017-12-25T07:20:12.794Z,8.20
2017-12-25T07:22:13.772Z,8.20
2017-12-25T07:24:14.936Z,8.20
2017-12-25T07:26:15.960Z,8.20
2017-12-25T07:28:16.898Z,8.20
2017-12-25T07:30:18.670Z,8.10
2017-12-25T07:32:20.408Z,8.10
2017-12-25T07:34:21.448Z,8.10
2017-12-25T07:36:22.487Z,8.10
2017-12-25T07:38:23.539Z,8.10
2017-12-25T07:40:24.507Z,8.10
2017-12-25T07:42:25.485Z,8.10
2017-12-25T07:44:26.487Z,8.10
2017-12-25T07:46:27.540Z,8.10
2017-12-25T07:48:28.630Z,8.10
2017-12-25T07:50:29.597Z,8.10
2017-12-25T07:52:30.566Z,8.10
2017-12-25T07:54:31.520Z,8.10
2017-12-25T07:56:32.560Z,8.10
2017-12-25T07:58:33.507Z,8.10
2017-12-25T08:00:34.455Z,8.20
2017-12-25T08:02:35.407Z,8.10
2017-12-25T08:04:36.342Z,8.10
2017-12-25T08:06:37.324Z,8.20
2017-12-25T08:08:39.078Z,8.10
2017-12-25T08:10:40.048Z,8.20
2017-12-25T08:12:41.000Z,8.20
2017-12-25T08:14:41.967Z,8.20
2017-12-25T08:16:43.062Z,8.20
2017-12-25T08:18:43.990Z,8.20
2017-12-25T08:20:44.935Z,8.20
2017-12-25T08:22:45.996Z,8.10
2017-12-25T08:24:47.071Z,8.20
2017-12-25T08:26:48.074Z,8.10
2017-12-25T08:28:49.830Z,8.20
2017-12-25T08:30:50.844Z,8.20
2017-12-25T08:32:51.845Z,8.10
2017-12-25T08:34:52.873Z,8.10
2017-12-25T08:36:54.139Z,8.20
2017-12-25T08:38:55.205Z,8.20
2017-12-25T08:40:56.347Z,8.20
2017-12-25T08:42:57.324Z,8.20
2017-12-25T08:44:58.295Z,8.20
2017-12-25T08:46:59.315Z,8.20
2017-12-25T08:49:00.272Z,8.20
2017-12-25T08:51:01.271Z,8.20
2017-12-25T08:53:02.265Z,8.20
2017-12-25T08:55:03.265Z,8.20
2017-12-25T08:57:04.431Z,8.20
2017-12-25T08:59:05.390Z,8.20
2017-12-25T09:01:07.119Z,8.30
2017-12-25T09:03:08.094Z,8.30
2017-12-25T09:05:09.808Z,8.40
2017-12-25T09:07:10.784Z,8.40
2017-12-25T09:09:11.738Z,8.40
2017-12-25T09:11:12.711Z,8.40
2017-12-25T09:13:13.735Z,8.40
2017-12-25T09:15:14.646Z,8.40
2017-12-25T09:17:15.715Z,8.50
2017-12-25T09:19:16.660Z,8.50
2017-12-25T09:21:17.639Z,8.50
2017-12-25T09:23:19.410Z,8.50
2017-12-25T09:25:20.468Z,8.50
2017-12-25T09:27:21.432Z,8.50
2017-12-25T09:29:22.392Z,8.50
2017-12-25T09:31:23.348Z,8.50
2017-12-25T09:33:24.316Z,8.50
2017-12-25T09:35:26.050Z,8.50
2017-12-25T09:37:27.057Z,8.50
2017-12-25T09:39:28.055Z,8.50
2017-12-25T09:41:29.050Z,8.60
2017-12-25T09:43:30.136Z,8.60
2017-12-25T09:45:31.146Z,8.60
2017-12-25T09:47:32.188Z,8.60
2017-12-25T09:49:33.206Z,8.60
2017-12-25T09:51:34.163Z,8.60
2017-12-25T09:53:35.863Z,8.60
2017-12-25T09:55:36.819Z,8.60
2017-12-25T09:57:37.776Z,8.60
2017-12-25T09:59:38.716Z,8.60
2017-12-25T10:01:39.854Z,8.60
2017-12-25T10:03:40.831Z,8.60
2017-12-25T10:05:41.795Z,8.50
2017-12-25T10:07:43.484Z,8.50
2017-12-25T10:09:44.418Z,8.50
2017-12-25T10:11:46.500Z,8.40
2017-12-25T10:13:47.466Z,8.40
2017-12-25T10:15:48.471Z,8.40
2017-12-25T10:17:50.197Z,8.50
2017-12-25T10:19:51.251Z,8.50
2017-12-25T10:21:52.196Z,8.50
2017-12-25T10:23:53.280Z,8.50
2017-12-25T10:25:54.290Z,8.50
2017-12-25T10:27:55.275Z,8.40
2017-12-25T10:29:57.041Z,8.40
2017-12-25T10:31:58.817Z,8.40
2017-12-25T10:33:59.740Z,8.40
2017-12-25T10:36:00.752Z,8.40
2017-12-25T10:38:01.821Z,8.40
2017-12-25T10:40:02.852Z,8.40
2017-12-25T10:42:04.028Z,8.40
2017-12-25T10:44:04.978Z,8.40
2017-12-25T10:46:05.973Z,8.40
2017-12-25T10:48:06.991Z,8.40
2017-12-25T10:50:07.933Z,8.40
2017-12-25T10:52:08.919Z,8.40
2017-12-25T10:54:09.919Z,8.40
2017-12-25T10:56:11.632Z,8.40
2017-12-25T10:58:13.313Z,8.50
2017-12-25T11:00:14.288Z,8.40
2017-12-25T11:02:15.260Z,8.40
2017-12-25T11:04:16.287Z,8.50
2017-12-25T11:06:18.055Z,8.40
2017-12-25T11:08:19.764Z,8.40
2017-12-25T11:10:20.696Z,8.40
2017-12-25T11:12:21.712Z,8.40
2017-12-25T11:14:23.080Z,8.40
2017-12-25T11:16:24.153Z,8.40
2017-12-25T11:18:25.158Z,8.40
2017-12-25T11:20:26.163Z,8.40
2017-12-25T11:22:27.145Z,8.40
2017-12-25T11:24:29.045Z,8.40
2017-12-25T11:26:30.009Z,8.40
2017-12-25T11:28:30.992Z,8.40
2017-12-25T11:30:32.015Z,8.40
2017-12-25T11:32:32.972Z,8.50
2017-12-25T11:34:34.014Z,8.50
2017-12-25T11:36:34.963Z,8.50
2017-12-25T11:38:35.968Z,8.50
2017-12-25T11:40:36.960Z,8.50
2017-12-25T11:42:37.923Z,8.50
2017-12-25T11:44:38.900Z,8.50
2017-12-25T11:46:39.875Z,8.50
2017-12-25T11:48:40.887Z,8.50
2017-12-25T11:50:41.873Z,8.50
2017-12-25T11:52:42.867Z,8.50
2017-12-25T11:54:43.816Z,8.40
2017-12-25T11:56:45.654Z,8.40
2017-12-25T11:58:46.698Z,8.50
2017-12-25T12:00:47.753Z,8.50
2017-12-25T12:02:48.763Z,8.50
2017-12-25T12:04:49.761Z,8.40
2017-12-25T12:06:51.478Z,8.40
2017-12-25T12:08:52.600Z,8.40
2017-12-25T12:10:53.690Z,8.40
2017-12-25T12:12:55.220Z,8.40
2017-12-25T12:14:56.252Z,8.40
2017-12-25T12:16:57.255Z,8.40
2017-12-25T12:18:58.240Z,8.40
2017-12-25T12:20:59.316Z,8.40
2017-12-25T12:23:00.295Z,8.40
2017-12-25T12:25:01.982Z,8.40
2017-12-25T12:27:02.928Z,8.40
2017-12-25T12:29:03.900Z,8.40
2017-12-25T12:31:04.845Z,8.40
2017-12-25T12:33:05.844Z,8.40
2017-12-25T12:35:06.785Z,8.30
2017-12-25T12:37:07.996Z,8.40
2017-12-25T12:39:08.966Z,8.30
2017-12-25T12:41:10.013Z,8.40
2017-12-25T12:43:10.988Z,8.30
2017-12-25T12:45:11.972Z,8.30
2017-12-25T12:47:12.937Z,8.40
2017-12-25T12:49:13.967Z,8.30
2017-12-25T12:51:15.888Z,8.30
2017-12-25T12:53:16.899Z,8.30
2017-12-25T12:55:17.955Z,8.30
2017-12-25T12:57:18.969Z,8.30
2017-12-25T12:59:19.921Z,8.30
2017-12-25T13:01:21.012Z,8.30
2017-12-25T13:03:21.954Z,8.30
2017-12-25T13:05:22.932Z,8.20
2017-12-25T13:07:23.974Z,8.20
2017-12-25T13:09:24.944Z,8.20
2017-12-25T13:11:26.772Z,8.20
2017-12-25T13:13:28.908Z,8.20
2017-12-25T13:15:29.925Z,8.20
2017-12-25T13:17:31.599Z,8.20
2017-12-25T13:19:33.391Z,8.20
2017-12-25T13:21:34.419Z,8.20
2017-12-25T13:23:35.482Z,8.10
2017-12-25T13:25:36.475Z,8.20
2017-12-25T13:27:37.475Z,8.10
2017-12-25T13:29:38.614Z,8.10
2017-12-25T13:31:39.586Z,8.20
2017-12-25T13:33:40.722Z,8.20
2017-12-25T13:35:41.781Z,8.20
2017-12-25T13:37:42.751Z,8.20
2017-12-25T13:39:43.803Z,8.20
2017-12-25T13:41:44.840Z,8.20
2017-12-25T13:43:45.801Z,8.20
2017-12-25T13:45:46.816Z,8.20
2017-12-25T13:47:47.810Z,8.20
2017-12-25T13:49:48.847Z,8.20
2017-12-25T13:52:01.929Z,8.20
2017-12-25T13:54:02.900Z,8.20
2017-12-25T13:56:03.870Z,8.10
2017-12-25T13:58:04.892Z,8.20
2017-12-25T14:00:05.847Z,8.10
2017-12-25T14:02:06.805Z,8.10
2017-12-25T14:04:07.976Z,8.10
2017-12-25T14:06:08.956Z,8.00
2017-12-25T14:08:10.514Z,8.00
2017-12-25T14:10:11.709Z,8.00
2017-12-25T14:12:12.683Z,8.00
2017-12-25T14:14:16.634Z,8.00
2017-12-25T14:16:18.319Z,8.00
2017-12-25T14:18:19.368Z,8.00
2017-12-25T14:20:20.380Z,8.00
2017-12-25T14:22:21.414Z,8.00
2017-12-25T14:24:23.118Z,8.00
2017-12-25T14:26:24.171Z,8.00
2017-12-25T14:28:25.137Z,8.00
2017-12-25T14:30:26.100Z,8.00
2017-12-25T14:32:27.089Z,8.00
2017-12-25T14:34:28.103Z,8.00
2017-12-25T14:36:29.063Z,8.00
2017-12-25T14:38:30.451Z,8.00
2017-12-25T14:40:31.456Z,8.00
2017-12-25T14:42:32.524Z,8.10
2017-12-25T14:44:33.496Z,8.00
2017-12-25T14:46:34.458Z,8.00
2017-12-25T14:48:35.492Z,8.00
2017-12-25T14:50:36.650Z,8.00
2017-12-25T14:52:37.723Z,8.00
2017-12-25T14:54:38.757Z,8.00
2017-12-25T14:56:39.747Z,8.00
2017-12-25T14:58:40.702Z,7.90
2017-12-25T15:00:41.669Z,7.90
2017-12-25T15:02:42.720Z,7.90
2017-12-25T15:04:43.709Z,7.90
2017-12-25T15:06:46.680Z,7.80
2017-12-25T15:08:47.667Z,7.80
2017-12-25T15:10:48.631Z,7.80
2017-12-25T15:12:49.621Z,7.80
2017-12-25T15:14:50.595Z,7.80
2017-12-25T15:16:51.572Z,7.80
2017-12-25T15:18:52.539Z,7.70
2017-12-25T15:20:53.507Z,7.70
2017-12-25T15:22:54.571Z,7.70
2017-12-25T15:24:55.628Z,7.70
2017-12-25T15:26:57.403Z,7.70
2017-12-25T15:28:58.600Z,7.60
2017-12-25T15:31:03.655Z,7.70
2017-12-25T15:33:04.653Z,7.70
2017-12-25T15:35:05.608Z,7.70
2017-12-25T15:37:06.588Z,7.70
2017-12-25T15:39:07.616Z,7.80
2017-12-25T15:41:08.603Z,7.70
2017-12-25T15:43:10.322Z,7.60
2017-12-25T15:45:11.332Z,7.70
2017-12-25T15:49:20.940Z,7.60
2017-12-25T15:51:22.795Z,7.60
2017-12-25T15:53:23.751Z,7.60
2017-12-25T15:55:24.730Z,7.60
2017-12-25T15:57:25.772Z,7.60
2017-12-25T15:59:26.744Z,7.60
2017-12-25T16:01:27.707Z,7.70
2017-12-25T16:03:28.690Z,7.70
2017-12-25T16:05:29.655Z,7.60
2017-12-25T16:07:30.623Z,7.60
2017-12-25T16:09:32.432Z,7.70
2017-12-25T16:11:33.458Z,7.70
2017-12-25T16:13:34.468Z,7.70
2017-12-25T16:15:35.395Z,7.70
2017-12-25T16:17:36.355Z,7.70
2017-12-25T16:19:37.374Z,7.70
2017-12-25T16:21:38.442Z,7.60
2017-12-25T16:23:39.476Z,7.70
2017-12-25T16:25:40.441Z,7.60
2017-12-25T16:27:41.554Z,7.60
2017-12-25T16:29:42.534Z,7.60
2017-12-25T16:31:43.530Z,7.60
2017-12-25T16:33:44.625Z,7.60
2017-12-25T16:35:45.747Z,7.60
2017-12-25T16:37:46.803Z,7.60
2017-12-25T16:39:47.866Z,7.60
2017-12-25T16:41:48.823Z,7.50
2017-12-25T16:43:49.793Z,7.60
2017-12-25T16:45:51.517Z,7.60
2017-12-25T16:47:52.433Z,7.50
2017-12-25T16:49:53.411Z,7.60
2017-12-25T16:51:54.368Z,7.60
2017-12-25T16:53:55.346Z,7.60
2017-12-25T16:56:02.643Z,7.60
2017-12-25T16:58:04.406Z,7.50
2017-12-25T17:00:05.382Z,7.50
2017-12-25T17:02:06.444Z,7.60
2017-12-25T17:04:07.418Z,7.50
2017-12-25T17:06:08.439Z,7.50
2017-12-25T17:08:09.512Z,7.50
2017-12-25T17:10:10.580Z,7.50
2017-12-25T17:12:11.570Z,7.40
2017-12-25T17:14:12.595Z,7.50
2017-12-25T17:16:13.552Z,7.50
2017-12-25T17:18:14.537Z,7.40
2017-12-25T17:20:15.573Z,7.40
2017-12-25T17:22:21.854Z,7.40
2017-12-25T17:24:23.013Z,7.40
2017-12-25T17:26:24.095Z,7.40
2017-12-25T17:28:25.918Z,7.40
2017-12-25T17:30:29.941Z,7.40
2017-12-25T17:32:31.154Z,7.30
2017-12-25T17:34:32.186Z,7.40
2017-12-25T17:36:33.221Z,7.40
2017-12-25T17:38:35.142Z,7.40
2017-12-25T17:40:37.207Z,7.40
2017-12-25T17:42:38.463Z,7.40
2017-12-25T17:44:39.539Z,7.40
2017-12-25T17:46:40.521Z,7.30
2017-12-25T17:48:42.313Z,7.30
2017-12-25T17:50:43.335Z,7.30
2017-12-25T17:52:44.351Z,7.20
2017-12-25T17:54:45.420Z,7.30
2017-12-25T17:56:46.451Z,7.30
2017-12-25T17:58:47.402Z,7.20
2017-12-25T18:00:49.371Z,7.20
2017-12-25T18:02:50.382Z,7.20
2017-12-25T18:04:51.397Z,7.20
2017-12-25T18:06:53.170Z,7.20
2017-12-25T18:08:54.159Z,7.20
2017-12-25T18:10:55.159Z,7.20
2017-12-25T18:12:56.451Z,7.20
2017-12-25T18:17:04.338Z,7.20
2017-12-25T18:19:06.080Z,7.10
2017-12-25T18:22:09.703Z,7.10
2017-12-25T18:24:10.727Z,7.10
2017-12-25T18:26:12.805Z,7.00
2017-12-25T18:28:14.956Z,7.10
2017-12-25T18:30:17.412Z,7.10
2017-12-25T18:32:18.498Z,7.10
2017-12-25T18:34:20.246Z,7.10
2017-12-25T18:36:21.255Z,7.10
2017-12-25T18:38:22.224Z,7.00
2017-12-25T18:40:23.196Z,7.00
2017-12-25T18:42:24.562Z,7.10
2017-12-25T18:44:26.394Z,7.10
2017-12-25T18:46:27.338Z,7.00
2017-12-25T18:48:28.370Z,7.00
2017-12-25T18:50:32.690Z,7.00
2017-12-25T18:52:33.725Z,7.00
2017-12-25T18:54:34.724Z,7.00
2017-12-25T18:56:35.825Z,7.00
2017-12-25T18:58:36.844Z,7.00
2017-12-25T19:00:39.036Z,7.00
2017-12-25T19:02:40.250Z,7.00
2017-12-25T19:04:41.717Z,7.00
2017-12-25T19:06:42.786Z,7.00
2017-12-25T19:08:45.033Z,7.00
2017-12-25T19:10:46.142Z,7.00
2017-12-25T19:12:47.465Z,7.00
2017-12-25T19:14:48.623Z,7.00
2017-12-25T19:16:49.851Z,7.00
2017-12-25T19:18:50.904Z,7.00
2017-12-25T19:20:52.230Z,6.90
2017-12-25T19:22:53.507Z,6.90
2017-12-25T19:24:56.019Z,6.90
2017-12-25T19:26:57.272Z,6.90
2017-12-25T19:28:58.629Z,6.90
2017-12-25T19:30:59.788Z,6.90
2017-12-25T19:33:01.067Z,6.90
2017-12-25T19:35:02.375Z,6.90
2017-12-25T19:37:04.056Z,6.90
2017-12-25T19:39:05.331Z,6.90
2017-12-25T19:41:07.302Z,6.80
2017-12-25T19:43:08.428Z,6.80
2017-12-25T19:45:10.206Z,6.80
2017-12-25T19:47:11.188Z,6.80
2017-12-25T19:49:12.233Z,6.80
2017-12-25T19:51:13.343Z,6.70
2017-12-25T19:53:14.315Z,6.70
2017-12-25T19:55:15.808Z,6.80
2017-12-25T19:57:16.922Z,6.80
2017-12-25T19:59:18.175Z,6.80
2017-12-25T20:01:20.051Z,6.80
2017-12-25T20:03:21.019Z,6.70
2017-12-25T20:05:21.990Z,6.80
2017-12-25T20:07:23.016Z,6.70
2017-12-25T20:09:24.147Z,6.70
2017-12-25T20:11:25.156Z,6.70
2017-12-25T20:13:26.141Z,6.70
2017-12-25T20:15:27.349Z,6.70
2017-12-25T20:17:28.365Z,6.70
2017-12-25T20:19:33.727Z,6.70
2017-12-25T20:21:34.721Z,6.70
2017-12-25T20:24:45.140Z,6.60
2017-12-25T20:26:46.921Z,6.60
2017-12-25T20:29:28.778Z,6.60
2017-12-25T20:31:29.856Z,6.60
2017-12-25T20:33:30.928Z,6.60
2017-12-25T20:35:32.106Z,6.60
2017-12-25T20:37:33.160Z,6.60
2017-12-25T20:39:34.152Z,6.60
2017-12-25T20:41:35.932Z,6.50
2017-12-25T20:43:36.992Z,6.50
2017-12-25T20:45:37.941Z,6.50
2017-12-25T20:47:38.944Z,6.50
2017-12-25T20:49:39.930Z,6.50
2017-12-25T20:51:40.904Z,6.50
2017-12-25T20:53:42.063Z,6.50
2017-12-25T20:55:43.354Z,6.50
2017-12-25T20:57:44.405Z,6.50
2017-12-25T20:59:46.383Z,6.50
2017-12-25T21:01:47.550Z,6.50
2017-12-25T21:03:48.838Z,6.50
2017-12-25T21:05:49.960Z,6.50
2017-12-25T21:07:50.992Z,6.50
2017-12-25T21:09:52.438Z,6.50
2017-12-25T21:11:53.496Z,6.50
2017-12-25T21:13:54.495Z,6.50
2017-12-25T21:15:55.466Z,6.50
2017-12-25T21:17:57.345Z,6.40
2017-12-25T21:19:59.148Z,6.50
2017-12-25T21:22:00.380Z,6.40
2017-12-25T21:24:01.341Z,6.40
2017-12-25T21:26:04.435Z,6.40
2017-12-25T21:28:06.170Z,6.40
2017-12-25T21:30:07.174Z,6.40
2017-12-25T21:32:08.176Z,6.40
2017-12-25T21:34:09.456Z,6.40
2017-12-25T21:36:10.441Z,6.40
2017-12-25T21:38:11.456Z,6.40
2017-12-25T21:40:12.447Z,6.30
2017-12-25T21:42:14.189Z,6.30
2017-12-25T21:44:15.180Z,6.30
2017-12-25T21:46:16.338Z,6.30
2017-12-25T21:48:17.305Z,6.30
2017-12-25T21:50:18.308Z,6.30
2017-12-25T21:52:19.313Z,6.30
2017-12-25T21:54:20.294Z,6.20
2017-12-25T21:56:22.154Z,6.20
2017-12-25T21:58:23.271Z,6.20
2017-12-25T22:00:24.271Z,6.20
2017-12-25T22:02:25.270Z,6.20
2017-12-25T22:04:26.320Z,6.20
2017-12-25T22:06:27.514Z,6.10
2017-12-25T22:08:28.502Z,6.10
2017-12-25T22:10:29.487Z,6.10
2017-12-25T22:12:32.371Z,6.10
2017-12-25T22:14:34.222Z,6.10
2017-12-25T22:16:35.264Z,6.10
2017-12-25T22:18:36.311Z,6.10
2017-12-25T22:20:37.457Z,6.00
2017-12-25T22:22:38.411Z,6.00
2017-12-25T22:24:39.392Z,6.00
2017-12-25T22:26:41.948Z,6.00
2017-12-25T22:28:42.954Z,6.00
2017-12-25T22:30:44.088Z,6.00
2017-12-25T22:32:45.131Z,6.00
2017-12-25T22:34:46.125Z,5.90
2017-12-25T22:36:47.113Z,5.90
2017-12-25T22:38:48.092Z,5.90
2017-12-25T22:40:49.088Z,5.90
2017-12-25T22:42:50.423Z,5.90
2017-12-25T22:44:51.554Z,5.90
2017-12-25T22:46:52.679Z,5.90
2017-12-25T22:48:53.725Z,5.90
2017-12-25T22:50:54.736Z,5.90
2017-12-25T22:52:55.736Z,5.90
2017-12-25T22:54:56.749Z,5.90
2017-12-25T22:56:58.561Z,5.80
2017-12-25T22:58:59.575Z,5.80
2017-12-25T23:01:00.745Z,5.80
2017-12-25T23:03:01.747Z,5.80
2017-12-25T23:05:02.720Z,5.80
2017-12-25T23:07:03.682Z,5.80
2017-12-25T23:09:04.727Z,5.80
2017-12-25T23:11:05.753Z,5.80
2017-12-25T23:13:07.637Z,5.70
2017-12-25T23:15:11.019Z,5.70
2017-12-25T23:17:11.993Z,5.70
2017-12-25T23:19:12.970Z,5.70
2017-12-25T23:21:13.985Z,5.70
2017-12-25T23:23:14.972Z,5.70
2017-12-25T23:25:16.057Z,5.70
2017-12-25T23:27:17.166Z,5.60
2017-12-25T23:29:18.989Z,5.60
2017-12-25T23:31:20.127Z,5.60
2017-12-25T23:33:21.476Z,5.70
2017-12-25T23:35:23.396Z,5.60
2017-12-25T23:37:24.546Z,5.60
2017-12-25T23:39:25.584Z,5.50
2017-12-25T23:41:26.598Z,5.60
2017-12-25T23:43:27.575Z,5.50
2017-12-25T23:45:28.525Z,5.50
2017-12-25T23:47:29.586Z,5.50
2017-12-25T23:49:30.593Z,5.50
2017-12-25T23:51:31.626Z,5.50
2017-12-25T23:53:32.628Z,5.50
2017-12-25T23:55:33.611Z,5.50
2017-12-25T23:57:35.332Z,5.40
2017-12-25T23:59:36.295Z,5.40
