createdAt,value
2023-03-17T00:01:00.179Z,35.15
2023-03-17T00:06:04.934Z,21.97
2023-03-17T00:11:16.230Z,19.80
2023-03-17T00:16:25.546Z,20.67
2023-03-17T00:21:31.028Z,18.17
2023-03-17T00:26:33.764Z,22.13
2023-03-17T00:31:36.774Z,20.60
2023-03-17T00:36:39.471Z,26.25
2023-03-17T00:41:42.708Z,25.40
2023-03-17T00:46:46.677Z,17.05
2023-03-17T00:51:50.042Z,28.15
2023-03-17T00:56:52.876Z,18.77
2023-03-17T01:01:56.546Z,20.90
2023-03-17T01:06:59.493Z,30.07
2023-03-17T01:12:02.095Z,25.85
2023-03-17T01:17:06.416Z,27.52
2023-03-17T01:22:09.941Z,26.60
2023-03-17T01:27:12.718Z,29.30
2023-03-17T01:32:15.232Z,17.63
2023-03-17T01:37:17.712Z,30.02
2023-03-17T01:42:21.103Z,26.10
2023-03-17T01:47:26.504Z,21.43
2023-03-17T01:52:29.787Z,23.98
2023-03-17T01:57:41.533Z,26.40
2023-03-17T02:02:50.453Z,21.38
2023-03-17T02:07:54.689Z,33.15
2023-03-17T02:13:05.946Z,16.60
2023-03-17T02:18:10.189Z,20.35
2023-03-17T02:23:17.119Z,25.10
2023-03-17T02:28:26.345Z,33.20
2023-03-17T02:33:29.138Z,19.40
2023-03-17T02:38:32.156Z,22.10
2023-03-17T02:43:37.513Z,26.55
2023-03-17T02:48:40.896Z,15.93
2023-03-17T02:53:43.558Z,26.38
2023-03-17T02:58:46.612Z,33.80
2023-03-17T03:03:49.309Z,30.53
2023-03-17T03:08:52.415Z,33.42
2023-03-17T03:13:55.070Z,30.90
2023-03-17T03:18:57.742Z,22.35
2023-03-17T03:24:00.523Z,22.73
2023-03-17T03:29:03.399Z,20.60
2023-03-17T03:34:06.078Z,13.68
2023-03-17T03:39:11.009Z,14.03
2023-03-17T03:44:15.119Z,10.65
2023-03-17T03:49:17.908Z,7.65
2023-03-17T03:54:20.706Z,7.30
2023-03-17T03:59:23.294Z,17.38
2023-03-17T04:04:26.128Z,10.70
2023-03-17T04:09:28.705Z,10.45
2023-03-17T04:14:31.428Z,9.65
2023-03-17T04:19:34.304Z,10.43
2023-03-17T04:24:37.325Z,7.80
2023-03-17T04:29:39.855Z,9.97
2023-03-17T04:34:43.094Z,13.73
2023-03-17T04:39:45.743Z,10.55
2023-03-17T04:44:48.518Z,18.23
2023-03-17T04:49:51.165Z,12.80
2023-03-17T04:54:54.018Z,10.33
2023-03-17T04:59:57.874Z,9.73
2023-03-17T05:05:00.589Z,6.78
2023-03-17T05:10:03.164Z,7.37
2023-03-17T05:15:06.868Z,2.58
2023-03-17T05:20:10.908Z,10.50
2023-03-17T05:25:13.498Z,14.32
2023-03-17T05:30:16.188Z,15.77
2023-03-17T05:35:19.224Z,14.03
2023-03-17T05:40:23.816Z,14.18
2023-03-17T05:45:26.924Z,13.90
2023-03-17T05:50:29.962Z,15.43
2023-03-17T05:55:32.791Z,20.52
2023-03-17T06:00:35.865Z,15.00
2023-03-17T06:05:38.810Z,30.35
2023-03-17T06:10:42.731Z,21.40
2023-03-17T06:15:48.382Z,13.07
2023-03-17T06:20:51.393Z,19.80
2023-03-17T06:25:54.012Z,13.57
2023-03-17T06:30:56.819Z,28.80
2023-03-17T06:36:00.307Z,27.27
2023-03-17T06:41:03.617Z,20.33
2023-03-17T06:46:07.720Z,24.42
2023-03-17T06:51:11.446Z,16.20
2023-03-17T06:56:28.892Z,25.58
2023-03-17T07:01:32.669Z,26.00
2023-03-17T07:06:35.708Z,17.52
2023-03-17T07:11:39.474Z,24.20
2023-03-17T07:16:42.152Z,20.97
2023-03-17T07:21:46.907Z,22.40
2023-03-17T07:26:50.079Z,24.87
2023-03-17T07:31:53.379Z,27.63
2023-03-17T07:36:56.306Z,21.88
2023-03-17T07:41:59.380Z,22.53
2023-03-17T07:47:02.108Z,22.38
2023-03-17T07:52:05.418Z,24.97
2023-03-17T07:57:08.196Z,20.20
2023-03-17T08:02:16.868Z,25.35
2023-03-17T08:07:19.865Z,26.70
2023-03-17T08:12:22.458Z,18.80
2023-03-17T08:17:27.641Z,19.83
2023-03-17T08:22:30.622Z,22.88
2023-03-17T08:27:34.046Z,22.60
2023-03-17T08:32:37.279Z,16.87
2023-03-17T08:37:40.084Z,18.70
2023-03-17T08:42:43.382Z,17.83
2023-03-17T08:47:47.961Z,16.13
2023-03-17T08:52:52.256Z,13.00
2023-03-17T08:57:54.998Z,10.43
2023-03-17T09:02:58.751Z,10.40
2023-03-17T09:08:01.509Z,7.53
2023-03-17T09:13:05.096Z,6.82
2023-03-17T09:18:09.337Z,8.10
2023-03-17T09:23:13.091Z,8.13
2023-03-17T09:28:16.305Z,7.28
2023-03-17T09:33:19.975Z,6.40
2023-03-17T09:38:24.058Z,5.72
2023-03-17T09:43:41.798Z,6.25
2023-03-17T09:48:55.556Z,6.00
2023-03-17T09:54:03.693Z,4.90
2023-03-17T09:59:15.654Z,6.60
2023-03-17T10:04:19.052Z,7.10
2023-03-17T10:09:37.879Z,4.97
2023-03-17T10:14:43.690Z,7.50
2023-03-17T10:20:01.404Z,7.03
2023-03-17T10:25:17.320Z,7.77
2023-03-17T10:30:23.787Z,7.30
2023-03-17T10:35:27.000Z,7.30
2023-03-17T10:40:31.969Z,6.70
2023-03-17T10:45:44.087Z,6.07
2023-03-17T10:50:49.587Z,9.23
2023-03-17T10:55:53.645Z,8.15
2023-03-17T11:01:20.517Z,9.20
2023-03-17T11:06:34.496Z,5.73
2023-03-17T11:11:46.979Z,9.13
2023-03-17T11:17:00.427Z,5.20
2023-03-17T11:22:14.451Z,7.38
2023-03-17T11:27:36.474Z,7.60
2023-03-17T11:32:56.764Z,7.57
2023-03-17T11:38:14.281Z,6.90
2023-03-17T11:43:29.691Z,7.20
2023-03-17T11:48:55.398Z,6.47
2023-03-17T11:54:18.645Z,6.22
2023-03-17T11:59:37.931Z,7.57
2023-03-17T12:05:06.164Z,8.07
2023-03-17T12:10:36.684Z,6.17
2023-03-17T12:15:45.835Z,7.72
2023-03-17T12:21:01.935Z,7.43
2023-03-17T12:26:11.378Z,6.87
2023-03-17T12:31:25.653Z,5.00
2023-03-17T12:36:29.702Z,6.97
2023-03-17T12:42:11.241Z,6.18
2023-03-17T12:47:19.943Z,6.57
2023-03-17T12:52:35.001Z,6.20
2023-03-17T12:57:44.059Z,5.35
2023-03-17T13:02:51.265Z,5.10
2023-03-17T13:07:57.502Z,5.20
2023-03-17T13:13:23.597Z,5.10
2023-03-17T13:18:35.688Z,7.23
2023-03-17T13:23:53.720Z,6.72
2023-03-17T13:29:03.644Z,7.03
2023-03-17T13:34:28.422Z,6.57
2023-03-17T13:40:10.844Z,7.68
2023-03-17T13:45:37.763Z,6.60
2023-03-17T13:50:41.232Z,6.13
2023-03-17T13:56:23.435Z,7.57
2023-03-17T14:01:28.862Z,7.93
2023-03-17T14:06:32.144Z,6.60
2023-03-17T14:11:42.220Z,8.47
2023-03-17T14:17:02.650Z,7.15
2023-03-17T14:22:21.099Z,7.17
2023-03-17T14:27:25.286Z,6.70
2023-03-17T14:32:28.028Z,7.80
2023-03-17T14:37:30.929Z,4.70
2023-03-17T14:42:33.851Z,8.50
2023-03-17T14:47:45.865Z,7.00
2023-03-17T14:52:50.702Z,6.53
2023-03-17T14:57:53.861Z,7.60
2023-03-17T15:02:59.294Z,7.50
2023-03-17T15:08:02.868Z,8.75
2023-03-17T15:13:07.426Z,8.63
2023-03-17T15:18:15.765Z,8.07
2023-03-17T15:23:25.355Z,8.55
2023-03-17T15:28:32.132Z,5.67
2023-03-17T15:33:41.601Z,6.10
2023-03-17T15:38:45.162Z,8.00
2023-03-17T15:43:48.283Z,10.07
2023-03-17T15:48:51.343Z,5.18
2023-03-17T15:53:53.978Z,5.67
2023-03-17T15:58:56.937Z,6.80
2023-03-17T16:03:59.666Z,7.27
2023-03-17T16:09:02.580Z,7.63
2023-03-17T16:14:05.386Z,7.55
2023-03-17T16:19:16.236Z,6.90
2023-03-17T16:24:22.105Z,7.65
2023-03-17T16:29:24.821Z,8.23
2023-03-17T16:34:27.661Z,11.00
2023-03-17T16:39:30.957Z,9.35
2023-03-17T16:44:33.776Z,11.40
2023-03-17T16:49:36.628Z,11.75
2023-03-17T16:54:40.964Z,10.60
2023-03-17T16:59:43.833Z,12.27
2023-03-17T17:04:46.632Z,12.00
2023-03-17T17:09:49.284Z,9.93
2023-03-17T17:14:51.973Z,16.50
2023-03-17T17:19:54.726Z,11.87
2023-03-17T17:24:57.488Z,16.20
2023-03-17T17:30:00.689Z,17.92
2023-03-17T17:35:03.723Z,17.43
2023-03-17T17:40:09.583Z,19.80
2023-03-17T17:45:12.807Z,16.03
2023-03-17T17:50:27.711Z,19.55
2023-03-17T17:55:30.490Z,12.63
2023-03-17T18:00:33.744Z,15.13
2023-03-17T18:05:37.138Z,16.85
2023-03-17T18:10:40.250Z,14.63
2023-03-17T18:15:43.268Z,15.30
2023-03-17T18:20:46.357Z,21.98
2023-03-17T18:25:49.806Z,21.47
2023-03-17T18:30:53.311Z,18.88
2023-03-17T18:35:56.344Z,14.03
2023-03-17T18:40:59.342Z,18.30
2023-03-17T18:46:02.125Z,16.15
2023-03-17T18:51:06.126Z,21.80
2023-03-17T18:56:09.518Z,26.90
2023-03-17T19:01:12.417Z,23.80
2023-03-17T19:06:18.074Z,28.00
2023-03-17T19:11:21.914Z,24.88
2023-03-17T19:16:29.331Z,19.13
2023-03-17T19:21:32.990Z,19.42
2023-03-17T19:26:35.790Z,18.13
2023-03-17T19:31:45.457Z,18.88
2023-03-17T19:36:48.811Z,18.95
2023-03-17T19:41:55.463Z,16.27
2023-03-17T19:46:58.119Z,18.45
2023-03-17T19:52:01.757Z,18.17
2023-03-17T19:57:05.658Z,16.33
2023-03-17T20:02:08.905Z,18.98
2023-03-17T20:07:12.233Z,18.83
2023-03-17T20:12:15.581Z,24.88
2023-03-17T20:17:18.559Z,20.20
2023-03-17T20:22:21.580Z,17.05
2023-03-17T20:27:25.080Z,17.58
2023-03-17T20:32:28.115Z,21.07
2023-03-17T20:37:31.170Z,24.45
2023-03-17T20:42:34.212Z,22.97
2023-03-17T20:47:37.744Z,19.48
2023-03-17T20:52:42.205Z,19.80
2023-03-17T20:57:49.775Z,16.93
2023-03-17T21:02:53.461Z,23.63
2023-03-17T21:07:57.145Z,23.43
2023-03-17T21:12:59.780Z,27.85
2023-03-17T21:18:02.637Z,24.10
2023-03-17T21:23:08.061Z,21.63
2023-03-17T21:28:11.434Z,21.17
2023-03-17T21:33:14.243Z,22.83
2023-03-17T21:38:17.195Z,22.02
2023-03-17T21:43:20.041Z,20.92
2023-03-17T21:48:22.813Z,19.13
2023-03-17T21:53:26.154Z,20.52
2023-03-17T21:58:28.836Z,18.23
2023-03-17T22:03:32.542Z,19.15
2023-03-17T22:08:35.840Z,23.73
2023-03-17T22:13:38.484Z,23.07
2023-03-17T22:18:42.050Z,26.33
2023-03-17T22:23:44.611Z,17.07
2023-03-17T22:28:48.597Z,23.27
2023-03-17T22:33:53.474Z,24.55
2023-03-17T22:38:57.184Z,18.97
2023-03-17T22:43:59.672Z,17.63
2023-03-17T22:49:02.578Z,20.83
2023-03-17T22:54:05.252Z,19.15
2023-03-17T22:59:07.861Z,19.52
2023-03-17T23:04:10.569Z,22.23
2023-03-17T23:09:13.725Z,20.90
2023-03-17T23:14:16.506Z,23.03
2023-03-17T23:19:19.768Z,19.75
2023-03-17T23:24:22.423Z,22.25
2023-03-17T23:29:25.138Z,20.77
2023-03-17T23:34:27.794Z,21.95
2023-03-17T23:39:30.616Z,14.53
2023-03-17T23:44:33.425Z,23.15
2023-03-17T23:49:36.604Z,21.25
2023-03-17T23:54:40.005Z,22.80
2023-03-17T23:59:43.572Z,22.63
