createdAt,value
2018-06-10T00:01:08.969Z,21.40
2018-06-10T00:03:37.218Z,21.40
2018-06-10T00:06:05.500Z,21.40
2018-06-10T00:08:33.732Z,21.30
2018-06-10T00:11:02.056Z,21.30
2018-06-10T00:13:30.317Z,21.30
2018-06-10T00:15:58.571Z,21.30
2018-06-10T00:18:26.877Z,21.30
2018-06-10T00:20:55.135Z,21.30
2018-06-10T00:23:23.412Z,21.30
2018-06-10T00:25:51.637Z,21.30
2018-06-10T00:28:25.295Z,21.30
2018-06-10T00:30:53.541Z,21.30
2018-06-10T00:33:21.761Z,21.20
2018-06-10T00:35:51.248Z,21.20
2018-06-10T00:38:19.487Z,21.10
2018-06-10T00:40:47.759Z,21.10
2018-06-10T00:43:16.008Z,21.20
2018-06-10T00:45:44.321Z,21.20
2018-06-10T00:48:12.604Z,21.20
2018-06-10T00:50:40.853Z,21.20
2018-06-10T00:53:09.171Z,21.20
2018-06-10T00:55:37.411Z,21.20
2018-06-10T00:58:05.677Z,21.20
2018-06-10T01:00:33.928Z,21.20
2018-06-10T01:03:02.437Z,21.10
2018-06-10T01:05:30.705Z,21.10
2018-06-10T01:07:58.967Z,21.10
2018-06-10T01:10:27.267Z,21.10
2018-06-10T01:12:55.535Z,21.00
2018-06-10T01:15:23.763Z,21.10
2018-06-10T01:17:52.459Z,21.00
2018-06-10T01:20:20.743Z,21.00
2018-06-10T01:22:49.029Z,21.00
2018-06-10T01:25:17.347Z,21.00
2018-06-10T01:27:45.628Z,21.00
2018-06-10T01:30:13.880Z,21.00
2018-06-10T01:32:42.115Z,21.00
2018-06-10T01:35:10.448Z,21.00
2018-06-10T01:37:38.755Z,21.00
2018-06-10T01:40:06.980Z,21.10
2018-06-10T01:42:35.237Z,21.10
2018-06-10T01:45:03.439Z,21.10
2018-06-10T01:47:31.815Z,21.10
2018-06-10T01:50:00.126Z,21.10
2018-06-10T01:52:28.335Z,21.10
2018-06-10T01:54:56.565Z,21.10
2018-06-10T01:57:24.914Z,21.10
2018-06-10T01:59:53.193Z,21.10
2018-06-10T02:04:49.418Z,21.10
2018-06-10T02:07:17.688Z,21.10
2018-06-10T02:09:45.900Z,21.10
2018-06-10T02:12:14.120Z,21.10
2018-06-10T02:14:42.436Z,21.10
2018-06-10T02:17:10.655Z,21.10
2018-06-10T02:22:06.987Z,21.10
2018-06-10T02:24:35.236Z,21.10
2018-06-10T02:27:03.528Z,21.10
2018-06-10T02:29:31.752Z,21.10
2018-06-10T02:31:59.983Z,21.10
2018-06-10T02:34:28.239Z,21.10
2018-06-10T02:36:56.484Z,21.10
2018-06-10T02:39:25.195Z,21.10
2018-06-10T02:41:53.460Z,21.00
2018-06-10T02:44:21.726Z,21.10
2018-06-10T02:46:49.980Z,21.00
2018-06-10T02:49:18.303Z,21.00
2018-06-10T02:51:46.648Z,21.00
2018-06-10T02:54:14.913Z,21.00
2018-06-10T02:56:43.186Z,21.00
2018-06-10T02:59:11.380Z,21.00
2018-06-10T03:01:39.580Z,20.90
2018-06-10T03:04:07.835Z,20.90
2018-06-10T03:06:36.100Z,20.90
2018-06-10T03:09:05.682Z,20.90
2018-06-10T03:11:33.928Z,20.90
2018-06-10T03:14:02.301Z,20.90
2018-06-10T03:16:30.604Z,20.90
2018-06-10T03:18:58.867Z,20.90
2018-06-10T03:21:27.114Z,20.90
2018-06-10T03:23:55.360Z,20.90
2018-06-10T03:26:24.176Z,20.90
2018-06-10T03:28:52.459Z,20.90
2018-06-10T03:31:20.739Z,20.90
2018-06-10T03:33:49.044Z,20.90
2018-06-10T03:36:17.272Z,20.90
2018-06-10T03:38:45.531Z,20.90
2018-06-10T03:41:13.815Z,20.90
2018-06-10T03:43:42.037Z,20.90
2018-06-10T03:46:10.304Z,20.90
2018-06-10T03:48:38.525Z,20.90
2018-06-10T03:51:06.809Z,20.90
2018-06-10T03:53:35.161Z,20.90
2018-06-10T03:56:03.380Z,20.90
2018-06-10T03:58:31.695Z,20.90
2018-06-10T04:01:00.065Z,20.90
2018-06-10T04:05:56.518Z,20.90
2018-06-10T04:08:24.767Z,20.90
2018-06-10T04:10:53.120Z,20.80
2018-06-10T04:13:21.726Z,20.80
2018-06-10T04:15:49.976Z,20.80
2018-06-10T04:18:18.274Z,20.80
2018-06-10T04:20:46.520Z,20.80
2018-06-10T04:23:14.742Z,20.80
2018-06-10T04:25:43.423Z,20.80
2018-06-10T04:28:11.878Z,20.80
2018-06-10T04:33:08.242Z,20.80
2018-06-10T04:35:36.505Z,20.70
2018-06-10T04:38:04.760Z,20.80
2018-06-10T04:40:34.008Z,20.80
2018-06-10T04:43:02.304Z,20.80
2018-06-10T04:45:30.885Z,20.80
2018-06-10T04:47:59.243Z,20.80
2018-06-10T04:50:27.601Z,20.70
2018-06-10T04:52:55.926Z,20.70
2018-06-10T04:55:24.273Z,20.70
2018-06-10T04:57:52.600Z,20.70
2018-06-10T05:00:20.819Z,20.70
2018-06-10T05:02:49.070Z,20.70
2018-06-10T05:05:17.297Z,20.80
2018-06-10T05:07:45.547Z,20.70
2018-06-10T05:10:13.749Z,20.70
2018-06-10T05:12:42.028Z,20.70
2018-06-10T05:15:10.337Z,20.70
2018-06-10T05:17:38.608Z,20.70
2018-06-10T05:20:06.908Z,20.70
2018-06-10T05:22:35.187Z,20.70
2018-06-10T05:27:31.519Z,20.80
2018-06-10T05:29:59.792Z,20.80
2018-06-10T05:32:28.358Z,20.80
2018-06-10T05:34:57.150Z,20.90
2018-06-10T05:37:25.492Z,20.90
2018-06-10T05:39:53.721Z,20.90
2018-06-10T05:42:21.975Z,21.00
2018-06-10T05:44:50.256Z,21.00
2018-06-10T05:47:18.552Z,21.00
2018-06-10T05:49:46.809Z,21.00
2018-06-10T05:52:15.040Z,21.10
2018-06-10T05:54:43.379Z,21.10
2018-06-10T05:57:11.699Z,21.10
2018-06-10T05:59:41.775Z,21.10
2018-06-10T06:02:09.968Z,21.20
2018-06-10T06:04:38.217Z,21.20
2018-06-10T06:07:06.611Z,21.20
2018-06-10T06:09:34.958Z,21.20
2018-06-10T06:12:03.208Z,21.20
2018-06-10T06:14:31.493Z,21.20
2018-06-10T06:16:59.704Z,21.20
2018-06-10T06:19:27.956Z,21.20
2018-06-10T06:21:56.276Z,21.20
2018-06-10T06:24:24.520Z,21.20
2018-06-10T06:26:52.816Z,21.20
2018-06-10T06:29:21.127Z,21.20
2018-06-10T06:31:49.426Z,21.20
2018-06-10T06:34:17.779Z,21.20
2018-06-10T06:36:46.057Z,21.20
2018-06-10T06:39:14.316Z,21.20
2018-06-10T06:41:42.576Z,21.30
2018-06-10T06:44:10.847Z,21.30
2018-06-10T06:46:39.228Z,21.40
2018-06-10T06:49:07.596Z,21.40
2018-06-10T06:51:37.598Z,21.40
2018-06-10T06:54:05.861Z,21.40
2018-06-10T06:56:34.118Z,21.40
2018-06-10T06:59:02.491Z,21.40
2018-06-10T07:01:30.872Z,21.50
2018-06-10T07:03:59.244Z,21.50
2018-06-10T07:06:27.523Z,21.50
2018-06-10T07:08:55.892Z,21.60
2018-06-10T07:11:24.205Z,21.70
2018-06-10T07:13:52.537Z,21.70
2018-06-10T07:16:20.795Z,21.80
2018-06-10T07:18:49.047Z,21.90
2018-06-10T07:21:17.264Z,21.90
2018-06-10T07:23:45.915Z,22.00
2018-06-10T07:26:14.115Z,22.00
2018-06-10T07:28:42.352Z,22.10
2018-06-10T07:31:10.637Z,22.30
2018-06-10T07:33:38.847Z,22.40
2018-06-10T07:36:07.134Z,22.50
2018-06-10T07:38:35.407Z,22.60
2018-06-10T07:41:03.654Z,22.70
2018-06-10T07:43:31.966Z,22.70
2018-06-10T07:46:00.219Z,22.80
2018-06-10T07:48:28.594Z,22.90
2018-06-10T07:50:56.968Z,22.90
2018-06-10T07:53:25.240Z,23.00
2018-06-10T07:55:53.512Z,23.10
2018-06-10T08:00:49.797Z,23.20
2018-06-10T08:03:18.003Z,23.30
2018-06-10T08:05:46.272Z,23.40
2018-06-10T08:08:14.562Z,23.40
2018-06-10T08:10:42.796Z,23.50
2018-06-10T08:13:11.090Z,23.50
2018-06-10T08:15:39.311Z,23.50
2018-06-10T08:18:07.600Z,23.50
2018-06-10T08:20:35.848Z,23.50
2018-06-10T08:23:04.091Z,23.60
2018-06-10T08:28:00.333Z,23.70
2018-06-10T08:30:28.565Z,23.70
2018-06-10T08:32:58.906Z,23.70
2018-06-10T08:35:27.240Z,23.70
2018-06-10T08:37:55.541Z,23.70
2018-06-10T08:40:23.752Z,23.70
2018-06-10T08:42:51.998Z,23.70
2018-06-10T08:45:20.383Z,23.70
2018-06-10T08:47:48.613Z,23.80
2018-06-10T08:50:16.916Z,23.90
2018-06-10T08:52:45.166Z,24.00
2018-06-10T08:55:13.440Z,24.10
2018-06-10T08:57:41.660Z,24.20
2018-06-10T09:00:11.008Z,24.40
2018-06-10T09:02:39.346Z,24.40
2018-06-10T09:05:07.580Z,24.50
2018-06-10T09:07:35.880Z,24.50
2018-06-10T09:10:04.334Z,24.60
2018-06-10T09:12:32.603Z,24.70
2018-06-10T09:15:01.048Z,24.90
2018-06-10T09:17:29.355Z,25.00
2018-06-10T09:22:25.693Z,25.40
2018-06-10T09:24:53.981Z,25.60
2018-06-10T09:27:22.292Z,25.80
2018-06-10T09:29:50.528Z,26.00
2018-06-10T09:32:18.812Z,26.20
2018-06-10T09:34:47.092Z,26.40
2018-06-10T09:37:15.333Z,26.70
2018-06-10T09:39:43.631Z,27.10
2018-06-10T09:42:11.921Z,27.30
2018-06-10T09:44:40.197Z,27.60
2018-06-10T09:47:08.599Z,27.90
2018-06-10T09:49:36.853Z,28.30
2018-06-10T09:52:05.164Z,28.60
2018-06-10T09:57:01.408Z,29.20
2018-06-10T09:59:29.683Z,29.40
2018-06-10T10:01:57.897Z,29.30
2018-06-10T10:04:26.193Z,29.30
2018-06-10T10:06:54.527Z,29.20
2018-06-10T10:09:22.776Z,28.80
2018-06-10T10:11:51.393Z,28.50
2018-06-10T10:14:19.643Z,28.10
2018-06-10T10:16:47.925Z,27.80
2018-06-10T10:19:16.204Z,27.50
2018-06-10T10:21:44.470Z,27.20
2018-06-10T10:24:12.693Z,27.00
2018-06-10T10:26:40.963Z,26.70
2018-06-10T10:29:09.231Z,26.50
2018-06-10T10:31:37.489Z,26.30
2018-06-10T10:34:05.863Z,26.20
2018-06-10T10:36:34.131Z,26.10
2018-06-10T10:39:02.386Z,26.00
2018-06-10T10:41:30.685Z,26.00
2018-06-10T10:43:58.974Z,25.90
2018-06-10T10:46:27.246Z,26.00
2018-06-10T10:48:55.556Z,26.00
2018-06-10T10:51:23.786Z,26.00
2018-06-10T10:53:52.973Z,26.10
2018-06-10T10:56:21.222Z,26.10
2018-06-10T10:58:49.439Z,26.10
2018-06-10T11:01:17.727Z,26.20
2018-06-10T11:03:45.915Z,26.30
2018-06-10T11:06:14.219Z,26.40
2018-06-10T11:08:42.534Z,26.40
2018-06-10T11:11:10.823Z,26.40
2018-06-10T11:13:39.048Z,26.40
2018-06-10T11:16:07.365Z,26.40
2018-06-10T11:18:35.692Z,26.40
2018-06-10T11:21:03.931Z,26.40
2018-06-10T11:23:32.218Z,26.40
2018-06-10T11:26:00.416Z,26.50
2018-06-10T11:28:28.702Z,26.50
2018-06-10T11:30:57.150Z,26.60
2018-06-10T11:33:25.365Z,26.70
2018-06-10T11:35:53.580Z,26.60
2018-06-10T11:38:21.847Z,26.70
2018-06-10T11:40:50.099Z,26.70
2018-06-10T11:43:18.396Z,26.70
2018-06-10T11:45:46.670Z,26.70
2018-06-10T11:48:14.927Z,26.70
2018-06-10T11:50:43.160Z,26.70
2018-06-10T11:53:11.419Z,26.80
2018-06-10T11:55:39.656Z,26.80
2018-06-10T11:58:09.487Z,26.90
2018-06-10T12:00:37.693Z,26.90
2018-06-10T12:03:06.039Z,27.00
2018-06-10T12:05:34.314Z,26.90
2018-06-10T12:08:02.640Z,27.00
2018-06-10T12:10:30.929Z,27.00
2018-06-10T12:12:59.111Z,27.00
2018-06-10T12:15:27.396Z,27.00
2018-06-10T12:17:55.652Z,27.00
2018-06-10T12:20:23.958Z,27.00
2018-06-10T12:22:52.366Z,27.00
2018-06-10T12:25:20.500Z,27.00
2018-06-10T12:27:48.728Z,26.90
2018-06-10T12:30:17.029Z,26.90
2018-06-10T12:32:45.386Z,26.80
2018-06-10T12:35:13.677Z,26.80
2018-06-10T12:37:41.907Z,26.80
2018-06-10T12:40:10.525Z,26.70
2018-06-10T12:42:38.754Z,26.70
2018-06-10T12:45:07.035Z,26.80
2018-06-10T12:47:35.284Z,26.90
2018-06-10T12:50:04.045Z,26.90
2018-06-10T12:52:32.295Z,26.90
2018-06-10T12:55:00.565Z,26.90
2018-06-10T12:57:28.871Z,26.80
2018-06-10T12:59:57.152Z,26.70
2018-06-10T13:02:25.448Z,26.60
2018-06-10T13:04:53.758Z,26.70
2018-06-10T13:07:21.977Z,26.60
2018-06-10T13:09:50.448Z,26.70
2018-06-10T13:12:18.822Z,26.70
2018-06-10T13:14:47.159Z,26.70
2018-06-10T13:17:15.535Z,26.80
2018-06-10T13:19:43.799Z,26.70
2018-06-10T13:22:12.141Z,26.70
2018-06-10T13:24:40.415Z,26.80
2018-06-10T13:27:08.770Z,26.80
2018-06-10T13:29:37.062Z,26.90
2018-06-10T13:32:05.333Z,27.00
2018-06-10T13:37:01.779Z,27.20
2018-06-10T13:39:29.999Z,27.20
2018-06-10T13:41:58.320Z,27.30
2018-06-10T13:44:26.563Z,27.30
2018-06-10T13:46:54.871Z,27.40
2018-06-10T13:49:23.131Z,27.40
2018-06-10T13:51:51.410Z,27.50
2018-06-10T13:54:19.739Z,27.50
2018-06-10T13:56:48.013Z,27.50
2018-06-10T13:59:16.333Z,27.60
2018-06-10T14:01:44.544Z,27.60
2018-06-10T14:04:12.825Z,27.60
2018-06-10T14:06:41.092Z,27.50
2018-06-10T14:09:09.318Z,27.50
2018-06-10T14:11:37.677Z,27.50
2018-06-10T14:14:06.320Z,27.50
2018-06-10T14:16:34.564Z,27.50
2018-06-10T14:19:02.856Z,27.60
2018-06-10T14:21:31.139Z,27.70
2018-06-10T14:23:59.500Z,27.60
2018-06-10T14:26:27.773Z,27.50
2018-06-10T14:28:56.078Z,27.40
2018-06-10T14:31:24.371Z,27.30
2018-06-10T14:33:52.676Z,27.30
2018-06-10T14:36:20.957Z,27.30
2018-06-10T14:38:49.199Z,27.20
2018-06-10T14:41:17.440Z,27.10
2018-06-10T14:43:45.728Z,27.00
2018-06-10T14:46:14.405Z,27.00
2018-06-10T14:48:42.750Z,27.00
2018-06-10T14:51:10.980Z,26.90
2018-06-10T14:53:39.223Z,26.90
2018-06-10T14:56:07.481Z,27.00
2018-06-10T14:58:35.768Z,27.00
2018-06-10T15:01:04.076Z,27.00
2018-06-10T15:03:32.383Z,27.10
2018-06-10T15:06:00.664Z,27.10
2018-06-10T15:08:28.883Z,27.20
2018-06-10T15:10:57.208Z,27.20
2018-06-10T15:13:25.527Z,27.20
2018-06-10T15:15:53.974Z,27.30
2018-06-10T15:18:22.280Z,27.30
2018-06-10T15:20:50.647Z,27.30
2018-06-10T15:23:19.575Z,27.30
2018-06-10T15:25:47.932Z,27.30
2018-06-10T15:28:16.224Z,27.30
2018-06-10T15:30:44.556Z,27.40
2018-06-10T15:33:12.855Z,27.40
2018-06-10T15:35:41.114Z,27.40
2018-06-10T15:38:09.764Z,27.50
2018-06-10T15:40:38.044Z,27.50
2018-06-10T15:43:06.428Z,27.60
2018-06-10T15:45:34.744Z,27.60
2018-06-10T15:48:03.091Z,27.60
2018-06-10T15:50:31.408Z,27.60
2018-06-10T15:52:59.655Z,27.60
2018-06-10T15:55:27.892Z,27.60
2018-06-10T15:57:56.207Z,27.50
2018-06-10T16:00:24.452Z,27.40
2018-06-10T16:02:52.807Z,27.40
2018-06-10T16:05:21.061Z,27.30
2018-06-10T16:07:49.294Z,27.30
2018-06-10T16:10:17.659Z,27.30
2018-06-10T16:12:45.960Z,27.20
2018-06-10T16:15:14.303Z,27.10
2018-06-10T16:17:42.583Z,27.10
2018-06-10T16:20:11.252Z,27.10
2018-06-10T16:22:39.582Z,27.10
2018-06-10T16:25:07.895Z,27.10
2018-06-10T16:27:36.227Z,27.00
2018-06-10T16:30:05.278Z,27.00
2018-06-10T16:32:34.219Z,26.90
2018-06-10T16:35:02.466Z,26.90
2018-06-10T16:37:30.732Z,26.90
2018-06-10T16:39:59.068Z,26.90
2018-06-10T16:42:27.306Z,26.90
2018-06-10T16:44:55.543Z,26.90
2018-06-10T16:47:23.895Z,26.90
2018-06-10T16:49:52.092Z,26.80
2018-06-10T16:52:20.440Z,26.80
2018-06-10T16:54:49.192Z,26.80
2018-06-10T16:57:17.485Z,26.80
2018-06-10T16:59:47.301Z,26.80
2018-06-10T17:02:15.599Z,26.70
2018-06-10T17:04:43.924Z,26.70
2018-06-10T17:07:12.300Z,26.70
2018-06-10T17:09:40.582Z,26.60
2018-06-10T17:12:08.851Z,26.60
2018-06-10T17:14:37.112Z,26.60
2018-06-10T17:17:05.420Z,26.50
2018-06-10T17:19:33.717Z,26.50
2018-06-10T17:22:02.030Z,26.50
2018-06-10T17:24:30.332Z,26.50
2018-06-10T17:26:58.620Z,26.50
2018-06-10T17:29:26.979Z,26.50
2018-06-10T17:31:55.280Z,26.50
2018-06-10T17:34:23.557Z,26.50
2018-06-10T17:36:51.800Z,26.50
2018-06-10T17:39:20.098Z,26.50
2018-06-10T17:41:48.448Z,26.50
2018-06-10T17:44:16.749Z,26.50
2018-06-10T17:46:48.110Z,26.50
2018-06-10T17:49:16.494Z,26.50
2018-06-10T17:51:44.754Z,26.50
2018-06-10T17:54:13.188Z,26.40
2018-06-10T17:56:41.476Z,26.40
2018-06-10T17:59:09.878Z,26.40
2018-06-10T18:01:38.099Z,26.30
2018-06-10T18:04:06.457Z,26.30
2018-06-10T18:06:34.791Z,26.30
2018-06-10T18:09:03.119Z,26.30
2018-06-10T18:11:31.390Z,26.30
2018-06-10T18:13:59.712Z,26.30
2018-06-10T18:16:27.925Z,26.30
2018-06-10T18:18:57.063Z,26.30
2018-06-10T18:21:25.375Z,26.30
2018-06-10T18:23:53.869Z,26.30
2018-06-10T18:26:22.100Z,26.30
2018-06-10T18:28:50.414Z,26.30
2018-06-10T18:31:18.843Z,26.20
2018-06-10T18:33:47.188Z,26.20
2018-06-10T18:36:15.634Z,26.10
2018-06-10T18:38:43.887Z,26.10
2018-06-10T18:41:12.155Z,26.10
2018-06-10T18:43:40.442Z,26.10
2018-06-10T18:46:08.762Z,26.10
2018-06-10T18:48:37.023Z,26.00
2018-06-10T18:51:05.319Z,26.00
2018-06-10T18:53:33.598Z,26.00
2018-06-10T18:56:01.906Z,26.00
2018-06-10T18:58:30.192Z,26.00
2018-06-10T19:00:58.444Z,25.90
2018-06-10T19:03:26.696Z,25.90
2018-06-10T19:05:54.992Z,25.90
2018-06-10T19:08:23.339Z,25.90
2018-06-10T19:10:51.590Z,25.80
2018-06-10T19:13:19.964Z,25.80
2018-06-10T19:15:48.395Z,25.70
2018-06-10T19:18:17.010Z,25.70
2018-06-10T19:20:45.262Z,25.70
2018-06-10T19:23:13.554Z,25.60
2018-06-10T19:25:42.993Z,25.60
2018-06-10T19:28:11.312Z,25.50
2018-06-10T19:30:39.599Z,25.50
2018-06-10T19:33:07.976Z,25.30
2018-06-10T19:35:36.222Z,25.30
2018-06-10T19:38:04.488Z,25.30
2018-06-10T19:40:32.773Z,25.20
2018-06-10T19:43:01.123Z,25.20
2018-06-10T19:45:29.484Z,25.10
2018-06-10T19:47:57.791Z,25.10
2018-06-10T19:50:26.056Z,25.10
2018-06-10T19:52:54.296Z,25.10
2018-06-10T19:55:22.614Z,25.10
2018-06-10T19:57:51.029Z,25.10
2018-06-10T20:00:19.406Z,25.20
2018-06-10T20:02:47.695Z,25.10
2018-06-10T20:05:16.036Z,25.10
2018-06-10T20:07:44.287Z,25.20
2018-06-10T20:10:12.600Z,25.10
2018-06-10T20:12:40.919Z,25.10
2018-06-10T20:15:09.226Z,25.10
2018-06-10T20:17:37.542Z,25.00
2018-06-10T20:20:06.237Z,25.00
2018-06-10T20:22:34.622Z,25.00
2018-06-10T20:25:02.894Z,25.00
2018-06-10T20:27:31.243Z,25.00
2018-06-10T20:29:59.518Z,24.90
2018-06-10T20:32:27.826Z,24.90
2018-06-10T20:34:56.671Z,24.90
2018-06-10T20:37:24.969Z,24.80
2018-06-10T20:39:53.244Z,24.80
2018-06-10T20:42:21.545Z,24.80
2018-06-10T20:44:49.856Z,24.80
2018-06-10T20:47:18.197Z,24.70
2018-06-10T20:49:46.449Z,24.70
2018-06-10T20:52:14.696Z,24.70
2018-06-10T20:54:43.558Z,24.60
2018-06-10T20:57:11.848Z,24.60
2018-06-10T20:59:40.188Z,24.60
2018-06-10T21:02:08.445Z,24.60
2018-06-10T21:04:36.739Z,24.60
2018-06-10T21:07:05.045Z,24.60
2018-06-10T21:09:33.319Z,24.60
2018-06-10T21:12:01.701Z,24.60
2018-06-10T21:14:30.050Z,24.50
2018-06-10T21:16:58.324Z,24.50
2018-06-10T21:19:26.580Z,24.50
2018-06-10T21:21:54.866Z,24.50
2018-06-10T21:24:23.143Z,24.50
2018-06-10T21:26:51.483Z,24.40
2018-06-10T21:29:19.800Z,24.40
2018-06-10T21:31:48.123Z,24.40
2018-06-10T21:34:17.101Z,24.40
2018-06-10T21:36:45.412Z,24.40
2018-06-10T21:39:13.740Z,24.40
2018-06-10T21:41:42.008Z,24.40
2018-06-10T21:44:10.368Z,24.40
2018-06-10T21:46:39.120Z,24.40
2018-06-10T21:49:07.377Z,24.40
2018-06-10T21:51:35.668Z,24.40
2018-06-10T21:54:03.910Z,24.30
2018-06-10T21:56:32.181Z,24.30
2018-06-10T21:59:00.535Z,24.30
2018-06-10T22:01:28.901Z,24.30
2018-06-10T22:03:57.262Z,24.30
2018-06-10T22:06:25.596Z,24.30
2018-06-10T22:08:54.550Z,24.30
2018-06-10T22:11:23.692Z,24.30
2018-06-10T22:13:52.021Z,24.30
2018-06-10T22:16:20.228Z,24.30
2018-06-10T22:18:48.593Z,24.30
2018-06-10T22:21:16.841Z,24.30
2018-06-10T22:23:45.155Z,24.30
2018-06-10T22:26:13.584Z,24.20
2018-06-10T22:28:41.904Z,24.20
2018-06-10T22:31:10.325Z,24.20
2018-06-10T22:33:40.135Z,24.20
2018-06-10T22:36:08.755Z,24.20
2018-06-10T22:38:37.116Z,24.20
2018-06-10T22:41:05.364Z,24.20
2018-06-10T22:43:33.623Z,24.10
2018-06-10T22:46:01.864Z,24.10
2018-06-10T22:48:30.137Z,24.10
2018-06-10T22:50:58.495Z,24.10
2018-06-10T22:53:40.797Z,24.10
2018-06-10T22:56:09.007Z,24.10
2018-06-10T22:58:37.264Z,24.10
2018-06-10T23:01:05.690Z,24.10
2018-06-10T23:03:35.462Z,24.10
2018-06-10T23:06:03.752Z,24.10
2018-06-10T23:08:32.001Z,24.10
2018-06-10T23:11:00.288Z,24.00
2018-06-10T23:13:28.998Z,24.00
2018-06-10T23:15:57.375Z,24.00
2018-06-10T23:18:25.684Z,24.00
2018-06-10T23:20:53.935Z,24.00
2018-06-10T23:23:22.185Z,24.00
2018-06-10T23:25:50.543Z,24.00
2018-06-10T23:28:18.909Z,24.00
2018-06-10T23:30:47.281Z,24.00
2018-06-10T23:33:15.660Z,23.90
2018-06-10T23:35:43.942Z,23.90
2018-06-10T23:38:12.249Z,23.90
2018-06-10T23:40:40.581Z,23.90
2018-06-10T23:43:08.883Z,23.80
2018-06-10T23:45:37.144Z,23.80
2018-06-10T23:48:05.426Z,23.80
2018-06-10T23:50:33.718Z,23.80
2018-06-10T23:53:02.010Z,23.80
2018-06-10T23:55:30.256Z,23.80
2018-06-10T23:57:58.602Z,23.70
