createdAt,value
2023-05-14T04:03:49.208Z,98764.97
2023-05-14T04:08:00.949Z,98766.00
2023-05-14T04:12:12.490Z,98759.31
2023-05-14T04:16:24.105Z,98770.41
2023-05-14T04:20:35.724Z,98762.31
2023-05-14T04:24:47.208Z,98769.50
2023-05-14T04:29:02.815Z,98761.72
2023-05-14T04:33:14.384Z,98764.22
2023-05-14T04:37:26.067Z,98764.72
2023-05-14T04:41:37.565Z,98765.72
2023-05-14T04:45:49.121Z,98767.53
2023-05-14T04:50:00.714Z,98764.44
2023-05-14T04:54:12.281Z,98776.22
2023-05-14T04:58:24.105Z,98762.94
2023-05-14T05:02:35.864Z,98765.25
2023-05-14T05:06:47.394Z,98763.00
2023-05-14T05:10:58.965Z,98757.88
2023-05-14T05:15:10.712Z,98755.91
2023-05-14T05:19:29.060Z,98759.19
2023-05-14T05:23:47.671Z,98760.94
2023-05-14T05:27:59.183Z,98762.88
2023-05-14T05:32:10.690Z,98761.94
2023-05-14T05:36:22.197Z,98776.31
2023-05-14T05:40:33.828Z,98756.66
2023-05-14T05:44:45.427Z,98754.31
2023-05-14T05:48:56.917Z,98744.94
2023-05-14T05:53:08.521Z,98742.31
2023-05-14T05:57:20.006Z,98733.84
2023-05-14T06:01:31.611Z,98736.03
2023-05-14T06:05:43.238Z,98736.38
2023-05-14T06:09:54.899Z,98738.28
2023-05-14T06:14:06.668Z,98733.94
2023-05-14T06:18:18.163Z,98739.16
2023-05-14T06:22:29.674Z,98733.53
2023-05-14T06:26:41.249Z,98735.22
2023-05-14T06:30:54.012Z,98738.94
2023-05-14T06:35:06.310Z,98731.41
2023-05-14T06:39:17.813Z,98738.88
2023-05-14T06:43:29.377Z,98744.88
2023-05-14T06:47:41.195Z,98743.06
2023-05-14T06:51:53.998Z,98748.28
2023-05-14T06:56:05.555Z,98755.25
2023-05-14T07:00:17.424Z,98746.78
2023-05-14T07:04:29.009Z,98750.59
2023-05-14T07:08:40.760Z,98753.69
2023-05-14T07:12:52.265Z,98758.25
2023-05-14T07:17:03.962Z,98753.53
2023-05-14T07:21:15.624Z,98755.44
2023-05-14T07:25:27.238Z,98759.41
2023-05-14T07:29:38.811Z,98748.53
2023-05-14T07:33:50.364Z,98756.69
2023-05-14T07:38:02.008Z,98744.44
2023-05-14T07:42:21.870Z,98742.38
2023-05-14T07:46:39.698Z,98740.91
2023-05-14T07:50:51.821Z,98733.50
2023-05-14T07:55:04.147Z,98723.41
2023-05-14T07:59:15.649Z,98731.56
2023-05-14T08:03:27.267Z,98731.66
2023-05-14T08:07:38.829Z,98725.03
2023-05-14T08:11:50.404Z,98726.69
2023-05-14T08:16:02.153Z,98713.94
2023-05-14T08:20:13.779Z,98716.06
2023-05-14T08:24:25.316Z,98714.59
2023-05-14T08:28:36.816Z,98714.47
2023-05-14T08:32:48.437Z,98711.75
2023-05-14T08:37:00.008Z,98707.75
2023-05-14T08:41:13.184Z,98707.56
2023-05-14T08:45:29.908Z,98703.28
2023-05-14T08:49:42.682Z,98696.75
2023-05-14T08:53:54.347Z,98701.34
2023-05-14T08:58:05.866Z,98695.53
2023-05-14T09:02:20.505Z,98694.66
2023-05-14T09:06:32.915Z,98684.81
2023-05-14T09:10:44.422Z,98683.75
2023-05-14T09:14:55.940Z,98684.97
2023-05-14T09:19:07.478Z,98684.38
2023-05-14T09:23:19.257Z,98682.06
2023-05-14T09:27:32.328Z,98670.41
2023-05-14T09:31:43.930Z,98671.84
2023-05-14T09:35:59.688Z,98663.91
2023-05-14T09:40:12.500Z,98667.31
2023-05-14T09:44:24.960Z,98677.72
2023-05-14T09:48:36.512Z,98670.03
2023-05-14T09:52:48.224Z,98672.13
2023-05-14T09:56:59.714Z,98666.06
2023-05-14T10:01:11.897Z,98661.28
2023-05-14T10:05:24.634Z,98658.94
2023-05-14T10:09:39.992Z,98645.00
2023-05-14T10:13:57.554Z,98650.03
2023-05-14T10:18:16.115Z,98644.38
2023-05-14T10:22:33.502Z,98634.53
2023-05-14T10:26:45.408Z,98638.19
2023-05-14T10:30:57.195Z,98647.22
2023-05-14T10:35:17.709Z,98642.63
2023-05-14T10:39:45.971Z,98634.97
2023-05-14T10:43:57.575Z,98625.84
2023-05-14T10:48:09.109Z,98632.41
2023-05-14T10:52:21.546Z,98622.31
2023-05-14T10:56:33.057Z,98620.66
2023-05-14T11:00:48.762Z,98622.50
2023-05-14T11:05:05.810Z,98608.41
2023-05-14T11:09:17.753Z,98605.03
2023-05-14T11:13:30.032Z,98601.91
2023-05-14T11:17:43.268Z,98596.28
2023-05-14T11:21:56.301Z,98589.94
2023-05-14T11:26:07.877Z,98587.03
2023-05-14T11:30:20.383Z,98586.25
2023-05-14T11:34:32.590Z,98576.50
2023-05-14T11:38:52.087Z,98577.06
2023-05-14T11:43:03.648Z,98574.78
2023-05-14T11:47:16.814Z,98571.97
2023-05-14T11:51:28.933Z,98565.72
2023-05-14T11:55:40.454Z,98564.25
2023-05-14T11:59:58.826Z,98555.56
2023-05-14T12:04:10.669Z,98566.00
2023-05-14T12:08:25.897Z,98545.94
2023-05-14T12:12:37.604Z,98546.88
2023-05-14T12:16:50.044Z,98540.13
2023-05-14T12:21:08.068Z,98537.22
2023-05-14T12:25:19.620Z,98528.56
2023-05-14T12:29:31.149Z,98526.59
2023-05-14T12:33:42.701Z,98515.63
2023-05-14T12:37:54.224Z,98511.66
2023-05-14T12:42:06.050Z,98504.50
2023-05-14T12:46:17.834Z,98494.59
2023-05-14T12:50:29.493Z,98501.56
2023-05-14T12:54:43.273Z,98495.63
2023-05-14T12:58:56.448Z,98481.50
2023-05-14T13:03:08.101Z,98493.38
2023-05-14T13:07:19.674Z,98480.56
2023-05-14T13:11:32.046Z,98486.19
2023-05-14T13:15:43.994Z,98482.09
2023-05-14T13:19:55.500Z,98474.34
2023-05-14T13:24:07.156Z,98478.75
2023-05-14T13:28:18.656Z,98483.88
2023-05-14T13:32:30.742Z,98471.91
2023-05-14T13:36:43.541Z,98464.84
2023-05-14T13:40:57.280Z,98468.66
2023-05-14T13:45:09.239Z,98462.22
2023-05-14T13:49:21.095Z,98452.56
2023-05-14T13:53:32.584Z,98437.50
2023-05-14T13:57:44.188Z,98455.38
2023-05-14T14:01:55.803Z,98453.00
2023-05-14T14:06:07.353Z,98451.53
2023-05-14T14:10:18.872Z,98456.59
2023-05-14T14:14:30.437Z,98451.91
2023-05-14T14:18:43.097Z,98453.53
2023-05-14T14:22:54.933Z,98454.56
2023-05-14T14:27:06.428Z,98449.69
2023-05-14T14:31:18.028Z,98444.34
2023-05-14T14:35:30.584Z,98424.59
2023-05-14T14:39:42.119Z,98426.81
2023-05-14T14:43:53.846Z,98428.31
2023-05-14T14:48:24.568Z,98438.00
2023-05-14T14:52:36.569Z,98421.06
2023-05-14T14:56:49.202Z,98423.63
2023-05-14T15:01:01.318Z,98434.00
2023-05-14T15:05:12.974Z,98423.13
2023-05-14T15:09:24.512Z,98423.06
2023-05-14T15:13:36.007Z,98425.69
2023-05-14T15:17:47.778Z,98421.19
2023-05-14T15:22:00.518Z,98421.16
2023-05-14T15:26:12.125Z,98415.72
2023-05-14T15:30:23.613Z,98411.34
2023-05-14T15:34:35.106Z,98411.91
2023-05-14T15:38:46.866Z,98403.63
2023-05-14T15:42:58.415Z,98407.28
2023-05-14T15:47:09.899Z,98405.47
2023-05-14T15:51:21.392Z,98408.69
2023-05-14T15:55:32.919Z,98407.75
2023-05-14T15:59:47.317Z,98404.16
2023-05-14T16:03:58.895Z,98403.25
2023-05-14T16:08:10.469Z,98410.56
2023-05-14T16:12:22.016Z,98413.34
2023-05-14T16:16:33.642Z,98412.94
2023-05-14T16:20:45.243Z,98416.69
2023-05-14T16:24:56.787Z,98403.59
2023-05-14T16:29:08.424Z,98397.63
2023-05-14T16:33:19.949Z,98400.28
2023-05-14T16:37:31.478Z,98405.69
2023-05-14T16:41:42.975Z,98410.66
2023-05-14T16:45:55.086Z,98416.63
2023-05-14T16:50:08.233Z,98418.22
2023-05-14T16:54:20.000Z,98414.38
2023-05-14T16:58:31.728Z,98412.31
2023-05-14T17:02:43.330Z,98407.03
2023-05-14T17:06:54.842Z,98416.81
2023-05-14T17:11:06.543Z,98414.88
2023-05-14T17:15:18.119Z,98416.41
2023-05-14T17:19:29.623Z,98421.50
2023-05-14T17:23:42.381Z,98416.66
2023-05-14T17:27:53.878Z,98423.50
2023-05-14T17:32:05.559Z,98428.75
2023-05-14T17:36:17.135Z,98437.94
2023-05-14T17:40:28.650Z,98433.53
2023-05-14T17:44:40.497Z,98432.88
2023-05-14T17:48:52.028Z,98440.41
2023-05-14T17:53:03.756Z,98444.97
2023-05-14T17:57:15.666Z,98445.50
2023-05-14T18:01:27.265Z,98442.91
2023-05-14T18:05:38.861Z,98449.84
2023-05-14T18:09:50.461Z,98446.59
2023-05-14T18:14:02.264Z,98444.31
2023-05-14T18:18:16.992Z,98449.75
2023-05-14T18:22:28.555Z,98461.56
2023-05-14T18:26:40.311Z,98481.06
2023-05-14T18:30:51.856Z,98488.47
2023-05-14T18:35:05.491Z,98487.59
2023-05-14T18:39:19.180Z,98493.97
2023-05-14T18:43:31.044Z,98499.19
2023-05-14T18:47:42.608Z,98503.50
2023-05-14T18:51:54.121Z,98503.22
2023-05-14T18:56:05.640Z,98507.88
2023-05-14T19:00:17.384Z,98509.09
2023-05-14T19:04:29.735Z,98510.97
2023-05-14T19:08:44.511Z,98506.69
2023-05-14T19:12:56.116Z,98509.34
2023-05-14T19:17:07.649Z,98505.72
2023-05-14T19:21:19.194Z,98502.44
2023-05-14T19:25:30.918Z,98496.19
2023-05-14T19:29:43.129Z,98500.63
2023-05-14T19:33:54.901Z,98498.03
2023-05-14T19:38:06.461Z,98491.38
2023-05-14T19:42:18.049Z,98492.19
2023-05-14T19:46:29.658Z,98500.91
2023-05-14T19:50:41.455Z,98500.69
2023-05-14T19:54:52.960Z,98515.06
2023-05-14T19:59:04.576Z,98512.22
2023-05-14T20:03:16.164Z,98507.97
2023-05-14T20:07:29.380Z,98505.34
2023-05-14T20:11:40.943Z,98506.78
2023-05-14T20:15:52.541Z,98504.13
2023-05-14T20:20:04.924Z,98512.81
2023-05-14T20:24:16.449Z,98518.50
2023-05-14T20:28:28.282Z,98514.63
2023-05-14T20:32:39.806Z,98498.03
2023-05-14T20:36:52.157Z,98505.75
2023-05-14T20:41:03.740Z,98503.72
2023-05-14T20:45:15.272Z,98497.78
2023-05-14T20:49:26.787Z,98496.81
2023-05-14T20:53:39.128Z,98503.03
2023-05-14T20:57:50.711Z,98490.13
2023-05-14T21:02:02.340Z,98486.88
2023-05-14T21:06:13.912Z,98491.09
2023-05-14T21:10:25.620Z,98495.34
2023-05-14T21:14:37.354Z,98495.31
2023-05-14T21:18:48.905Z,98488.47
2023-05-14T21:23:00.550Z,98493.53
2023-05-14T21:27:12.065Z,98492.69
