createdAt,value
2022-09-16T00:02:13.516Z,8.40
2022-09-16T00:05:16.866Z,7.25
2022-09-16T00:08:19.854Z,7.75
2022-09-16T00:11:22.737Z,7.05
2022-09-16T00:14:26.836Z,4.15
2022-09-16T00:17:30.386Z,5.68
2022-09-16T00:20:32.277Z,7.07
2022-09-16T00:23:34.460Z,3.72
2022-09-16T00:26:38.623Z,5.45
2022-09-16T00:29:40.546Z,4.80
2022-09-16T00:32:43.047Z,8.65
2022-09-16T00:35:44.887Z,4.55
2022-09-16T00:38:51.397Z,12.02
2022-09-16T00:41:53.378Z,6.22
2022-09-16T00:44:59.689Z,7.65
2022-09-16T00:48:05.147Z,12.07
2022-09-16T00:51:10.896Z,5.65
2022-09-16T00:54:14.527Z,6.05
2022-09-16T00:57:16.674Z,7.35
2022-09-16T01:00:18.635Z,3.90
2022-09-16T01:03:21.790Z,4.82
2022-09-16T01:06:24.700Z,7.93
2022-09-16T01:09:27.057Z,6.72
2022-09-16T01:12:30.072Z,11.85
2022-09-16T01:15:45.017Z,5.03
2022-09-16T01:19:10.582Z,4.15
2022-09-16T01:22:21.091Z,6.55
2022-09-16T01:25:32.167Z,4.88
2022-09-16T01:28:42.522Z,5.35
2022-09-16T01:32:03.846Z,4.72
2022-09-16T01:35:24.951Z,7.15
2022-09-16T01:38:37.130Z,6.35
2022-09-16T01:41:53.113Z,4.07
2022-09-16T01:45:07.382Z,4.75
2022-09-16T01:48:17.428Z,5.10
2022-09-16T01:51:47.343Z,5.13
2022-09-16T01:55:04.757Z,6.13
2022-09-16T01:58:36.830Z,7.93
2022-09-16T02:01:49.346Z,7.68
2022-09-16T02:04:55.346Z,5.70
2022-09-16T02:08:01.694Z,5.37
2022-09-16T02:11:06.944Z,5.32
2022-09-16T02:14:23.382Z,3.80
2022-09-16T02:17:27.523Z,5.05
2022-09-16T02:20:31.014Z,10.63
2022-09-16T02:23:40.212Z,8.68
2022-09-16T02:26:49.828Z,8.73
2022-09-16T02:29:56.149Z,6.30
2022-09-16T02:33:06.217Z,8.95
2022-09-16T02:36:08.686Z,7.97
2022-09-16T02:39:13.697Z,6.93
2022-09-16T02:42:16.223Z,6.15
2022-09-16T02:45:18.499Z,10.13
2022-09-16T02:48:27.198Z,5.80
2022-09-16T02:51:44.565Z,8.43
2022-09-16T02:54:54.759Z,8.80
2022-09-16T02:57:56.912Z,7.53
2022-09-16T03:00:59.855Z,7.50
2022-09-16T03:04:02.075Z,9.57
2022-09-16T03:07:07.241Z,4.25
2022-09-16T03:10:11.161Z,6.45
2022-09-16T03:13:22.953Z,6.45
2022-09-16T03:16:34.846Z,6.30
2022-09-16T03:19:43.891Z,6.07
2022-09-16T03:23:01.740Z,7.43
2022-09-16T03:26:21.788Z,5.63
2022-09-16T03:29:30.163Z,8.70
2022-09-16T03:32:36.333Z,9.38
2022-09-16T03:35:45.259Z,7.95
2022-09-16T03:38:47.608Z,7.95
2022-09-16T03:41:51.777Z,8.52
2022-09-16T03:44:53.772Z,9.40
2022-09-16T03:47:56.194Z,6.97
2022-09-16T03:50:58.132Z,8.88
2022-09-16T03:54:00.099Z,11.45
2022-09-16T03:57:02.842Z,10.57
2022-09-16T04:00:06.838Z,10.45
2022-09-16T04:03:13.740Z,14.15
2022-09-16T04:06:15.565Z,9.60
2022-09-16T04:09:18.603Z,11.65
2022-09-16T04:12:20.477Z,8.25
2022-09-16T04:15:22.650Z,9.07
2022-09-16T04:18:27.000Z,8.82
2022-09-16T04:21:32.352Z,10.10
2022-09-16T04:24:37.174Z,13.20
2022-09-16T04:27:39.539Z,9.52
2022-09-16T04:30:41.609Z,10.20
2022-09-16T04:33:43.760Z,10.95
2022-09-16T04:36:45.689Z,8.35
2022-09-16T04:39:47.719Z,5.80
2022-09-16T04:42:52.074Z,5.57
2022-09-16T04:45:55.225Z,5.53
2022-09-16T04:49:00.182Z,8.55
2022-09-16T04:52:03.006Z,8.43
2022-09-16T04:55:05.675Z,7.47
2022-09-16T04:58:11.107Z,4.43
2022-09-16T05:01:25.186Z,4.88
2022-09-16T05:04:27.927Z,6.15
2022-09-16T05:07:30.259Z,11.40
2022-09-16T05:10:35.508Z,6.90
2022-09-16T05:13:39.052Z,6.88
2022-09-16T05:16:44.197Z,8.23
2022-09-16T05:19:46.389Z,6.35
2022-09-16T05:22:53.193Z,12.73
2022-09-16T05:29:02.518Z,5.45
2022-09-16T05:32:04.925Z,8.20
2022-09-16T05:35:10.223Z,7.78
2022-09-16T05:38:13.596Z,9.05
2022-09-16T05:41:15.877Z,5.95
2022-09-16T05:44:18.009Z,4.28
2022-09-16T05:47:20.269Z,4.57
2022-09-16T05:50:22.837Z,4.60
2022-09-16T05:53:25.972Z,7.22
2022-09-16T05:56:30.745Z,5.05
2022-09-16T05:59:32.603Z,4.15
2022-09-16T06:02:34.894Z,3.95
2022-09-16T06:05:36.897Z,5.90
2022-09-16T06:08:39.740Z,6.53
2022-09-16T06:11:45.569Z,4.07
2022-09-16T06:14:47.711Z,2.95
2022-09-16T06:17:50.198Z,5.22
2022-09-16T06:20:53.375Z,4.32
2022-09-16T06:23:56.943Z,4.95
2022-09-16T06:26:59.364Z,4.10
2022-09-16T06:30:01.696Z,4.35
2022-09-16T06:33:04.271Z,4.03
2022-09-16T06:36:08.479Z,9.25
2022-09-16T06:39:12.231Z,3.28
2022-09-16T06:42:14.552Z,7.40
2022-09-16T06:45:17.374Z,2.83
2022-09-16T06:48:19.718Z,3.85
2022-09-16T06:51:28.453Z,3.40
2022-09-16T06:54:30.815Z,2.33
2022-09-16T06:57:33.636Z,1.92
2022-09-16T07:00:35.538Z,4.55
2022-09-16T07:03:40.608Z,4.28
2022-09-16T07:07:08.009Z,4.07
2022-09-16T07:10:09.318Z,12.55
2022-09-16T07:13:11.779Z,3.95
2022-09-16T07:16:21.358Z,5.35
2022-09-16T07:19:24.664Z,3.20
2022-09-16T07:22:26.749Z,2.55
2022-09-16T07:25:35.471Z,2.70
2022-09-16T07:28:41.478Z,2.22
2022-09-16T07:31:43.968Z,2.90
2022-09-16T07:34:46.037Z,5.43
2022-09-16T07:37:50.353Z,3.90
2022-09-16T07:40:53.721Z,2.72
2022-09-16T07:43:59.472Z,4.38
2022-09-16T07:47:01.590Z,1.48
2022-09-16T07:50:05.219Z,2.60
2022-09-16T07:53:07.253Z,1.83
2022-09-16T07:56:15.281Z,1.80
2022-09-16T07:59:19.492Z,1.23
2022-09-16T08:02:21.615Z,1.42
2022-09-16T08:05:24.033Z,2.22
2022-09-16T08:08:26.266Z,6.32
2022-09-16T08:11:29.277Z,1.15
2022-09-16T08:14:31.365Z,4.65
2022-09-16T08:17:33.596Z,1.60
2022-09-16T08:20:37.315Z,2.30
2022-09-16T08:23:39.773Z,1.65
2022-09-16T08:26:41.877Z,2.90
2022-09-16T08:29:44.100Z,2.95
2022-09-16T08:32:46.119Z,3.05
2022-09-16T08:35:48.789Z,0.93
2022-09-16T08:38:53.656Z,2.85
2022-09-16T08:41:55.612Z,1.50
2022-09-16T08:45:00.544Z,2.13
2022-09-16T08:48:10.937Z,1.95
2022-09-16T08:51:16.595Z,0.52
2022-09-16T08:54:47.111Z,3.78
2022-09-16T08:58:15.721Z,1.00
2022-09-16T09:01:23.667Z,1.75
2022-09-16T09:04:25.827Z,0.80
2022-09-16T09:07:56.128Z,2.28
2022-09-16T09:11:13.303Z,1.80
2022-09-16T09:17:29.577Z,1.60
2022-09-16T09:20:44.123Z,2.97
2022-09-16T09:23:52.459Z,2.05
2022-09-16T09:27:15.552Z,2.50
2022-09-16T09:30:26.055Z,3.40
2022-09-16T09:33:57.051Z,1.23
2022-09-16T09:37:18.568Z,2.10
2022-09-16T09:40:57.080Z,2.55
2022-09-16T09:44:08.311Z,3.67
2022-09-16T09:47:28.008Z,3.13
2022-09-16T09:50:44.727Z,1.90
2022-09-16T09:53:53.111Z,2.90
2022-09-16T09:57:00.263Z,3.28
2022-09-16T10:00:12.197Z,4.75
2022-09-16T10:03:17.581Z,1.80
2022-09-16T10:06:26.436Z,3.25
2022-09-16T10:09:28.940Z,5.80
2022-09-16T10:12:33.344Z,2.78
2022-09-16T10:15:35.521Z,4.95
2022-09-16T10:18:37.824Z,2.78
2022-09-16T10:21:46.406Z,2.55
2022-09-16T10:24:55.115Z,2.45
2022-09-16T10:28:00.490Z,2.22
2022-09-16T10:31:02.880Z,1.70
2022-09-16T10:34:37.298Z,3.33
2022-09-16T10:37:41.732Z,5.75
2022-09-16T10:40:53.961Z,2.85
2022-09-16T10:44:17.693Z,2.97
2022-09-16T10:47:25.617Z,2.53
2022-09-16T10:50:28.235Z,1.70
2022-09-16T10:53:56.055Z,1.92
2022-09-16T10:56:58.462Z,2.55
2022-09-16T11:03:50.428Z,2.08
2022-09-16T11:06:59.099Z,3.28
2022-09-16T11:10:19.501Z,7.18
2022-09-16T11:13:48.232Z,2.70
2022-09-16T11:17:11.748Z,1.85
2022-09-16T11:20:40.760Z,2.03
2022-09-16T11:24:03.364Z,4.30
2022-09-16T11:27:37.542Z,2.42
2022-09-16T11:31:07.089Z,2.53
2022-09-16T11:34:34.501Z,4.00
2022-09-16T11:37:57.847Z,2.70
2022-09-16T11:40:59.702Z,3.42
2022-09-16T11:44:24.156Z,2.38
2022-09-16T11:47:26.104Z,1.77
2022-09-16T11:51:01.949Z,2.70
2022-09-16T11:54:41.642Z,3.17
2022-09-16T11:57:48.809Z,1.50
2022-09-16T12:00:52.620Z,1.83
2022-09-16T12:04:01.030Z,3.40
2022-09-16T12:07:25.612Z,3.00
2022-09-16T12:10:38.374Z,2.15
2022-09-16T12:13:45.075Z,2.75
2022-09-16T12:16:50.865Z,5.15
2022-09-16T12:20:01.687Z,4.32
2022-09-16T12:23:06.791Z,2.90
2022-09-16T12:26:20.267Z,2.67
2022-09-16T12:29:30.169Z,2.50
2022-09-16T12:32:39.352Z,2.95
2022-09-16T12:36:08.908Z,2.65
2022-09-16T12:39:12.818Z,2.17
2022-09-16T12:42:36.616Z,4.22
2022-09-16T12:45:44.837Z,3.25
2022-09-16T12:48:59.895Z,1.63
2022-09-16T12:52:17.495Z,1.55
2022-09-16T12:55:48.715Z,5.32
2022-09-16T12:59:21.781Z,2.33
2022-09-16T13:02:30.634Z,1.75
2022-09-16T13:05:34.807Z,3.35
2022-09-16T13:08:37.270Z,1.70
2022-09-16T13:12:24.090Z,2.38
2022-09-16T13:15:05.533Z,2.75
2022-09-16T13:18:18.787Z,2.88
2022-09-16T13:21:31.191Z,5.75
2022-09-16T13:25:15.192Z,1.77
2022-09-16T13:28:35.360Z,1.58
2022-09-16T13:31:47.598Z,1.92
2022-09-16T13:35:01.044Z,1.92
2022-09-16T13:38:15.261Z,2.22
2022-09-16T13:41:33.575Z,2.65
2022-09-16T13:44:41.458Z,3.35
2022-09-16T13:47:49.581Z,1.30
2022-09-16T13:50:54.295Z,3.88
2022-09-16T13:54:02.783Z,1.42
2022-09-16T13:57:12.888Z,1.92
2022-09-16T14:00:23.389Z,4.20
2022-09-16T14:04:07.111Z,1.70
2022-09-16T14:07:35.540Z,2.47
2022-09-16T14:10:59.320Z,2.13
2022-09-16T14:14:29.816Z,2.33
2022-09-16T14:17:42.252Z,2.10
2022-09-16T14:21:02.100Z,1.35
2022-09-16T14:24:20.348Z,1.70
2022-09-16T14:27:28.936Z,1.73
2022-09-16T14:30:31.525Z,2.85
2022-09-16T14:33:42.404Z,5.95
2022-09-16T14:36:46.203Z,2.10
2022-09-16T14:39:54.473Z,1.20
2022-09-16T14:43:05.016Z,1.67
2022-09-16T14:46:08.063Z,3.28
2022-09-16T14:49:12.091Z,2.00
2022-09-16T14:52:26.759Z,2.45
2022-09-16T14:55:40.366Z,3.40
2022-09-16T14:58:42.305Z,1.77
2022-09-16T15:01:44.289Z,1.88
2022-09-16T15:04:49.766Z,1.52
2022-09-16T15:08:12.795Z,3.88
2022-09-16T15:11:46.010Z,3.45
2022-09-16T15:14:40.571Z,2.00
2022-09-16T15:17:42.674Z,2.03
2022-09-16T15:20:51.023Z,1.75
2022-09-16T15:23:55.607Z,3.67
2022-09-16T15:26:58.078Z,1.30
2022-09-16T15:30:01.348Z,1.60
2022-09-16T15:33:03.536Z,1.55
2022-09-16T15:36:07.905Z,2.80
2022-09-16T15:39:35.491Z,1.20
2022-09-16T15:45:40.801Z,1.77
2022-09-16T15:48:45.508Z,1.15
2022-09-16T15:51:49.214Z,1.55
2022-09-16T15:54:54.539Z,1.63
2022-09-16T15:58:06.808Z,1.70
2022-09-16T16:01:19.535Z,1.48
2022-09-16T16:04:24.790Z,2.83
2022-09-16T16:07:43.496Z,5.75
2022-09-16T16:11:12.510Z,1.77
2022-09-16T16:14:14.375Z,3.13
2022-09-16T16:17:21.370Z,2.58
2022-09-16T16:20:24.239Z,3.65
2022-09-16T16:23:26.570Z,2.53
2022-09-16T16:26:28.570Z,2.33
2022-09-16T16:29:30.971Z,5.10
2022-09-16T16:32:33.162Z,3.50
2022-09-16T16:35:35.025Z,2.92
2022-09-16T16:38:36.993Z,2.97
2022-09-16T16:41:38.834Z,1.90
2022-09-16T16:44:41.116Z,1.50
2022-09-16T16:47:44.231Z,2.90
2022-09-16T16:50:55.651Z,1.05
2022-09-16T16:53:57.926Z,4.45
2022-09-16T16:57:00.593Z,4.50
2022-09-16T17:00:03.651Z,2.28
2022-09-16T17:03:05.817Z,3.55
2022-09-16T17:06:09.218Z,1.85
2022-09-16T17:09:15.742Z,4.57
2022-09-16T17:12:18.303Z,5.97
2022-09-16T17:15:20.282Z,11.32
2022-09-16T17:18:22.214Z,8.35
2022-09-16T17:21:27.001Z,7.35
2022-09-16T17:24:29.281Z,7.18
2022-09-16T17:27:31.468Z,5.00
2022-09-16T17:30:34.344Z,7.22
2022-09-16T17:33:36.609Z,9.95
2022-09-16T17:36:41.319Z,29.45
2022-09-16T17:39:43.199Z,7.95
2022-09-16T17:42:45.327Z,7.72
2022-09-16T17:45:49.524Z,3.95
2022-09-16T17:48:51.303Z,3.17
2022-09-16T17:51:53.938Z,7.72
2022-09-16T17:54:56.228Z,10.52
2022-09-16T17:57:58.283Z,16.33
2022-09-16T18:01:24.672Z,9.35
2022-09-16T18:04:27.074Z,7.45
2022-09-16T18:07:28.991Z,8.13
2022-09-16T18:10:31.961Z,6.35
2022-09-16T18:13:36.224Z,6.22
2022-09-16T18:16:38.777Z,5.32
2022-09-16T18:19:40.864Z,6.70
2022-09-16T18:22:42.839Z,5.97
2022-09-16T18:25:44.957Z,7.78
2022-09-16T18:29:09.166Z,8.15
2022-09-16T18:32:11.682Z,4.53
2022-09-16T18:35:14.516Z,7.05
2022-09-16T18:38:19.205Z,7.85
2022-09-16T18:41:25.018Z,9.35
2022-09-16T18:44:29.658Z,6.70
2022-09-16T18:47:34.421Z,4.72
2022-09-16T18:50:36.847Z,7.78
2022-09-16T18:53:39.905Z,4.88
2022-09-16T18:56:43.199Z,7.25
2022-09-16T18:59:47.658Z,5.00
2022-09-16T19:02:52.701Z,5.57
2022-09-16T19:05:57.028Z,3.90
2022-09-16T19:09:09.487Z,5.20
2022-09-16T19:12:13.842Z,4.88
2022-09-16T19:15:16.008Z,3.53
2022-09-16T19:18:21.475Z,3.63
2022-09-16T19:21:24.549Z,6.95
2022-09-16T19:24:30.887Z,4.70
2022-09-16T19:30:41.429Z,6.22
2022-09-16T19:33:45.286Z,6.85
2022-09-16T19:36:49.288Z,7.68
2022-09-16T19:39:51.938Z,4.97
2022-09-16T19:42:55.621Z,6.03
2022-09-16T19:46:12.057Z,4.43
2022-09-16T19:49:17.732Z,6.93
2022-09-16T19:52:19.872Z,6.22
2022-09-16T19:55:24.359Z,5.82
2022-09-16T19:58:27.913Z,6.82
2022-09-16T20:01:32.307Z,5.25
2022-09-16T20:04:34.768Z,4.15
2022-09-16T20:07:37.184Z,3.70
2022-09-16T20:10:39.652Z,3.28
2022-09-16T20:13:43.008Z,4.07
2022-09-16T20:16:45.353Z,3.47
2022-09-16T20:19:47.728Z,8.88
2022-09-16T20:22:50.014Z,4.95
2022-09-16T20:25:56.972Z,4.20
2022-09-16T20:28:59.323Z,4.80
2022-09-16T20:32:01.933Z,7.30
2022-09-16T20:35:04.385Z,5.70
2022-09-16T20:38:06.580Z,5.75
2022-09-16T20:41:12.065Z,5.28
2022-09-16T20:44:16.083Z,6.40
2022-09-16T20:47:18.767Z,4.90
2022-09-16T20:50:21.003Z,5.32
2022-09-16T20:53:23.229Z,5.43
2022-09-16T20:56:26.749Z,5.55
2022-09-16T20:59:29.711Z,3.70
2022-09-16T21:02:32.522Z,4.45
2022-09-16T21:05:34.648Z,4.38
2022-09-16T21:08:40.097Z,3.63
2022-09-16T21:11:45.361Z,4.53
2022-09-16T21:14:47.494Z,4.25
2022-09-16T21:17:49.526Z,3.42
2022-09-16T21:21:06.119Z,5.68
2022-09-16T21:24:08.736Z,5.68
2022-09-16T21:27:10.739Z,3.35
2022-09-16T21:30:13.078Z,6.22
2022-09-16T21:33:15.607Z,2.80
2022-09-16T21:36:19.570Z,3.50
2022-09-16T21:39:22.127Z,3.22
2022-09-16T21:42:24.261Z,4.07
2022-09-16T21:45:26.284Z,3.17
2022-09-16T21:48:29.143Z,2.45
2022-09-16T21:51:35.436Z,2.95
2022-09-16T21:54:37.500Z,2.50
2022-09-16T21:57:39.371Z,3.13
2022-09-16T22:00:41.250Z,9.00
2022-09-16T22:03:44.032Z,3.40
2022-09-16T22:06:46.109Z,5.50
2022-09-16T22:09:47.951Z,2.60
2022-09-16T22:12:49.788Z,2.75
2022-09-16T22:15:52.636Z,3.05
2022-09-16T22:18:55.973Z,2.25
2022-09-16T22:21:57.800Z,3.80
2022-09-16T22:24:59.702Z,2.45
2022-09-16T22:28:01.663Z,3.17
2022-09-16T22:31:15.809Z,2.22
2022-09-16T22:34:17.993Z,4.03
2022-09-16T22:37:19.741Z,2.85
2022-09-16T22:40:21.807Z,1.65
2022-09-16T22:43:23.711Z,3.72
2022-09-16T22:46:38.891Z,2.38
2022-09-16T22:49:40.724Z,4.22
2022-09-16T22:52:42.559Z,4.18
2022-09-16T22:55:44.336Z,3.22
2022-09-16T22:58:46.843Z,2.75
2022-09-16T23:01:49.317Z,2.70
2022-09-16T23:04:51.229Z,4.22
2022-09-16T23:07:55.467Z,2.35
2022-09-16T23:10:57.382Z,3.20
2022-09-16T23:14:01.244Z,3.53
2022-09-16T23:17:03.012Z,2.50
2022-09-16T23:20:05.350Z,2.63
2022-09-16T23:23:10.071Z,3.22
2022-09-16T23:26:18.171Z,2.05
2022-09-16T23:29:19.969Z,2.40
2022-09-16T23:32:21.755Z,3.63
2022-09-16T23:35:23.644Z,2.35
2022-09-16T23:38:25.578Z,3.97
2022-09-16T23:41:27.845Z,2.28
2022-09-16T23:44:29.573Z,2.92
2022-09-16T23:47:31.321Z,2.95
2022-09-16T23:50:33.267Z,7.82
2022-09-16T23:53:35.986Z,2.25
2022-09-16T23:56:37.715Z,1.75
2022-09-16T23:59:39.664Z,4.40
