createdAt,value
2023-04-22T00:03:09.546Z,50.17
2023-04-22T00:08:15.260Z,46.83
2023-04-22T00:13:19.409Z,56.00
2023-04-22T00:18:23.528Z,62.90
2023-04-22T00:23:29.195Z,50.28
2023-04-22T00:28:33.252Z,49.45
2023-04-22T00:33:37.292Z,46.70
2023-04-22T00:38:47.819Z,49.70
2023-04-22T00:43:53.606Z,53.35
2023-04-22T00:48:58.618Z,51.38
2023-04-22T00:54:04.862Z,52.90
2023-04-22T00:59:10.920Z,50.10
2023-04-22T01:09:25.822Z,50.67
2023-04-22T01:14:30.697Z,45.65
2023-04-22T01:19:34.913Z,48.83
2023-04-22T01:24:40.892Z,53.65
2023-04-22T01:34:49.252Z,50.45
2023-04-22T01:39:55.523Z,49.03
2023-04-22T01:44:59.812Z,42.53
2023-04-22T01:50:04.120Z,44.22
2023-04-22T01:55:10.868Z,37.72
2023-04-22T02:00:15.431Z,42.28
2023-04-22T02:05:25.005Z,38.22
2023-04-22T02:10:30.693Z,46.50
2023-04-22T02:15:34.982Z,34.67
2023-04-22T02:20:39.126Z,43.38
2023-04-22T02:25:50.288Z,40.80
2023-04-22T02:30:56.016Z,35.33
2023-04-22T02:36:00.280Z,38.97
2023-04-22T02:41:06.322Z,34.83
2023-04-22T02:46:56.554Z,33.72
2023-04-22T02:52:00.564Z,31.30
2023-04-22T02:57:04.792Z,47.08
2023-04-22T03:02:11.578Z,28.58
2023-04-22T03:07:33.320Z,33.88
2023-04-22T03:12:37.661Z,37.03
2023-04-22T03:17:43.311Z,33.03
2023-04-22T03:22:50.280Z,32.97
2023-04-22T03:27:54.495Z,34.13
2023-04-22T03:33:00.252Z,37.22
2023-04-22T03:38:24.898Z,46.03
2023-04-22T03:43:29.127Z,37.35
2023-04-22T03:48:42.957Z,36.95
2023-04-22T03:54:00.059Z,41.58
2023-04-22T03:59:07.352Z,38.45
2023-04-22T04:04:13.460Z,62.70
2023-04-22T04:09:31.909Z,50.60
2023-04-22T04:14:35.901Z,27.52
2023-04-22T04:24:47.795Z,31.53
2023-04-22T04:29:57.477Z,36.42
2023-04-22T04:35:18.507Z,79.30
2023-04-22T04:40:30.900Z,46.58
2023-04-22T04:45:49.074Z,46.55
2023-04-22T04:50:59.463Z,86.93
2023-04-22T04:56:08.874Z,70.30
2023-04-22T05:01:13.284Z,50.30
2023-04-22T05:06:21.278Z,58.33
2023-04-22T05:11:36.889Z,41.53
2023-04-22T05:16:48.413Z,36.17
2023-04-22T05:21:54.402Z,29.55
2023-04-22T05:26:58.838Z,42.63
2023-04-22T05:32:03.601Z,28.80
2023-04-22T05:37:11.002Z,38.37
2023-04-22T05:42:20.340Z,23.92
2023-04-22T05:47:24.285Z,27.52
2023-04-22T05:52:30.561Z,28.33
2023-04-22T05:57:50.781Z,30.58
2023-04-22T06:03:15.699Z,28.27
2023-04-22T06:08:21.297Z,29.10
2023-04-22T06:13:27.935Z,23.40
2023-04-22T06:18:32.458Z,25.08
2023-04-22T06:23:38.779Z,28.13
2023-04-22T06:28:42.807Z,26.67
2023-04-22T06:33:53.510Z,31.80
2023-04-22T06:38:59.092Z,29.90
2023-04-22T06:44:16.343Z,26.73
2023-04-22T06:49:20.537Z,31.80
2023-04-22T06:54:56.830Z,28.65
2023-04-22T07:00:01.608Z,32.00
2023-04-22T07:05:06.585Z,23.30
2023-04-22T07:10:14.770Z,27.23
2023-04-22T07:15:28.403Z,32.03
2023-04-22T07:20:32.528Z,29.98
2023-04-22T07:25:37.935Z,26.20
2023-04-22T07:30:41.975Z,35.22
2023-04-22T07:35:46.255Z,29.23
2023-04-22T07:40:51.866Z,26.40
2023-04-22T07:50:59.643Z,25.92
2023-04-22T08:01:06.615Z,22.77
2023-04-22T08:06:10.740Z,23.70
2023-04-22T08:11:14.758Z,25.65
2023-04-22T08:16:20.190Z,15.73
2023-04-22T08:26:27.948Z,13.82
2023-04-22T08:31:33.423Z,9.75
2023-04-22T08:41:45.057Z,15.68
2023-04-22T08:46:51.033Z,16.33
2023-04-22T08:51:56.189Z,13.73
2023-04-22T08:57:02.559Z,7.03
2023-04-22T09:02:08.831Z,7.25
2023-04-22T09:07:15.404Z,9.50
2023-04-22T09:12:19.510Z,10.45
2023-04-22T09:17:33.854Z,11.57
2023-04-22T09:22:43.391Z,8.40
2023-04-22T09:27:51.693Z,6.85
2023-04-22T09:32:58.404Z,6.97
2023-04-22T09:38:03.556Z,9.50
2023-04-22T09:43:09.527Z,47.95
2023-04-22T09:48:16.606Z,10.77
2023-04-22T09:53:22.050Z,7.43
2023-04-22T10:08:37.681Z,8.90
2023-04-22T10:13:41.686Z,8.73
2023-04-22T10:18:48.666Z,6.55
2023-04-22T10:23:52.830Z,6.15
2023-04-22T10:28:58.892Z,8.32
2023-04-22T10:34:14.745Z,7.30
2023-04-22T10:44:23.627Z,4.97
2023-04-22T10:49:32.292Z,7.03
2023-04-22T10:55:03.310Z,7.88
2023-04-22T11:00:52.262Z,5.85
2023-04-22T11:06:18.500Z,5.72
2023-04-22T11:11:22.507Z,8.75
2023-04-22T11:16:26.607Z,6.40
2023-04-22T11:21:33.048Z,7.85
2023-04-22T11:26:37.777Z,7.35
2023-04-22T11:31:48.045Z,5.18
2023-04-22T11:36:53.347Z,7.43
2023-04-22T11:41:57.240Z,6.20
2023-04-22T11:47:02.480Z,8.77
2023-04-22T11:52:07.847Z,5.43
2023-04-22T12:02:19.815Z,8.70
2023-04-22T12:07:27.806Z,5.85
2023-04-22T12:12:33.075Z,4.93
2023-04-22T12:17:37.039Z,6.40
2023-04-22T12:22:42.556Z,5.10
2023-04-22T12:27:46.573Z,6.68
2023-04-22T12:32:50.609Z,6.83
2023-04-22T12:37:55.914Z,9.30
2023-04-22T12:42:59.846Z,6.03
2023-04-22T12:48:03.831Z,7.03
2023-04-22T12:53:09.581Z,6.73
2023-04-22T12:58:13.600Z,4.90
2023-04-22T13:03:17.716Z,5.68
2023-04-22T13:08:23.212Z,8.00
2023-04-22T13:18:30.963Z,7.43
2023-04-22T13:23:36.580Z,7.70
2023-04-22T13:28:40.580Z,5.65
2023-04-22T13:33:46.642Z,10.48
2023-04-22T13:38:52.066Z,9.55
2023-04-22T13:43:56.497Z,7.05
2023-04-22T13:49:00.468Z,7.30
2023-04-22T13:54:06.280Z,5.07
2023-04-22T13:59:10.193Z,6.30
2023-04-22T14:04:14.509Z,8.23
2023-04-22T14:09:19.914Z,6.10
2023-04-22T14:14:23.894Z,7.03
2023-04-22T14:19:29.072Z,4.97
2023-04-22T14:24:34.411Z,6.13
2023-04-22T14:29:38.569Z,6.70
2023-04-22T14:34:42.671Z,7.00
2023-04-22T14:39:48.066Z,8.73
2023-04-22T14:44:52.100Z,10.50
2023-04-22T14:49:56.034Z,8.55
2023-04-22T14:55:11.813Z,11.05
2023-04-22T15:00:20.150Z,10.43
2023-04-22T15:05:24.422Z,5.93
2023-04-22T15:10:29.800Z,6.82
2023-04-22T15:15:34.060Z,6.72
2023-04-22T15:20:38.158Z,6.75
2023-04-22T15:25:43.952Z,8.55
2023-04-22T15:30:48.757Z,8.43
2023-04-22T15:35:52.699Z,9.18
2023-04-22T15:40:58.420Z,7.70
2023-04-22T15:46:02.489Z,9.43
2023-04-22T15:51:06.483Z,5.87
2023-04-22T15:56:12.073Z,6.20
2023-04-22T16:01:19.194Z,8.63
2023-04-22T16:06:24.059Z,10.43
2023-04-22T16:11:30.418Z,6.80
2023-04-22T16:16:34.501Z,15.27
2023-04-22T16:21:38.645Z,6.93
2023-04-22T16:26:44.224Z,11.33
2023-04-22T16:31:48.341Z,8.77
2023-04-22T16:36:52.592Z,9.07
2023-04-22T16:41:58.265Z,12.93
2023-04-22T16:47:02.412Z,10.07
2023-04-22T16:52:06.582Z,7.75
2023-04-22T16:57:12.605Z,7.13
2023-04-22T17:02:16.758Z,9.43
2023-04-22T17:07:24.163Z,10.93
2023-04-22T17:12:29.887Z,9.45
2023-04-22T17:22:38.235Z,12.55
2023-04-22T17:27:43.756Z,16.40
2023-04-22T17:32:47.906Z,15.35
2023-04-22T17:37:53.670Z,12.55
2023-04-22T17:48:02.831Z,19.95
2023-04-22T17:53:07.110Z,21.35
2023-04-22T17:58:12.508Z,18.08
2023-04-22T18:03:16.970Z,15.75
2023-04-22T18:08:21.128Z,13.85
2023-04-22T18:13:26.465Z,17.30
2023-04-22T18:18:30.421Z,18.42
2023-04-22T18:23:35.206Z,17.83
2023-04-22T18:28:41.230Z,20.05
2023-04-22T18:33:45.393Z,24.00
2023-04-22T18:38:49.432Z,22.98
2023-04-22T18:43:55.047Z,34.28
2023-04-22T18:48:59.102Z,30.75
2023-04-22T18:54:03.508Z,39.58
2023-04-22T18:59:08.957Z,44.85
2023-04-22T19:04:13.009Z,41.75
2023-04-22T19:09:17.221Z,60.33
2023-04-22T19:14:22.689Z,106.70
2023-04-22T19:19:27.034Z,102.03
2023-04-22T19:24:33.520Z,94.45
2023-04-22T19:29:39.401Z,67.38
2023-04-22T19:34:44.863Z,63.97
2023-04-22T19:39:48.816Z,64.20
2023-04-22T19:44:54.847Z,64.15
2023-04-22T19:49:59.543Z,54.42
2023-04-22T19:55:09.007Z,54.38
2023-04-22T20:00:15.398Z,59.58
2023-04-22T20:05:21.078Z,65.07
2023-04-22T20:10:26.500Z,63.13
2023-04-22T20:15:33.121Z,62.00
2023-04-22T20:20:37.774Z,54.55
2023-04-22T20:25:45.743Z,61.88
2023-04-22T20:30:51.444Z,39.80
2023-04-22T20:35:55.662Z,44.25
2023-04-22T20:41:02.013Z,43.17
2023-04-22T20:46:07.572Z,50.35
2023-04-22T20:51:12.488Z,44.35
2023-04-22T20:56:16.444Z,45.95
2023-04-22T21:01:21.993Z,38.60
2023-04-22T21:06:28.522Z,42.28
2023-04-22T21:11:33.019Z,35.67
2023-04-22T21:16:41.354Z,52.35
2023-04-22T21:21:48.011Z,47.85
2023-04-22T21:26:52.496Z,52.58
2023-04-22T21:32:08.136Z,44.83
2023-04-22T21:37:13.162Z,42.03
2023-04-22T21:42:17.298Z,46.00
2023-04-22T21:47:22.837Z,43.33
2023-04-22T21:52:27.352Z,40.63
2023-04-22T21:57:31.723Z,45.05
2023-04-22T22:02:37.332Z,44.38
2023-04-22T22:07:41.822Z,37.08
2023-04-22T22:12:46.770Z,33.40
2023-04-22T22:17:52.206Z,28.58
2023-04-22T22:22:58.729Z,25.58
2023-04-22T22:28:02.957Z,28.25
2023-04-22T22:33:08.400Z,30.27
2023-04-22T22:38:12.461Z,24.60
2023-04-22T22:43:16.411Z,32.47
2023-04-22T22:48:21.780Z,33.03
2023-04-22T22:53:25.944Z,35.58
2023-04-22T22:58:30.044Z,34.70
2023-04-22T23:03:37.249Z,42.42
2023-04-22T23:08:41.405Z,39.28
2023-04-22T23:13:45.597Z,37.08
2023-04-22T23:18:53.249Z,43.50
2023-04-22T23:23:58.344Z,41.10
2023-04-22T23:29:02.845Z,33.85
2023-04-22T23:34:08.977Z,32.03
2023-04-22T23:39:13.191Z,31.75
2023-04-22T23:44:17.125Z,35.22
2023-04-22T23:49:22.801Z,41.10
2023-04-22T23:54:27.305Z,32.22
2023-04-22T23:59:32.028Z,33.65
