createdAt,value
2022-09-26T00:01:11.832Z,99010.88
2022-09-26T00:03:40.165Z,99004.94
2022-09-26T00:06:09.574Z,99000.25
2022-09-26T00:08:38.250Z,99001.28
2022-09-26T00:11:10.199Z,98999.53
2022-09-26T00:13:40.386Z,99001.16
2022-09-26T00:16:12.298Z,98996.91
2022-09-26T00:18:40.579Z,98998.72
2022-09-26T00:21:10.923Z,98992.13
2022-09-26T00:23:39.128Z,98990.03
2022-09-26T00:26:07.375Z,98993.50
2022-09-26T00:28:35.785Z,98984.47
2022-09-26T00:31:05.523Z,98991.34
2022-09-26T00:33:35.145Z,98986.25
2022-09-26T00:36:03.865Z,98992.38
2022-09-26T00:38:31.988Z,98981.97
2022-09-26T00:41:00.286Z,98982.75
2022-09-26T00:43:30.943Z,98981.13
2022-09-26T00:46:03.034Z,98980.09
2022-09-26T00:48:32.184Z,98986.56
2022-09-26T00:51:01.866Z,98982.31
2022-09-26T00:53:35.030Z,98984.41
2022-09-26T00:56:07.457Z,98985.88
2022-09-26T00:58:39.868Z,98981.75
2022-09-26T01:01:08.814Z,98982.81
2022-09-26T01:03:39.202Z,98980.41
2022-09-26T01:06:08.615Z,98983.28
2022-09-26T01:08:41.370Z,98983.19
2022-09-26T01:11:13.613Z,98984.09
2022-09-26T01:13:45.726Z,98978.28
2022-09-26T01:16:13.673Z,98974.50
2022-09-26T01:18:42.191Z,98968.91
2022-09-26T01:21:38.033Z,98965.59
2022-09-26T01:24:39.450Z,98968.09
2022-09-26T01:27:37.854Z,98962.53
2022-09-26T01:30:15.715Z,98964.34
2022-09-26T01:33:13.551Z,98959.06
2022-09-26T01:35:52.701Z,98955.75
2022-09-26T01:38:28.165Z,98958.16
2022-09-26T01:41:12.877Z,98951.09
2022-09-26T01:43:48.501Z,98959.53
2022-09-26T01:46:26.727Z,98948.91
2022-09-26T01:48:59.368Z,98959.31
2022-09-26T01:51:34.610Z,98951.63
2022-09-26T01:54:07.647Z,98961.00
2022-09-26T01:56:39.791Z,98951.97
2022-09-26T01:59:12.858Z,98944.44
2022-09-26T02:01:45.689Z,98935.59
2022-09-26T02:04:16.733Z,98932.66
2022-09-26T02:06:50.828Z,98929.88
2022-09-26T02:09:25.334Z,98936.66
2022-09-26T02:11:56.826Z,98933.78
2022-09-26T02:14:30.816Z,98933.78
2022-09-26T02:17:03.275Z,98928.06
2022-09-26T02:19:37.924Z,98927.16
2022-09-26T02:22:06.288Z,98916.72
2022-09-26T02:24:34.158Z,98926.91
2022-09-26T02:27:02.687Z,98927.69
2022-09-26T02:29:31.027Z,98926.56
2022-09-26T02:32:05.925Z,98925.66
2022-09-26T02:34:34.476Z,98919.81
2022-09-26T02:37:02.312Z,98918.47
2022-09-26T02:39:30.108Z,98917.88
2022-09-26T02:42:09.130Z,98910.44
2022-09-26T02:45:06.915Z,98912.53
2022-09-26T02:48:04.456Z,98907.59
2022-09-26T02:50:42.471Z,98912.72
2022-09-26T02:53:26.690Z,98917.19
2022-09-26T02:56:04.864Z,98909.16
2022-09-26T02:58:38.938Z,98913.97
2022-09-26T03:01:15.962Z,98905.75
2022-09-26T03:03:51.622Z,98906.06
2022-09-26T03:06:24.288Z,98906.84
2022-09-26T03:08:53.997Z,98902.53
2022-09-26T03:11:25.816Z,98898.28
2022-09-26T03:13:55.610Z,98898.66
2022-09-26T03:16:25.360Z,98881.97
2022-09-26T03:18:59.648Z,98881.41
2022-09-26T03:21:28.738Z,98871.00
2022-09-26T03:23:58.094Z,98872.38
2022-09-26T03:26:28.853Z,98867.47
2022-09-26T03:28:57.324Z,98872.59
2022-09-26T03:31:25.859Z,98874.09
2022-09-26T03:33:55.421Z,98875.47
2022-09-26T03:36:23.564Z,98874.22
2022-09-26T03:38:51.520Z,98865.53
2022-09-26T03:41:19.650Z,98857.06
2022-09-26T03:43:47.433Z,98854.31
2022-09-26T03:46:15.868Z,98848.84
2022-09-26T03:48:43.833Z,98852.63
2022-09-26T03:51:15.184Z,98853.53
2022-09-26T03:53:44.576Z,98857.75
2022-09-26T03:56:14.903Z,98851.94
2022-09-26T03:58:43.677Z,98850.78
2022-09-26T04:01:13.732Z,98851.47
2022-09-26T04:03:49.266Z,98850.31
2022-09-26T04:06:21.175Z,98849.50
2022-09-26T04:08:51.009Z,98844.16
2022-09-26T04:11:21.081Z,98851.31
2022-09-26T04:13:52.555Z,98848.78
2022-09-26T04:16:22.838Z,98847.19
2022-09-26T04:18:50.875Z,98848.06
2022-09-26T04:21:20.039Z,98838.91
2022-09-26T04:23:47.841Z,98828.50
2022-09-26T04:26:22.712Z,98829.19
2022-09-26T04:28:54.960Z,98832.91
2022-09-26T04:31:23.933Z,98828.53
2022-09-26T04:33:52.388Z,98818.47
2022-09-26T04:36:21.969Z,98819.06
2022-09-26T04:38:49.782Z,98821.19
2022-09-26T04:41:19.711Z,98826.19
2022-09-26T04:43:47.635Z,98819.34
2022-09-26T04:46:21.622Z,98822.84
2022-09-26T04:48:51.033Z,98815.13
2022-09-26T04:51:21.612Z,98822.19
2022-09-26T04:53:50.461Z,98814.09
2022-09-26T04:56:20.738Z,98822.72
2022-09-26T04:58:48.828Z,98821.13
2022-09-26T05:01:18.777Z,98824.31
2022-09-26T05:03:46.943Z,98817.44
2022-09-26T05:06:16.263Z,98825.44
2022-09-26T05:08:48.561Z,98813.66
2022-09-26T05:11:17.811Z,98814.19
2022-09-26T05:13:48.051Z,98816.31
2022-09-26T05:16:18.568Z,98811.06
2022-09-26T05:18:50.481Z,98808.13
2022-09-26T05:21:18.414Z,98811.88
2022-09-26T05:24:05.302Z,98813.25
2022-09-26T05:26:40.369Z,98805.00
2022-09-26T05:29:09.206Z,98807.56
2022-09-26T05:31:38.458Z,98808.22
2022-09-26T05:34:07.485Z,98805.38
2022-09-26T05:36:35.865Z,98801.03
2022-09-26T05:39:26.382Z,98803.91
2022-09-26T05:41:54.244Z,98795.22
2022-09-26T05:44:22.276Z,98786.72
2022-09-26T05:46:50.436Z,98793.19
2022-09-26T05:49:18.344Z,98789.19
2022-09-26T05:51:46.636Z,98786.56
2022-09-26T05:54:16.631Z,98786.00
2022-09-26T05:56:44.450Z,98782.47
2022-09-26T05:59:12.339Z,98778.03
2022-09-26T06:01:40.344Z,98782.81
2022-09-26T06:04:08.171Z,98782.97
2022-09-26T06:06:35.995Z,98780.47
2022-09-26T06:09:07.242Z,98781.50
2022-09-26T06:11:36.694Z,98781.75
2022-09-26T06:14:04.500Z,98789.31
2022-09-26T06:16:33.072Z,98791.72
2022-09-26T06:19:02.588Z,98788.44
2022-09-26T06:21:30.440Z,98797.28
2022-09-26T06:23:58.335Z,98799.94
2022-09-26T06:26:29.217Z,98789.28
2022-09-26T06:29:00.342Z,98781.88
2022-09-26T06:31:29.268Z,98775.94
2022-09-26T06:33:58.482Z,98777.53
2022-09-26T06:36:26.665Z,98775.81
2022-09-26T06:38:55.615Z,98768.72
2022-09-26T06:41:24.748Z,98780.81
2022-09-26T06:43:53.086Z,98761.38
2022-09-26T06:46:22.678Z,98760.94
2022-09-26T06:48:50.833Z,98757.03
2022-09-26T06:51:20.132Z,98763.59
2022-09-26T06:53:47.983Z,98742.50
2022-09-26T06:56:15.877Z,98751.13
2022-09-26T06:58:43.713Z,98749.88
2022-09-26T07:01:11.927Z,98750.00
2022-09-26T07:03:45.442Z,98747.59
2022-09-26T07:06:14.088Z,98740.81
2022-09-26T07:11:50.359Z,98745.84
2022-09-26T07:14:18.283Z,98728.53
2022-09-26T07:16:48.978Z,98734.59
2022-09-26T07:19:18.698Z,98736.22
2022-09-26T07:21:46.798Z,98730.47
2022-09-26T07:24:14.705Z,98730.31
2022-09-26T07:26:42.984Z,98727.47
2022-09-26T07:29:11.194Z,98732.72
2022-09-26T07:31:39.160Z,98729.38
2022-09-26T07:34:08.558Z,98722.72
2022-09-26T07:36:39.741Z,98718.94
2022-09-26T07:39:07.586Z,98713.34
2022-09-26T07:41:35.406Z,98716.66
2022-09-26T07:47:08.505Z,98719.91
2022-09-26T07:49:53.737Z,98704.97
2022-09-26T07:52:23.171Z,98715.25
2022-09-26T07:54:51.375Z,98708.94
2022-09-26T07:57:19.486Z,98705.22
2022-09-26T07:59:49.748Z,98704.56
2022-09-26T08:02:22.555Z,98708.63
2022-09-26T08:04:50.504Z,98709.00
2022-09-26T08:07:18.330Z,98704.69
2022-09-26T08:09:47.602Z,98705.75
2022-09-26T08:12:15.726Z,98689.91
2022-09-26T08:14:43.528Z,98698.31
2022-09-26T08:17:14.412Z,98694.47
2022-09-26T08:19:42.409Z,98687.16
2022-09-26T08:22:10.376Z,98686.97
2022-09-26T08:24:38.941Z,98693.16
2022-09-26T08:27:09.945Z,98687.97
2022-09-26T08:29:37.773Z,98688.78
2022-09-26T08:32:05.655Z,98671.56
2022-09-26T08:34:35.125Z,98680.78
2022-09-26T08:37:03.001Z,98683.41
2022-09-26T08:39:33.452Z,98676.09
2022-09-26T08:42:28.630Z,98684.13
2022-09-26T08:45:39.046Z,98686.06
2022-09-26T08:48:19.493Z,98682.56
2022-09-26T08:50:50.445Z,98679.56
2022-09-26T08:53:23.193Z,98673.94
2022-09-26T08:55:53.781Z,98667.34
2022-09-26T08:58:29.188Z,98660.69
2022-09-26T09:01:02.826Z,98659.56
2022-09-26T09:03:34.309Z,98667.72
2022-09-26T09:06:07.643Z,98662.22
2022-09-26T09:08:39.839Z,98670.16
2022-09-26T09:11:21.232Z,98662.34
2022-09-26T09:14:07.948Z,98661.91
2022-09-26T09:16:53.656Z,98663.22
2022-09-26T09:19:31.685Z,98657.56
2022-09-26T09:22:17.442Z,98654.91
2022-09-26T09:24:58.420Z,98666.34
2022-09-26T09:28:00.348Z,98661.50
2022-09-26T09:30:38.529Z,98655.28
2022-09-26T09:33:12.967Z,98649.81
2022-09-26T09:35:46.092Z,98650.97
2022-09-26T09:38:18.166Z,98651.00
2022-09-26T09:40:53.763Z,98650.47
2022-09-26T09:43:27.808Z,98649.34
2022-09-26T09:46:02.854Z,98648.19
2022-09-26T09:48:31.357Z,98644.13
2022-09-26T09:51:13.384Z,98643.38
2022-09-26T09:53:53.760Z,98635.09
2022-09-26T09:56:33.081Z,98638.75
2022-09-26T09:59:20.908Z,98630.75
2022-09-26T10:01:56.714Z,98627.38
2022-09-26T10:04:36.376Z,98619.31
2022-09-26T10:07:05.636Z,98615.56
2022-09-26T10:09:40.907Z,98614.16
2022-09-26T10:12:17.072Z,98619.94
2022-09-26T10:14:52.131Z,98607.72
2022-09-26T10:17:23.808Z,98608.72
2022-09-26T10:19:52.580Z,98602.69
2022-09-26T10:22:27.279Z,98611.84
2022-09-26T10:25:01.847Z,98607.16
2022-09-26T10:27:36.979Z,98601.78
2022-09-26T10:30:10.100Z,98597.53
2022-09-26T10:32:50.789Z,98602.31
2022-09-26T10:35:24.810Z,98590.66
2022-09-26T10:38:00.786Z,98591.03
2022-09-26T10:40:45.376Z,98596.22
2022-09-26T10:43:25.705Z,98586.78
2022-09-26T10:45:57.191Z,98575.50
2022-09-26T10:48:37.766Z,98578.88
2022-09-26T10:51:08.817Z,98568.28
2022-09-26T10:53:40.179Z,98568.47
2022-09-26T10:56:12.653Z,98560.13
2022-09-26T10:58:43.621Z,98553.41
2022-09-26T11:01:21.048Z,98571.53
2022-09-26T11:03:51.383Z,98560.63
2022-09-26T11:06:28.119Z,98555.22
2022-09-26T11:09:03.054Z,98551.16
2022-09-26T11:11:35.257Z,98543.28
2022-09-26T11:14:07.508Z,98538.03
2022-09-26T11:16:50.308Z,98531.38
2022-09-26T11:19:29.110Z,98525.69
2022-09-26T11:22:08.011Z,98542.47
2022-09-26T11:24:45.791Z,98542.91
2022-09-26T11:27:23.682Z,98541.88
2022-09-26T11:29:59.231Z,98537.91
2022-09-26T11:32:31.197Z,98531.88
2022-09-26T11:35:03.572Z,98526.81
2022-09-26T11:38:05.512Z,98524.69
2022-09-26T11:40:51.662Z,98523.59
2022-09-26T11:43:38.369Z,98510.88
2022-09-26T11:46:25.473Z,98509.47
2022-09-26T11:49:24.555Z,98509.81
2022-09-26T11:52:10.018Z,98498.81
2022-09-26T11:54:52.104Z,98500.75
2022-09-26T11:57:35.689Z,98498.22
2022-09-26T12:00:10.121Z,98490.50
2022-09-26T12:02:56.066Z,98492.25
2022-09-26T12:05:36.379Z,98483.44
2022-09-26T12:08:18.711Z,98471.47
2022-09-26T12:10:58.680Z,98469.66
2022-09-26T12:13:39.085Z,98456.44
2022-09-26T12:16:15.686Z,98459.06
2022-09-26T12:18:55.732Z,98442.56
2022-09-26T12:21:32.258Z,98441.31
2022-09-26T12:24:11.511Z,98435.22
2022-09-26T12:26:49.066Z,98427.47
2022-09-26T12:29:37.421Z,98420.78
2022-09-26T12:32:22.481Z,98427.16
2022-09-26T12:35:05.117Z,98413.47
2022-09-26T12:37:54.175Z,98404.50
2022-09-26T12:40:36.248Z,98402.88
2022-09-26T12:43:31.739Z,98398.41
2022-09-26T12:46:16.497Z,98393.97
2022-09-26T12:48:58.841Z,98387.59
2022-09-26T12:51:42.067Z,98392.72
2022-09-26T12:54:28.933Z,98397.03
2022-09-26T12:57:06.201Z,98391.94
2022-09-26T13:00:00.836Z,98393.75
2022-09-26T13:02:52.318Z,98391.63
2022-09-26T13:05:40.134Z,98374.78
2022-09-26T13:08:18.531Z,98386.13
2022-09-26T13:10:59.115Z,98378.47
2022-09-26T13:13:49.021Z,98367.22
2022-09-26T13:16:31.755Z,98367.50
2022-09-26T13:19:07.584Z,98364.75
2022-09-26T13:21:45.504Z,98366.44
2022-09-26T13:24:19.793Z,98358.03
2022-09-26T13:26:53.027Z,98367.84
2022-09-26T13:29:27.634Z,98360.75
2022-09-26T13:32:05.027Z,98360.06
2022-09-26T13:34:39.956Z,98362.44
2022-09-26T13:37:15.494Z,98366.59
2022-09-26T13:39:52.157Z,98373.19
2022-09-26T13:42:24.853Z,98361.59
2022-09-26T13:45:04.100Z,98351.31
2022-09-26T13:47:41.319Z,98351.66
2022-09-26T13:50:23.490Z,98345.75
2022-09-26T13:53:04.620Z,98345.50
2022-09-26T13:55:32.663Z,98333.69
2022-09-26T13:58:07.517Z,98344.38
2022-09-26T14:00:53.404Z,98356.84
2022-09-26T14:03:45.172Z,98349.38
2022-09-26T14:06:33.799Z,98348.28
2022-09-26T14:09:25.764Z,98336.91
2022-09-26T14:12:22.084Z,98334.44
2022-09-26T14:15:15.447Z,98331.97
2022-09-26T14:18:28.077Z,98335.31
2022-09-26T14:21:17.301Z,98322.22
2022-09-26T14:23:46.881Z,98312.16
2022-09-26T14:26:21.080Z,98306.50
2022-09-26T14:28:54.664Z,98307.28
2022-09-26T14:31:44.013Z,98307.53
2022-09-26T14:34:18.498Z,98306.13
2022-09-26T14:36:47.579Z,98301.41
2022-09-26T14:39:30.248Z,98301.13
2022-09-26T14:41:58.929Z,98299.75
2022-09-26T14:44:36.327Z,98299.97
2022-09-26T14:47:13.814Z,98291.69
2022-09-26T14:49:44.537Z,98280.31
2022-09-26T14:52:20.724Z,98286.53
2022-09-26T14:54:49.312Z,98282.28
2022-09-26T14:57:25.174Z,98270.94
2022-09-26T14:59:53.107Z,98276.69
2022-09-26T15:02:28.820Z,98282.13
2022-09-26T15:05:25.875Z,98275.66
2022-09-26T15:07:55.496Z,98285.75
2022-09-26T15:10:27.692Z,98286.91
2022-09-26T15:13:02.133Z,98283.78
2022-09-26T15:15:40.477Z,98281.81
2022-09-26T15:18:14.821Z,98274.00
2022-09-26T15:20:50.888Z,98271.91
2022-09-26T15:23:28.510Z,98283.25
2022-09-26T15:26:00.556Z,98277.09
2022-09-26T15:28:28.468Z,98286.88
2022-09-26T15:31:26.412Z,98291.06
2022-09-26T15:33:59.685Z,98279.19
2022-09-26T15:36:31.857Z,98277.63
2022-09-26T15:39:00.345Z,98273.69
2022-09-26T15:41:46.404Z,98271.41
2022-09-26T15:44:23.275Z,98271.22
2022-09-26T15:46:52.092Z,98264.34
2022-09-26T15:49:22.226Z,98267.50
2022-09-26T15:51:55.481Z,98263.56
2022-09-26T15:54:29.630Z,98271.44
2022-09-26T15:57:00.701Z,98268.81
2022-09-26T15:59:33.932Z,98256.66
2022-09-26T16:02:05.354Z,98262.97
2022-09-26T16:04:34.100Z,98271.94
2022-09-26T16:07:05.572Z,98264.28
2022-09-26T16:09:35.144Z,98270.88
2022-09-26T16:12:10.361Z,98255.03
2022-09-26T16:14:46.943Z,98260.56
2022-09-26T16:17:23.753Z,98259.53
2022-09-26T16:19:53.951Z,98243.41
2022-09-26T16:22:40.483Z,98236.81
2022-09-26T16:25:29.898Z,98246.56
2022-09-26T16:28:32.159Z,98229.91
2022-09-26T16:31:15.902Z,98226.47
2022-09-26T16:33:52.254Z,98232.28
2022-09-26T16:36:23.561Z,98237.84
2022-09-26T16:38:58.808Z,98244.44
2022-09-26T16:44:28.805Z,98224.88
2022-09-26T16:47:01.978Z,98226.44
2022-09-26T16:49:45.738Z,98215.06
2022-09-26T16:52:32.896Z,98214.28
2022-09-26T16:55:03.789Z,98214.28
2022-09-26T16:57:34.290Z,98213.75
2022-09-26T17:00:22.388Z,98212.72
2022-09-26T17:02:50.368Z,98220.63
2022-09-26T17:05:20.605Z,98217.19
2022-09-26T17:07:49.889Z,98214.00
2022-09-26T17:10:21.184Z,98200.28
2022-09-26T17:12:50.717Z,98202.13
2022-09-26T17:15:23.065Z,98198.38
2022-09-26T17:17:53.688Z,98191.03
2022-09-26T17:20:22.592Z,98185.72
2022-09-26T17:22:50.583Z,98180.97
2022-09-26T17:25:20.039Z,98179.94
2022-09-26T17:27:52.012Z,98174.41
2022-09-26T17:30:20.801Z,98168.31
2022-09-26T17:32:51.474Z,98161.97
2022-09-26T17:35:25.019Z,98152.47
2022-09-26T17:37:53.288Z,98159.09
2022-09-26T17:40:24.441Z,98160.13
2022-09-26T17:42:55.449Z,98155.66
2022-09-26T17:45:29.055Z,98150.63
2022-09-26T17:47:59.286Z,98144.84
2022-09-26T17:50:29.973Z,98136.91
2022-09-26T17:52:58.952Z,98143.00
2022-09-26T17:55:29.479Z,98142.19
2022-09-26T17:57:58.427Z,98141.91
2022-09-26T18:00:30.163Z,98135.59
2022-09-26T18:03:03.904Z,98131.63
2022-09-26T18:05:35.036Z,98128.47
2022-09-26T18:08:08.349Z,98122.13
2022-09-26T18:10:45.625Z,98118.44
2022-09-26T18:13:16.941Z,98112.09
2022-09-26T18:15:44.876Z,98108.94
2022-09-26T18:18:17.600Z,98113.69
2022-09-26T18:20:46.219Z,98103.16
2022-09-26T18:23:20.761Z,98096.53
2022-09-26T18:25:52.851Z,98089.16
2022-09-26T18:28:23.463Z,98087.06
2022-09-26T18:30:57.714Z,98078.88
2022-09-26T18:33:29.102Z,98077.56
2022-09-26T18:35:58.294Z,98072.81
2022-09-26T18:38:26.334Z,98063.06
2022-09-26T18:40:58.571Z,98072.84
2022-09-26T18:43:31.996Z,98070.19
2022-09-26T18:46:00.776Z,98064.13
2022-09-26T18:48:32.887Z,98062.28
2022-09-26T18:51:01.355Z,98064.91
2022-09-26T18:53:36.990Z,98064.38
2022-09-26T18:56:24.894Z,98057.28
2022-09-26T18:58:52.949Z,98042.22
2022-09-26T19:01:27.840Z,98051.47
2022-09-26T19:03:58.200Z,98040.66
2022-09-26T19:06:31.470Z,98044.88
2022-09-26T19:09:01.673Z,98038.28
2022-09-26T19:11:34.663Z,98030.91
2022-09-26T19:14:12.700Z,98031.97
2022-09-26T19:16:40.607Z,98034.59
2022-09-26T19:19:08.490Z,98031.19
2022-09-26T19:21:38.330Z,98028.53
2022-09-26T19:24:13.263Z,98029.59
2022-09-26T19:26:44.531Z,98021.16
2022-09-26T19:29:16.421Z,98020.09
2022-09-26T19:31:44.786Z,98017.72
2022-09-26T19:34:15.897Z,98016.41
2022-09-26T19:36:44.052Z,98012.72
2022-09-26T19:39:15.270Z,98012.44
2022-09-26T19:41:44.706Z,98005.31
2022-09-26T19:44:13.592Z,98003.47
2022-09-26T19:46:42.393Z,97995.03
2022-09-26T19:49:17.308Z,98003.22
2022-09-26T19:51:45.588Z,97997.41
2022-09-26T19:54:18.171Z,97996.38
2022-09-26T19:56:48.235Z,97984.78
2022-09-26T19:59:17.371Z,97990.53
2022-09-26T20:01:47.545Z,97987.16
2022-09-26T20:04:17.756Z,97984.78
2022-09-26T20:06:46.876Z,97981.06
2022-09-26T20:09:18.103Z,97981.59
2022-09-26T20:11:47.718Z,97977.38
2022-09-26T20:14:25.452Z,97978.16
2022-09-26T20:16:56.706Z,97981.59
2022-09-26T20:19:32.016Z,97979.75
2022-09-26T20:22:02.375Z,97978.94
2022-09-26T20:24:33.455Z,97980.53
2022-09-26T20:27:05.449Z,97972.09
2022-09-26T20:29:54.182Z,97973.13
2022-09-26T20:32:22.072Z,97967.34
2022-09-26T20:34:50.037Z,97964.97
2022-09-26T20:37:19.895Z,97973.13
2022-09-26T20:39:48.066Z,97970.75
2022-09-26T20:42:19.989Z,97974.16
2022-09-26T20:44:51.108Z,97977.06
2022-09-26T20:47:21.737Z,97970.75
2022-09-26T20:49:53.749Z,97953.09
2022-09-26T20:52:24.195Z,97952.81
2022-09-26T20:54:52.408Z,97946.22
2022-09-26T20:57:22.335Z,97954.41
2022-09-26T20:59:50.769Z,97950.44
2022-09-26T21:02:26.599Z,97944.13
2022-09-26T21:04:54.935Z,97951.25
2022-09-26T21:07:24.151Z,97938.06
2022-09-26T21:09:52.427Z,97940.16
2022-09-26T21:12:21.718Z,97933.84
2022-09-26T21:14:49.650Z,97934.63
2022-09-26T21:17:20.338Z,97933.81
2022-09-26T21:19:49.009Z,97924.06
2022-09-26T21:22:16.840Z,97918.81
2022-09-26T21:24:49.207Z,97916.16
2022-09-26T21:27:17.202Z,97918.28
2022-09-26T21:29:46.522Z,97917.22
2022-09-26T21:32:18.955Z,97917.75
2022-09-26T21:34:59.315Z,97908.81
2022-09-26T21:37:27.161Z,97914.06
2022-09-26T21:39:55.073Z,97904.84
2022-09-26T21:42:23.053Z,97900.84
2022-09-26T21:44:54.875Z,97900.06
2022-09-26T21:47:24.647Z,97897.94
2022-09-26T21:49:53.552Z,97893.75
2022-09-26T21:52:25.697Z,97894.53
2022-09-26T21:54:54.096Z,97890.03
2022-09-26T21:57:24.945Z,97891.91
2022-09-26T21:59:54.969Z,97892.13
2022-09-26T22:02:22.833Z,97878.97
2022-09-26T22:04:51.996Z,97879.50
2022-09-26T22:07:20.021Z,97870.78
2022-09-26T22:09:48.057Z,97869.75
2022-09-26T22:12:15.868Z,97858.66
2022-09-26T22:14:43.669Z,97864.72
2022-09-26T22:17:13.456Z,97856.03
2022-09-26T22:19:41.357Z,97849.72
2022-09-26T22:22:09.511Z,97844.44
2022-09-26T22:24:37.326Z,97832.59
2022-09-26T22:27:05.323Z,97836.00
2022-09-26T22:29:33.190Z,97836.28
2022-09-26T22:32:01.416Z,97829.16
2022-09-26T22:34:32.234Z,97825.19
2022-09-26T22:37:00.141Z,97822.56
2022-09-26T22:39:27.944Z,97828.09
2022-09-26T22:41:55.812Z,97819.88
2022-09-26T22:44:23.658Z,97813.84
2022-09-26T22:46:51.446Z,97809.31
2022-09-26T22:49:19.224Z,97811.16
2022-09-26T22:51:48.432Z,97807.22
2022-09-26T22:54:16.507Z,97800.63
2022-09-26T22:56:44.367Z,97795.63
2022-09-26T22:59:12.560Z,97791.69
2022-09-26T23:01:40.489Z,97783.78
2022-09-26T23:04:08.323Z,97781.94
2022-09-26T23:06:36.165Z,97779.59
2022-09-26T23:09:05.327Z,97771.41
2022-09-26T23:11:33.383Z,97773.53
2022-09-26T23:14:01.204Z,97770.13
2022-09-26T23:16:29.158Z,97766.94
2022-09-26T23:18:57.104Z,97767.47
2022-09-26T23:21:26.872Z,97752.47
2022-09-26T23:23:57.384Z,97750.91
2022-09-26T23:26:31.740Z,97741.97
2022-09-26T23:29:00.562Z,97744.56
2022-09-26T23:31:29.609Z,97733.78
2022-09-26T23:33:58.243Z,97735.38
2022-09-26T23:36:26.391Z,97724.84
2022-09-26T23:38:54.691Z,97718.28
2022-09-26T23:41:22.576Z,97713.53
2022-09-26T23:43:51.889Z,97711.16
2022-09-26T23:46:20.206Z,97716.44
2022-09-26T23:48:48.138Z,97706.16
2022-09-26T23:51:16.006Z,97705.63
2022-09-26T23:53:43.823Z,97701.72
2022-09-26T23:56:14.897Z,97702.47
2022-09-26T23:58:43.007Z,97689.34
