createdAt,value
2024-01-22T00:01:55.947Z,99.90
2024-01-22T00:04:25.464Z,99.90
2024-01-22T00:06:55.634Z,99.90
2024-01-22T00:09:22.967Z,99.90
2024-01-22T00:11:56.408Z,99.90
2024-01-22T00:14:30.705Z,99.90
2024-01-22T00:16:57.955Z,99.90
2024-01-22T00:19:31.071Z,99.90
2024-01-22T00:25:31.525Z,99.90
2024-01-22T00:28:04.603Z,99.90
2024-01-22T00:30:31.430Z,99.90
2024-01-22T00:33:07.641Z,99.90
2024-01-22T00:35:35.142Z,99.90
2024-01-22T00:38:04.963Z,99.90
2024-01-22T00:40:32.093Z,99.90
2024-01-22T00:42:59.222Z,99.90
2024-01-22T00:45:26.150Z,99.90
2024-01-22T00:47:53.418Z,99.90
2024-01-22T00:50:20.725Z,99.90
2024-01-22T00:52:47.793Z,99.90
2024-01-22T00:55:14.930Z,99.90
2024-01-22T00:57:42.178Z,99.90
2024-01-22T01:00:19.080Z,99.90
2024-01-22T01:02:49.141Z,99.90
2024-01-22T01:05:40.936Z,99.90
2024-01-22T01:08:08.464Z,99.90
2024-01-22T01:10:35.763Z,99.90
2024-01-22T01:13:03.387Z,99.90
2024-01-22T01:15:30.461Z,99.90
2024-01-22T01:17:57.605Z,99.90
2024-01-22T01:20:27.833Z,99.90
2024-01-22T01:22:54.902Z,99.90
2024-01-22T01:25:22.064Z,99.90
2024-01-22T01:27:49.465Z,99.90
2024-01-22T01:30:22.530Z,99.90
2024-01-22T01:32:49.970Z,99.90
2024-01-22T01:35:17.343Z,99.90
2024-01-22T01:37:46.683Z,99.90
2024-01-22T01:40:13.809Z,99.90
2024-01-22T01:42:47.247Z,99.90
2024-01-22T01:45:26.997Z,99.90
2024-01-22T01:47:54.544Z,99.90
2024-01-22T01:50:21.984Z,99.90
2024-01-22T01:52:52.044Z,99.90
2024-01-22T01:55:22.229Z,99.90
2024-01-22T01:57:57.269Z,99.90
2024-01-22T02:00:27.685Z,99.90
2024-01-22T02:02:55.281Z,99.90
2024-01-22T02:05:22.362Z,99.90
2024-01-22T02:07:49.628Z,99.90
2024-01-22T02:10:24.343Z,99.90
2024-01-22T02:12:52.147Z,99.90
2024-01-22T02:15:19.894Z,99.90
2024-01-22T02:17:47.375Z,99.90
2024-01-22T02:20:17.941Z,99.90
2024-01-22T02:22:45.202Z,99.90
2024-01-22T02:28:29.513Z,99.90
2024-01-22T02:30:56.525Z,99.90
2024-01-22T02:33:23.812Z,99.90
2024-01-22T02:35:51.331Z,99.90
2024-01-22T02:41:43.405Z,99.90
2024-01-22T02:44:16.274Z,99.90
2024-01-22T02:47:31.658Z,99.90
2024-01-22T02:50:11.357Z,99.90
2024-01-22T02:53:11.266Z,99.90
2024-01-22T02:55:38.951Z,99.90
2024-01-22T02:58:37.254Z,99.90
2024-01-22T03:01:30.080Z,99.90
2024-01-22T03:04:06.142Z,99.90
2024-01-22T03:17:31.891Z,99.90
2024-01-22T03:24:20.170Z,99.90
2024-01-22T03:31:06.633Z,99.90
2024-01-22T03:41:25.959Z,99.90
2024-01-22T03:43:53.562Z,99.90
2024-01-22T03:50:58.233Z,99.90
2024-01-22T03:58:18.715Z,99.90
2024-01-22T04:04:05.688Z,99.90
2024-01-22T04:07:16.364Z,99.90
2024-01-22T04:09:46.760Z,99.90
2024-01-22T04:12:14.229Z,99.90
2024-01-22T04:14:41.595Z,99.90
2024-01-22T04:17:08.892Z,99.90
2024-01-22T04:19:42.711Z,99.90
2024-01-22T04:41:38.479Z,99.90
2024-01-22T04:52:04.463Z,99.90
2024-01-22T05:13:40.195Z,99.90
2024-01-22T05:16:35.460Z,99.90
2024-01-22T05:19:24.410Z,99.70
2024-01-22T05:22:45.874Z,98.90
2024-01-22T05:32:49.004Z,98.20
2024-01-22T05:35:41.676Z,98.10
2024-01-22T05:38:08.629Z,98.10
2024-01-22T05:40:43.562Z,97.70
2024-01-22T05:43:38.638Z,97.00
2024-01-22T05:46:08.951Z,97.00
2024-01-22T05:48:40.408Z,96.40
2024-01-22T05:51:07.596Z,95.90
2024-01-22T06:08:45.597Z,94.90
2024-01-22T06:14:57.217Z,95.50
2024-01-22T06:17:25.096Z,95.00
2024-01-22T06:20:01.853Z,95.10
2024-01-22T06:22:42.191Z,95.00
2024-01-22T06:25:12.619Z,95.20
2024-01-22T06:31:34.844Z,95.50
2024-01-22T06:34:50.197Z,95.60
2024-01-22T06:40:53.371Z,96.10
2024-01-22T06:43:21.045Z,96.50
2024-01-22T06:46:05.796Z,96.50
2024-01-22T06:48:33.651Z,96.20
2024-01-22T06:54:24.479Z,96.10
2024-01-22T06:56:51.967Z,95.50
2024-01-22T07:07:28.694Z,95.70
2024-01-22T07:21:52.562Z,94.40
2024-01-22T07:24:19.923Z,93.90
2024-01-22T07:26:47.723Z,93.40
2024-01-22T07:29:17.343Z,93.20
2024-01-22T07:31:47.360Z,92.90
2024-01-22T07:34:14.358Z,92.90
2024-01-22T07:36:41.588Z,93.10
2024-01-22T07:39:09.214Z,92.70
2024-01-22T07:41:39.380Z,92.70
2024-01-22T07:44:07.217Z,92.20
2024-01-22T07:46:34.271Z,91.70
2024-01-22T07:49:01.497Z,91.50
2024-01-22T07:51:30.403Z,91.10
2024-01-22T07:53:58.008Z,91.00
2024-01-22T07:56:25.229Z,90.90
2024-01-22T07:58:53.106Z,90.60
2024-01-22T08:01:20.444Z,90.10
2024-01-22T08:03:47.683Z,90.00
2024-01-22T08:06:23.783Z,90.00
2024-01-22T08:08:51.003Z,90.10
2024-01-22T08:11:19.689Z,90.30
2024-01-22T08:13:46.683Z,90.20
2024-01-22T08:16:13.726Z,90.40
2024-01-22T08:18:40.853Z,91.20
2024-01-22T08:21:07.898Z,91.90
2024-01-22T08:23:34.871Z,92.50
2024-01-22T08:26:03.304Z,93.30
2024-01-22T08:28:32.062Z,93.70
2024-01-22T08:30:59.099Z,94.20
2024-01-22T08:33:26.221Z,94.60
2024-01-22T08:35:55.202Z,94.10
2024-01-22T08:38:22.158Z,94.10
2024-01-22T08:40:50.977Z,93.90
2024-01-22T08:43:17.847Z,94.10
2024-01-22T08:45:49.141Z,94.40
2024-01-22T08:48:16.062Z,94.10
2024-01-22T08:50:43.094Z,93.70
2024-01-22T08:53:09.951Z,93.20
2024-01-22T08:55:38.698Z,92.80
2024-01-22T08:58:06.065Z,92.50
2024-01-22T09:00:33.063Z,91.90
2024-01-22T09:03:00.629Z,91.50
2024-01-22T09:05:27.670Z,91.30
2024-01-22T09:07:57.261Z,91.00
2024-01-22T09:10:25.833Z,90.50
2024-01-22T09:12:52.944Z,90.30
2024-01-22T09:15:20.186Z,90.20
2024-01-22T09:17:48.075Z,90.00
2024-01-22T09:20:17.111Z,88.30
2024-01-22T09:22:48.377Z,87.20
2024-01-22T09:25:15.426Z,86.40
2024-01-22T09:27:42.528Z,85.70
2024-01-22T09:30:09.863Z,84.90
2024-01-22T09:32:50.584Z,84.80
2024-01-22T09:35:21.092Z,85.00
2024-01-22T09:37:58.362Z,85.20
2024-01-22T09:40:35.428Z,85.70
2024-01-22T09:43:17.575Z,85.80
2024-01-22T09:45:48.921Z,86.70
2024-01-22T09:48:46.631Z,86.90
2024-01-22T09:51:53.463Z,87.60
2024-01-22T09:54:26.856Z,89.10
2024-01-22T09:56:56.229Z,89.90
2024-01-22T09:59:27.905Z,90.20
2024-01-22T10:02:04.189Z,90.60
2024-01-22T10:04:32.099Z,90.60
2024-01-22T10:07:01.541Z,90.60
2024-01-22T10:09:28.925Z,90.70
2024-01-22T10:11:59.749Z,90.80
2024-01-22T10:14:57.137Z,90.80
2024-01-22T10:17:26.605Z,91.10
2024-01-22T10:20:02.796Z,91.10
2024-01-22T10:22:47.115Z,91.30
2024-01-22T10:25:14.224Z,91.00
2024-01-22T10:27:43.831Z,91.10
2024-01-22T10:30:13.820Z,91.10
2024-01-22T10:32:41.283Z,91.10
2024-01-22T10:35:26.821Z,91.20
2024-01-22T10:38:10.543Z,91.20
2024-01-22T10:40:38.765Z,91.10
2024-01-22T10:43:31.140Z,90.90
2024-01-22T10:46:05.571Z,90.80
2024-01-22T10:48:39.240Z,90.70
2024-01-22T10:51:14.972Z,90.90
2024-01-22T10:53:50.662Z,90.50
2024-01-22T10:56:27.774Z,90.30
2024-01-22T10:59:12.177Z,90.50
2024-01-22T11:01:40.312Z,90.50
2024-01-22T11:04:12.881Z,90.70
2024-01-22T11:06:43.402Z,90.70
2024-01-22T11:09:13.008Z,91.20
2024-01-22T11:11:42.084Z,91.00
2024-01-22T11:14:12.058Z,91.10
2024-01-22T11:16:45.950Z,91.10
2024-01-22T11:19:35.808Z,91.40
2024-01-22T11:23:20.152Z,91.40
2024-01-22T11:29:36.499Z,91.40
2024-01-22T11:32:30.497Z,91.30
2024-01-22T11:35:05.817Z,91.30
2024-01-22T11:38:00.041Z,91.20
2024-01-22T11:40:54.173Z,91.00
2024-01-22T11:43:46.315Z,91.20
2024-01-22T11:46:23.006Z,90.90
2024-01-22T11:49:16.276Z,90.70
2024-01-22T11:51:45.855Z,90.70
2024-01-22T11:57:24.290Z,90.40
2024-01-22T12:00:24.089Z,90.10
2024-01-22T12:05:38.873Z,88.10
2024-01-22T12:08:13.093Z,87.60
2024-01-22T12:10:40.299Z,87.30
2024-01-22T12:13:09.496Z,87.80
2024-01-22T12:15:36.742Z,87.30
2024-01-22T12:18:04.706Z,87.10
2024-01-22T12:20:32.276Z,87.40
2024-01-22T12:23:00.983Z,88.00
2024-01-22T12:25:41.790Z,88.10
2024-01-22T12:28:13.332Z,87.70
2024-01-22T12:30:42.642Z,87.60
2024-01-22T12:33:26.406Z,88.40
2024-01-22T12:36:12.695Z,88.30
2024-01-22T12:38:52.243Z,88.80
2024-01-22T12:41:21.276Z,88.20
2024-01-22T12:43:49.222Z,88.90
2024-01-22T12:46:20.891Z,88.20
2024-01-22T12:48:48.581Z,88.30
2024-01-22T12:51:18.112Z,88.10
2024-01-22T12:53:50.732Z,88.10
2024-01-22T12:56:18.428Z,87.80
2024-01-22T12:58:45.589Z,87.50
2024-01-22T13:01:13.625Z,87.50
2024-01-22T13:03:41.543Z,86.70
2024-01-22T13:06:09.497Z,87.00
2024-01-22T13:08:36.835Z,86.10
2024-01-22T13:11:04.146Z,86.00
2024-01-22T13:13:31.712Z,86.20
2024-01-22T13:16:12.012Z,86.40
2024-01-22T13:18:43.934Z,86.40
2024-01-22T13:21:12.444Z,85.90
2024-01-22T13:23:39.567Z,85.90
2024-01-22T13:26:06.871Z,85.10
2024-01-22T13:28:34.103Z,83.50
2024-01-22T13:31:01.256Z,84.50
2024-01-22T13:33:28.368Z,83.80
2024-01-22T13:35:55.386Z,83.30
2024-01-22T13:38:22.258Z,82.80
2024-01-22T13:40:49.272Z,83.10
2024-01-22T13:43:16.167Z,83.10
2024-01-22T13:45:43.145Z,82.30
2024-01-22T13:48:11.833Z,82.40
2024-01-22T13:50:39.535Z,83.00
2024-01-22T13:53:08.489Z,81.80
2024-01-22T13:55:36.421Z,81.90
2024-01-22T13:58:05.823Z,81.60
2024-01-22T14:00:34.184Z,80.50
2024-01-22T14:03:01.498Z,80.90
2024-01-22T14:05:28.494Z,80.20
2024-01-22T14:07:55.351Z,80.60
2024-01-22T14:10:22.246Z,80.80
2024-01-22T14:12:49.346Z,81.10
2024-01-22T14:15:16.551Z,81.60
2024-01-22T14:17:44.397Z,82.40
2024-01-22T14:20:12.205Z,83.30
2024-01-22T14:22:39.642Z,84.90
2024-01-22T14:25:12.206Z,86.30
2024-01-22T14:27:39.797Z,87.70
2024-01-22T14:30:08.379Z,89.00
2024-01-22T14:32:37.070Z,90.00
2024-01-22T14:35:05.995Z,90.90
2024-01-22T14:37:33.357Z,91.80
2024-01-22T14:40:00.957Z,92.20
2024-01-22T14:42:30.080Z,92.70
2024-01-22T14:44:57.035Z,93.20
2024-01-22T14:47:25.077Z,93.80
2024-01-22T14:49:52.144Z,94.30
2024-01-22T14:52:19.626Z,94.60
2024-01-22T14:54:47.301Z,95.10
2024-01-22T14:57:14.227Z,95.50
2024-01-22T14:59:42.215Z,95.90
2024-01-22T15:02:09.439Z,96.30
2024-01-22T15:04:36.410Z,96.80
2024-01-22T15:07:03.271Z,97.10
2024-01-22T15:09:30.394Z,97.50
2024-01-22T15:11:58.661Z,98.20
2024-01-22T15:14:28.023Z,99.10
2024-01-22T15:16:55.242Z,99.90
2024-01-22T15:19:23.452Z,99.90
2024-01-22T15:21:51.243Z,99.90
2024-01-22T15:24:18.492Z,99.90
2024-01-22T15:26:45.911Z,99.90
2024-01-22T15:29:14.601Z,99.90
2024-01-22T15:31:41.514Z,99.90
2024-01-22T15:34:08.600Z,99.90
2024-01-22T15:36:35.891Z,99.90
2024-01-22T15:39:05.256Z,99.90
2024-01-22T15:41:32.654Z,99.90
2024-01-22T15:44:04.542Z,99.90
2024-01-22T15:46:31.876Z,99.90
2024-01-22T15:48:59.407Z,99.90
2024-01-22T15:51:26.565Z,99.90
2024-01-22T15:53:53.704Z,99.90
2024-01-22T15:56:20.602Z,99.90
2024-01-22T15:58:49.064Z,99.90
2024-01-22T16:01:22.477Z,99.90
2024-01-22T16:03:51.424Z,99.90
2024-01-22T16:06:23.805Z,99.90
2024-01-22T16:08:51.240Z,99.90
2024-01-22T16:11:18.547Z,99.90
2024-01-22T16:13:50.015Z,99.90
2024-01-22T16:16:18.128Z,99.90
2024-01-22T16:18:45.905Z,99.90
2024-01-22T16:21:13.080Z,99.90
2024-01-22T16:23:40.502Z,99.90
2024-01-22T16:26:08.896Z,99.90
2024-01-22T16:28:37.117Z,99.90
2024-01-22T16:31:04.617Z,99.90
2024-01-22T16:33:33.738Z,99.90
2024-01-22T16:36:01.152Z,99.90
2024-01-22T16:38:28.040Z,99.90
2024-01-22T16:40:54.990Z,99.90
2024-01-22T16:43:21.869Z,99.90
2024-01-22T16:45:48.781Z,99.90
2024-01-22T16:48:18.982Z,99.90
2024-01-22T16:50:46.383Z,99.90
2024-01-22T16:53:13.530Z,99.90
2024-01-22T16:55:40.468Z,99.90
2024-01-22T16:58:07.367Z,99.90
2024-01-22T17:00:34.603Z,99.90
2024-01-22T17:03:01.622Z,99.90
2024-01-22T17:05:31.642Z,99.90
2024-01-22T17:07:58.591Z,99.90
2024-01-22T17:10:25.440Z,99.90
2024-01-22T17:12:52.892Z,99.90
2024-01-22T17:15:19.970Z,99.90
2024-01-22T17:17:48.649Z,99.90
2024-01-22T17:20:17.196Z,99.90
2024-01-22T17:22:44.118Z,99.90
2024-01-22T17:25:11.694Z,99.90
2024-01-22T17:27:39.294Z,99.90
2024-01-22T17:30:07.248Z,99.90
2024-01-22T17:32:34.229Z,99.90
2024-01-22T17:35:02.140Z,99.90
2024-01-22T17:37:29.291Z,99.90
2024-01-22T17:39:56.296Z,99.90
2024-01-22T17:42:24.665Z,99.90
2024-01-22T17:44:51.730Z,99.90
2024-01-22T17:47:18.635Z,99.90
2024-01-22T17:49:45.464Z,99.90
2024-01-22T17:52:12.308Z,99.90
2024-01-22T17:54:39.140Z,99.90
2024-01-22T17:57:06.219Z,99.90
2024-01-22T17:59:33.107Z,99.90
2024-01-22T18:01:59.991Z,99.90
2024-01-22T18:04:30.048Z,99.90
2024-01-22T18:06:59.666Z,99.90
2024-01-22T18:09:30.105Z,99.90
2024-01-22T18:38:16.650Z,99.90
2024-01-22T18:41:02.978Z,99.90
2024-01-22T18:44:12.681Z,99.90
2024-01-22T18:47:15.174Z,99.90
2024-01-22T18:54:06.770Z,99.90
2024-01-22T20:28:06.459Z,99.90
2024-01-22T22:04:26.503Z,99.90
2024-01-22T22:11:11.782Z,99.90
2024-01-22T22:14:08.369Z,99.90
2024-01-22T23:57:43.983Z,99.90
