createdAt,value
2019-01-29T00:00:43.617Z,1.40
2019-01-29T00:03:16.938Z,1.30
2019-01-29T00:05:47.702Z,1.20
2019-01-29T00:08:19.703Z,1.10
2019-01-29T00:10:50.150Z,1.10
2019-01-29T00:13:26.094Z,1.10
2019-01-29T00:15:56.426Z,1.20
2019-01-29T00:18:28.594Z,1.20
2019-01-29T00:20:59.281Z,1.20
2019-01-29T00:23:29.481Z,1.20
2019-01-29T00:26:03.171Z,1.30
2019-01-29T00:28:37.567Z,1.20
2019-01-29T00:31:07.966Z,1.20
2019-01-29T00:33:38.283Z,1.10
2019-01-29T00:36:08.966Z,1.10
2019-01-29T00:38:39.470Z,1.20
2019-01-29T00:41:09.880Z,1.40
2019-01-29T00:43:41.325Z,1.50
2019-01-29T00:46:11.729Z,1.50
2019-01-29T00:48:41.945Z,1.60
2019-01-29T00:51:12.598Z,1.50
2019-01-29T00:53:43.173Z,1.40
2019-01-29T00:56:13.514Z,1.30
2019-01-29T00:58:44.527Z,1.30
2019-01-29T01:01:14.974Z,1.30
2019-01-29T01:03:45.455Z,1.30
2019-01-29T01:06:15.766Z,1.30
2019-01-29T01:08:46.490Z,1.30
2019-01-29T01:11:16.825Z,1.40
2019-01-29T01:13:49.263Z,1.30
2019-01-29T01:16:19.865Z,1.30
2019-01-29T01:18:50.002Z,1.30
2019-01-29T01:21:20.846Z,1.30
2019-01-29T01:23:51.337Z,1.30
2019-01-29T01:26:21.657Z,1.30
2019-01-29T01:28:52.054Z,1.30
2019-01-29T01:31:23.507Z,1.20
2019-01-29T01:33:53.724Z,1.20
2019-01-29T01:36:24.170Z,1.20
2019-01-29T01:38:54.921Z,1.20
2019-01-29T01:41:25.125Z,1.30
2019-01-29T01:43:55.966Z,1.40
2019-01-29T01:46:26.670Z,1.40
2019-01-29T01:48:57.145Z,1.50
2019-01-29T01:51:27.546Z,1.50
2019-01-29T01:53:58.426Z,1.60
2019-01-29T01:56:28.852Z,1.50
2019-01-29T01:58:59.497Z,1.40
2019-01-29T02:01:30.049Z,1.40
2019-01-29T02:04:00.387Z,1.50
2019-01-29T02:06:30.705Z,1.40
2019-01-29T02:09:01.430Z,1.40
2019-01-29T02:11:31.603Z,1.40
2019-01-29T02:14:02.283Z,1.50
2019-01-29T02:16:33.059Z,1.50
2019-01-29T02:19:03.353Z,1.50
2019-01-29T02:21:33.637Z,1.50
2019-01-29T02:24:04.144Z,1.50
2019-01-29T02:26:34.445Z,1.50
2019-01-29T02:29:05.054Z,1.40
2019-01-29T02:31:35.691Z,1.40
2019-01-29T02:34:06.145Z,1.30
2019-01-29T02:36:36.464Z,1.30
2019-01-29T02:39:09.489Z,1.40
2019-01-29T02:41:40.075Z,1.40
2019-01-29T02:44:10.666Z,1.40
2019-01-29T02:46:41.063Z,1.40
2019-01-29T02:49:11.334Z,1.40
2019-01-29T02:51:41.818Z,1.30
2019-01-29T02:54:12.108Z,1.30
2019-01-29T02:56:42.320Z,1.20
2019-01-29T02:59:12.921Z,1.20
2019-01-29T03:01:43.338Z,1.20
2019-01-29T03:04:13.590Z,1.30
2019-01-29T03:06:43.981Z,1.30
2019-01-29T03:09:14.476Z,1.30
2019-01-29T03:11:44.654Z,1.40
2019-01-29T03:14:15.327Z,1.40
2019-01-29T03:16:45.794Z,1.30
2019-01-29T03:19:16.530Z,1.40
2019-01-29T03:21:46.844Z,1.40
2019-01-29T03:24:17.263Z,1.30
2019-01-29T03:26:47.441Z,1.30
2019-01-29T03:29:18.000Z,1.30
2019-01-29T03:31:48.702Z,1.30
2019-01-29T03:34:18.914Z,1.30
2019-01-29T03:36:49.182Z,1.20
2019-01-29T03:39:19.658Z,1.30
2019-01-29T03:41:50.041Z,1.30
2019-01-29T03:44:20.647Z,1.20
2019-01-29T03:46:51.376Z,1.20
2019-01-29T03:49:21.663Z,1.10
2019-01-29T03:51:52.290Z,1.10
2019-01-29T03:54:22.614Z,1.20
2019-01-29T03:57:00.266Z,1.20
2019-01-29T03:59:31.108Z,1.30
2019-01-29T04:02:01.674Z,1.30
2019-01-29T04:04:31.991Z,1.20
2019-01-29T04:07:02.354Z,1.10
2019-01-29T04:09:32.495Z,1.10
2019-01-29T04:12:03.158Z,1.10
2019-01-29T04:14:33.565Z,1.10
2019-01-29T04:17:04.112Z,1.20
2019-01-29T04:19:34.574Z,1.20
2019-01-29T04:22:06.017Z,1.20
2019-01-29T04:24:36.269Z,1.40
2019-01-29T04:27:06.494Z,1.20
2019-01-29T04:29:37.465Z,1.10
2019-01-29T04:32:07.799Z,1.20
2019-01-29T04:34:39.367Z,1.20
2019-01-29T04:37:09.561Z,1.20
2019-01-29T04:39:39.693Z,1.10
2019-01-29T04:42:09.871Z,1.10
2019-01-29T04:44:40.331Z,1.00
2019-01-29T04:47:11.188Z,1.00
2019-01-29T04:49:41.640Z,1.00
2019-01-29T04:52:12.030Z,0.90
2019-01-29T04:54:42.267Z,0.90
2019-01-29T04:57:18.886Z,0.90
2019-01-29T04:59:49.063Z,0.90
2019-01-29T05:02:20.025Z,0.90
2019-01-29T05:04:50.854Z,0.80
2019-01-29T05:07:21.161Z,0.80
2019-01-29T05:09:51.302Z,0.70
2019-01-29T05:12:21.694Z,0.70
2019-01-29T05:14:51.886Z,0.70
2019-01-29T05:17:22.157Z,0.60
2019-01-29T05:19:52.934Z,0.60
2019-01-29T05:22:23.231Z,0.50
2019-01-29T05:24:53.561Z,0.60
2019-01-29T05:27:24.403Z,0.60
2019-01-29T05:29:54.684Z,0.60
2019-01-29T05:32:28.580Z,0.70
2019-01-29T05:35:03.135Z,0.70
2019-01-29T05:37:33.663Z,0.70
2019-01-29T05:40:04.407Z,0.50
2019-01-29T05:42:34.683Z,0.40
2019-01-29T05:45:05.828Z,0.30
2019-01-29T05:47:37.317Z,0.30
2019-01-29T05:50:08.552Z,0.30
2019-01-29T05:52:39.028Z,0.20
2019-01-29T05:55:09.954Z,0.20
2019-01-29T05:57:40.330Z,0.40
2019-01-29T06:00:14.476Z,0.40
2019-01-29T06:02:44.694Z,0.50
2019-01-29T06:05:15.440Z,0.50
2019-01-29T06:07:46.119Z,0.50
2019-01-29T06:10:16.955Z,0.60
2019-01-29T06:12:47.517Z,0.50
2019-01-29T06:15:21.808Z,0.60
2019-01-29T06:17:52.222Z,0.60
2019-01-29T06:20:24.094Z,0.60
2019-01-29T06:22:55.629Z,0.60
2019-01-29T06:25:25.859Z,0.70
2019-01-29T06:27:56.926Z,0.60
2019-01-29T06:30:27.536Z,0.70
2019-01-29T06:32:58.120Z,0.70
2019-01-29T06:35:28.680Z,0.70
2019-01-29T06:37:59.181Z,0.80
2019-01-29T06:40:30.126Z,0.70
2019-01-29T06:43:00.918Z,0.80
2019-01-29T06:45:31.370Z,0.80
2019-01-29T06:48:01.635Z,0.80
2019-01-29T06:50:31.937Z,0.80
2019-01-29T06:53:02.348Z,0.70
2019-01-29T06:55:32.641Z,0.70
2019-01-29T06:58:03.341Z,0.80
2019-01-29T07:00:34.538Z,0.80
2019-01-29T07:03:04.995Z,0.70
2019-01-29T07:05:35.484Z,0.90
2019-01-29T07:08:05.871Z,0.90
2019-01-29T07:10:36.178Z,0.80
2019-01-29T07:13:06.672Z,0.80
2019-01-29T07:16:08.435Z,0.70
2019-01-29T07:18:44.970Z,0.70
2019-01-29T07:21:20.102Z,0.70
2019-01-29T07:23:50.884Z,0.70
2019-01-29T07:26:21.001Z,0.70
2019-01-29T07:28:51.357Z,0.70
2019-01-29T07:31:21.772Z,0.70
2019-01-29T07:33:52.243Z,0.70
2019-01-29T07:36:24.871Z,0.70
2019-01-29T07:38:57.365Z,0.80
2019-01-29T07:41:31.258Z,0.80
2019-01-29T07:44:01.458Z,0.80
2019-01-29T07:46:31.821Z,0.80
2019-01-29T07:49:07.593Z,0.80
2019-01-29T07:51:37.816Z,0.80
2019-01-29T07:54:08.033Z,0.80
2019-01-29T07:56:38.601Z,0.80
2019-01-29T07:59:08.989Z,0.80
2019-01-29T08:01:39.614Z,0.90
2019-01-29T08:04:09.870Z,0.90
2019-01-29T08:06:40.185Z,0.90
2019-01-29T08:09:14.506Z,0.90
2019-01-29T08:11:44.933Z,0.90
2019-01-29T08:14:15.554Z,0.90
2019-01-29T08:16:45.840Z,1.00
2019-01-29T08:19:16.191Z,1.00
2019-01-29T08:21:46.364Z,1.00
2019-01-29T08:24:16.648Z,1.10
2019-01-29T08:26:46.854Z,1.20
2019-01-29T08:29:17.307Z,1.30
2019-01-29T08:31:49.231Z,1.30
2019-01-29T08:34:19.887Z,1.20
2019-01-29T08:36:53.716Z,1.40
2019-01-29T08:39:23.966Z,1.30
2019-01-29T08:41:56.713Z,1.40
2019-01-29T08:44:30.481Z,1.40
2019-01-29T08:47:00.963Z,1.40
2019-01-29T08:49:31.178Z,1.20
2019-01-29T08:52:01.862Z,1.20
2019-01-29T08:54:32.229Z,1.10
2019-01-29T08:57:03.006Z,1.10
2019-01-29T08:59:33.597Z,1.10
2019-01-29T09:02:04.477Z,1.10
2019-01-29T09:04:34.962Z,1.20
2019-01-29T09:07:05.289Z,1.10
2019-01-29T09:09:39.470Z,1.20
2019-01-29T09:12:09.574Z,1.20
2019-01-29T09:14:40.135Z,1.20
2019-01-29T09:17:11.102Z,1.30
2019-01-29T09:19:41.451Z,1.30
2019-01-29T09:22:11.540Z,1.30
2019-01-29T09:24:44.430Z,1.30
2019-01-29T09:27:14.897Z,1.20
2019-01-29T09:29:45.258Z,1.20
2019-01-29T09:32:15.668Z,1.20
2019-01-29T09:34:49.496Z,1.30
2019-01-29T09:37:40.275Z,1.30
2019-01-29T09:40:13.797Z,1.20
2019-01-29T09:42:44.652Z,1.30
2019-01-29T09:45:16.785Z,1.30
2019-01-29T09:47:48.408Z,1.30
2019-01-29T09:50:20.723Z,1.40
2019-01-29T09:52:55.337Z,1.40
2019-01-29T09:55:29.267Z,1.50
2019-01-29T09:57:58.060Z,1.50
2019-01-29T10:00:36.434Z,1.50
2019-01-29T10:03:07.213Z,1.50
2019-01-29T10:05:38.050Z,1.60
2019-01-29T10:08:08.720Z,1.60
2019-01-29T10:10:39.020Z,1.70
2019-01-29T10:13:09.658Z,1.60
2019-01-29T10:15:40.474Z,1.70
2019-01-29T10:18:16.217Z,1.70
2019-01-29T10:20:47.012Z,1.70
2019-01-29T10:23:17.089Z,1.70
2019-01-29T10:25:47.455Z,1.70
2019-01-29T10:28:17.994Z,1.70
2019-01-29T10:30:50.984Z,1.90
2019-01-29T10:33:24.018Z,1.90
2019-01-29T10:35:55.325Z,1.90
2019-01-29T10:38:25.379Z,2.00
2019-01-29T10:40:55.546Z,2.30
2019-01-29T10:43:27.118Z,2.60
2019-01-29T10:45:57.753Z,2.60
2019-01-29T10:48:32.010Z,2.40
2019-01-29T10:51:02.418Z,2.30
2019-01-29T10:53:32.806Z,2.40
2019-01-29T10:56:03.265Z,2.20
2019-01-29T10:58:33.696Z,2.10
2019-01-29T11:01:06.111Z,2.40
2019-01-29T11:03:36.376Z,2.50
2019-01-29T11:06:06.776Z,2.80
2019-01-29T11:08:37.918Z,3.20
2019-01-29T11:11:09.691Z,3.20
2019-01-29T11:13:40.310Z,3.70
2019-01-29T11:16:11.452Z,3.50
2019-01-29T11:18:41.731Z,3.70
2019-01-29T11:21:14.154Z,3.70
2019-01-29T11:23:44.810Z,3.90
2019-01-29T11:26:19.533Z,4.30
2019-01-29T11:28:53.214Z,4.70
2019-01-29T11:31:23.665Z,4.60
2019-01-29T11:33:53.827Z,4.60
2019-01-29T11:36:24.909Z,4.60
2019-01-29T11:38:55.081Z,4.50
2019-01-29T11:41:25.218Z,5.00
2019-01-29T11:43:55.384Z,5.10
2019-01-29T11:46:28.581Z,4.90
2019-01-29T11:48:59.205Z,4.70
2019-01-29T11:51:31.910Z,4.70
2019-01-29T11:54:02.311Z,4.90
2019-01-29T11:56:32.538Z,5.10
2019-01-29T11:59:03.977Z,5.50
2019-01-29T12:01:35.652Z,5.20
2019-01-29T12:04:05.737Z,4.40
2019-01-29T12:06:36.006Z,4.10
2019-01-29T12:09:15.478Z,3.80
2019-01-29T12:11:48.633Z,3.90
2019-01-29T12:14:23.360Z,4.10
2019-01-29T12:16:55.969Z,3.80
2019-01-29T12:19:29.042Z,3.70
2019-01-29T12:21:59.683Z,3.60
2019-01-29T12:24:31.325Z,3.60
2019-01-29T12:27:01.870Z,3.60
2019-01-29T12:29:32.073Z,3.30
2019-01-29T12:32:06.707Z,3.40
2019-01-29T12:34:37.169Z,3.20
2019-01-29T12:37:10.489Z,3.30
2019-01-29T12:39:40.563Z,3.40
2019-01-29T12:42:13.318Z,3.50
2019-01-29T12:44:43.997Z,3.40
2019-01-29T12:47:14.981Z,3.50
2019-01-29T12:49:45.565Z,3.90
2019-01-29T12:52:25.509Z,3.90
2019-01-29T12:54:56.054Z,3.90
2019-01-29T12:57:35.303Z,3.90
2019-01-29T13:00:06.705Z,4.10
2019-01-29T13:02:40.685Z,4.20
2019-01-29T13:05:12.260Z,4.00
2019-01-29T13:07:42.352Z,4.10
2019-01-29T13:10:17.362Z,4.00
2019-01-29T13:12:48.135Z,4.00
2019-01-29T13:15:20.882Z,3.90
2019-01-29T13:17:54.439Z,3.70
2019-01-29T13:20:25.319Z,3.90
2019-01-29T13:22:59.590Z,3.90
2019-01-29T13:25:30.429Z,3.80
2019-01-29T13:28:01.046Z,3.90
2019-01-29T13:30:33.384Z,4.10
2019-01-29T13:33:05.128Z,4.10
2019-01-29T13:35:36.645Z,4.40
2019-01-29T13:38:07.781Z,4.70
2019-01-29T13:40:38.236Z,4.70
2019-01-29T13:43:10.186Z,4.90
2019-01-29T13:45:40.849Z,4.60
2019-01-29T13:48:11.876Z,4.60
2019-01-29T13:50:46.479Z,4.70
2019-01-29T13:53:19.367Z,4.70
2019-01-29T13:55:49.812Z,5.00
2019-01-29T13:58:20.495Z,5.30
2019-01-29T14:00:51.094Z,4.80
2019-01-29T14:03:21.477Z,4.80
2019-01-29T14:05:52.099Z,4.80
2019-01-29T14:08:32.662Z,4.80
2019-01-29T14:11:04.306Z,4.30
2019-01-29T14:13:34.674Z,4.30
2019-01-29T14:16:08.518Z,4.00
2019-01-29T14:18:41.164Z,3.90
2019-01-29T14:21:12.349Z,4.00
2019-01-29T14:23:42.710Z,4.20
2019-01-29T14:26:24.111Z,4.40
2019-01-29T14:28:54.523Z,4.40
2019-01-29T14:31:26.501Z,4.20
2019-01-29T14:33:57.264Z,4.20
2019-01-29T14:36:31.068Z,4.30
2019-01-29T14:39:39.671Z,4.20
2019-01-29T14:42:10.780Z,4.00
2019-01-29T14:44:49.366Z,3.90
2019-01-29T14:47:38.712Z,3.90
2019-01-29T14:50:11.060Z,3.90
2019-01-29T14:52:41.734Z,3.90
2019-01-29T14:55:12.931Z,3.90
2019-01-29T14:57:46.362Z,3.70
2019-01-29T15:00:25.438Z,3.80
2019-01-29T15:02:58.975Z,3.70
2019-01-29T15:05:31.899Z,3.60
2019-01-29T15:08:03.902Z,3.50
2019-01-29T15:10:34.930Z,3.60
2019-01-29T15:13:05.455Z,3.50
2019-01-29T15:15:42.668Z,3.50
2019-01-29T15:18:19.444Z,3.60
2019-01-29T15:20:51.439Z,3.50
2019-01-29T15:23:21.740Z,3.50
2019-01-29T15:25:52.114Z,3.40
2019-01-29T15:28:22.409Z,3.30
2019-01-29T15:30:52.859Z,3.30
2019-01-29T15:33:23.243Z,3.30
2019-01-29T15:35:55.552Z,3.20
2019-01-29T15:38:26.162Z,3.20
2019-01-29T15:41:20.018Z,3.10
2019-01-29T15:43:50.963Z,3.10
2019-01-29T15:46:24.183Z,3.00
2019-01-29T15:48:55.091Z,3.00
2019-01-29T15:51:26.851Z,3.00
2019-01-29T15:53:57.461Z,2.90
2019-01-29T15:56:32.309Z,3.00
2019-01-29T15:59:02.647Z,3.00
2019-01-29T16:01:33.219Z,3.00
2019-01-29T16:04:05.000Z,3.00
2019-01-29T16:06:37.959Z,2.90
2019-01-29T16:09:11.720Z,2.90
2019-01-29T16:11:41.929Z,2.90
2019-01-29T16:14:21.646Z,2.90
2019-01-29T16:16:51.987Z,2.80
2019-01-29T16:19:22.267Z,2.80
2019-01-29T16:21:52.554Z,2.70
2019-01-29T16:24:23.106Z,2.70
2019-01-29T16:26:57.619Z,2.70
2019-01-29T16:29:27.839Z,2.60
2019-01-29T16:31:58.044Z,2.60
2019-01-29T16:34:33.612Z,2.50
2019-01-29T16:37:03.854Z,2.60
2019-01-29T16:39:34.062Z,2.50
2019-01-29T16:42:06.239Z,2.50
2019-01-29T16:44:37.703Z,2.40
2019-01-29T16:47:08.241Z,2.40
2019-01-29T16:49:38.949Z,2.30
2019-01-29T16:52:09.311Z,2.30
2019-01-29T16:54:39.774Z,2.40
2019-01-29T16:57:21.132Z,2.40
2019-01-29T16:59:51.472Z,2.30
2019-01-29T17:02:23.379Z,2.30
2019-01-29T17:04:54.002Z,2.20
2019-01-29T17:07:28.462Z,2.30
2019-01-29T17:09:59.225Z,2.20
2019-01-29T17:12:30.771Z,2.20
2019-01-29T17:15:04.791Z,2.30
2019-01-29T17:17:36.834Z,2.30
2019-01-29T17:20:13.487Z,2.20
2019-01-29T17:22:46.397Z,2.20
2019-01-29T17:25:18.561Z,2.20
2019-01-29T17:27:48.932Z,2.20
2019-01-29T17:30:29.564Z,2.10
2019-01-29T17:33:00.800Z,2.00
2019-01-29T17:35:33.055Z,2.00
2019-01-29T17:38:06.442Z,2.00
2019-01-29T17:40:38.138Z,2.00
2019-01-29T17:43:12.277Z,2.00
2019-01-29T17:45:52.054Z,2.00
2019-01-29T17:48:23.569Z,2.00
2019-01-29T17:51:05.779Z,2.00
2019-01-29T17:53:33.167Z,2.00
2019-01-29T17:56:04.047Z,2.00
2019-01-29T17:58:35.059Z,2.00
2019-01-29T18:01:07.377Z,2.00
2019-01-29T18:03:37.834Z,1.90
2019-01-29T18:06:11.499Z,1.90
2019-01-29T18:08:49.877Z,1.90
2019-01-29T18:11:16.847Z,1.90
2019-01-29T18:13:49.805Z,1.90
2019-01-29T18:16:20.549Z,1.90
2019-01-29T18:18:54.155Z,1.90
2019-01-29T18:21:24.518Z,1.80
2019-01-29T18:23:54.741Z,1.80
2019-01-29T18:26:26.683Z,1.80
2019-01-29T18:28:59.561Z,1.80
2019-01-29T18:31:39.293Z,1.80
2019-01-29T18:34:12.585Z,1.80
2019-01-29T18:36:43.133Z,1.70
2019-01-29T18:39:13.975Z,1.70
2019-01-29T18:41:45.940Z,1.70
2019-01-29T18:44:16.518Z,1.70
2019-01-29T18:46:50.682Z,1.60
2019-01-29T18:49:21.119Z,1.70
2019-01-29T18:51:54.470Z,1.70
2019-01-29T18:54:31.119Z,1.70
2019-01-29T18:57:01.401Z,1.70
2019-01-29T18:59:33.366Z,1.70
2019-01-29T19:02:07.310Z,1.60
2019-01-29T19:04:40.442Z,1.70
2019-01-29T19:07:12.989Z,1.60
2019-01-29T19:09:43.849Z,1.60
2019-01-29T19:12:14.221Z,1.50
2019-01-29T19:14:44.603Z,1.50
2019-01-29T19:17:14.712Z,1.50
2019-01-29T19:19:48.822Z,1.40
2019-01-29T19:22:22.725Z,1.40
2019-01-29T19:24:53.613Z,1.40
2019-01-29T19:27:27.009Z,1.40
2019-01-29T19:29:58.287Z,1.40
2019-01-29T19:32:28.949Z,1.30
2019-01-29T19:34:59.318Z,1.50
2019-01-29T19:37:29.594Z,1.40
2019-01-29T19:40:00.346Z,1.40
2019-01-29T19:45:05.674Z,1.50
2019-01-29T19:47:42.338Z,1.40
2019-01-29T19:50:16.662Z,1.50
2019-01-29T19:52:47.125Z,1.50
2019-01-29T19:55:20.417Z,1.50
2019-01-29T19:57:52.319Z,1.50
2019-01-29T20:00:27.880Z,1.40
2019-01-29T20:03:01.238Z,1.40
2019-01-29T20:05:34.083Z,1.40
2019-01-29T20:08:08.435Z,1.40
2019-01-29T20:10:39.779Z,1.40
2019-01-29T20:13:12.409Z,1.40
2019-01-29T20:15:46.613Z,1.30
2019-01-29T20:18:40.441Z,1.30
2019-01-29T20:21:16.601Z,1.30
2019-01-29T20:23:48.159Z,1.40
2019-01-29T20:26:22.340Z,1.30
2019-01-29T20:28:53.961Z,1.30
2019-01-29T20:31:26.940Z,1.30
2019-01-29T20:33:57.882Z,1.20
2019-01-29T20:36:31.082Z,1.20
2019-01-29T20:39:03.130Z,1.20
2019-01-29T20:41:34.025Z,1.10
2019-01-29T20:44:04.214Z,1.10
2019-01-29T20:46:34.808Z,1.10
2019-01-29T20:49:11.066Z,1.00
2019-01-29T20:51:45.201Z,1.00
2019-01-29T20:54:18.428Z,1.00
2019-01-29T20:56:51.751Z,1.00
2019-01-29T20:59:22.643Z,0.90
2019-01-29T21:01:52.774Z,0.90
2019-01-29T21:04:25.600Z,0.90
2019-01-29T21:06:56.006Z,0.90
2019-01-29T21:09:26.336Z,0.90
2019-01-29T21:11:58.447Z,0.90
2019-01-29T21:14:29.437Z,0.90
2019-01-29T21:17:00.961Z,0.90
2019-01-29T21:19:31.879Z,0.90
2019-01-29T21:22:04.070Z,0.90
2019-01-29T21:24:36.977Z,0.80
2019-01-29T21:27:10.546Z,0.80
2019-01-29T21:29:43.906Z,0.70
2019-01-29T21:32:16.258Z,0.80
2019-01-29T21:34:46.558Z,0.80
2019-01-29T21:37:17.131Z,0.80
2019-01-29T21:39:47.360Z,0.70
2019-01-29T21:42:17.601Z,0.70
2019-01-29T21:44:48.169Z,0.70
2019-01-29T21:47:18.561Z,0.70
2019-01-29T21:49:49.423Z,0.70
2019-01-29T21:52:20.155Z,0.60
2019-01-29T21:54:52.318Z,0.70
2019-01-29T21:57:25.069Z,0.70
2019-01-29T21:59:57.973Z,0.60
2019-01-29T22:02:30.196Z,0.70
2019-01-29T22:05:02.429Z,0.60
2019-01-29T22:07:32.630Z,0.60
2019-01-29T22:10:03.210Z,0.60
2019-01-29T22:12:35.040Z,0.60
2019-01-29T22:15:06.182Z,0.50
2019-01-29T22:17:36.527Z,0.60
2019-01-29T22:20:11.143Z,0.50
2019-01-29T22:22:41.432Z,0.60
2019-01-29T22:25:16.467Z,0.50
2019-01-29T22:27:54.953Z,0.50
2019-01-29T22:30:28.633Z,0.50
2019-01-29T22:33:03.527Z,0.50
2019-01-29T22:35:33.860Z,0.50
2019-01-29T22:38:04.035Z,0.50
2019-01-29T22:40:34.754Z,0.60
2019-01-29T22:43:05.358Z,0.60
2019-01-29T22:45:35.539Z,0.60
2019-01-29T22:48:07.585Z,0.60
2019-01-29T22:50:42.316Z,0.60
2019-01-29T22:53:12.901Z,0.70
2019-01-29T22:55:43.804Z,0.60
2019-01-29T22:58:17.053Z,0.60
2019-01-29T23:01:00.205Z,0.60
2019-01-29T23:03:45.353Z,0.60
2019-01-29T23:06:56.447Z,0.60
2019-01-29T23:09:26.749Z,0.60
2019-01-29T23:11:57.202Z,0.60
2019-01-29T23:14:27.467Z,0.60
2019-01-29T23:16:58.381Z,0.60
2019-01-29T23:19:31.830Z,0.80
2019-01-29T23:22:02.244Z,0.70
2019-01-29T23:24:32.636Z,0.70
2019-01-29T23:27:03.471Z,0.60
2019-01-29T23:29:43.239Z,0.70
2019-01-29T23:32:08.073Z,0.70
2019-01-29T23:34:38.630Z,0.70
2019-01-29T23:37:09.105Z,0.70
2019-01-29T23:39:39.631Z,0.80
2019-01-29T23:42:10.048Z,0.60
2019-01-29T23:44:40.366Z,0.50
2019-01-29T23:47:11.061Z,0.50
2019-01-29T23:49:41.356Z,0.70
2019-01-29T23:52:13.253Z,0.70
2019-01-29T23:54:43.473Z,0.60
2019-01-29T23:57:15.142Z,0.70
2019-01-29T23:59:53.527Z,0.50
