createdAt,value
2018-03-22T00:00:49.886Z,55.80
2018-03-22T00:03:18.001Z,55.60
2018-03-22T00:05:46.112Z,55.90
2018-03-22T00:08:14.254Z,56.00
2018-03-22T00:10:42.368Z,55.80
2018-03-22T00:13:10.487Z,55.70
2018-03-22T00:15:38.632Z,55.90
2018-03-22T00:18:07.557Z,56.30
2018-03-22T00:20:35.667Z,56.30
2018-03-22T00:23:03.779Z,56.40
2018-03-22T00:25:32.667Z,56.90
2018-03-22T00:28:02.713Z,57.10
2018-03-22T00:30:30.837Z,57.10
2018-03-22T00:32:58.973Z,58.70
2018-03-22T00:35:27.109Z,59.60
2018-03-22T00:37:55.201Z,58.90
2018-03-22T00:40:23.347Z,59.10
2018-03-22T00:42:52.233Z,59.80
2018-03-22T00:45:21.111Z,59.60
2018-03-22T00:47:49.307Z,59.60
2018-03-22T00:50:17.463Z,60.60
2018-03-22T00:52:46.325Z,61.00
2018-03-22T00:55:14.435Z,60.00
2018-03-22T00:57:43.435Z,60.20
2018-03-22T01:00:11.631Z,60.10
2018-03-22T01:02:39.727Z,60.50
2018-03-22T01:05:07.843Z,61.00
2018-03-22T01:07:36.730Z,60.40
2018-03-22T01:10:05.635Z,60.40
2018-03-22T01:12:34.517Z,61.10
2018-03-22T01:15:03.395Z,60.90
2018-03-22T01:17:32.297Z,60.50
2018-03-22T01:20:01.295Z,60.40
2018-03-22T01:22:29.407Z,60.30
2018-03-22T01:24:57.540Z,60.20
2018-03-22T01:27:25.658Z,61.10
2018-03-22T01:29:53.883Z,60.70
2018-03-22T01:32:22.002Z,60.70
2018-03-22T01:34:50.111Z,60.90
2018-03-22T01:37:19.111Z,61.50
2018-03-22T01:39:48.107Z,61.90
2018-03-22T01:42:16.983Z,61.50
2018-03-22T01:44:45.894Z,61.60
2018-03-22T01:47:14.791Z,60.60
2018-03-22T01:49:42.956Z,60.60
2018-03-22T01:52:11.071Z,61.30
2018-03-22T01:54:39.174Z,60.80
2018-03-22T01:57:07.295Z,61.10
2018-03-22T01:59:35.460Z,61.20
2018-03-22T02:02:03.584Z,61.10
2018-03-22T02:04:31.690Z,61.00
2018-03-22T02:06:59.830Z,60.60
2018-03-22T02:09:28.728Z,60.80
2018-03-22T02:11:57.606Z,60.80
2018-03-22T02:14:25.809Z,60.80
2018-03-22T02:16:54.696Z,60.70
2018-03-22T02:19:23.611Z,60.60
2018-03-22T02:21:51.738Z,60.60
2018-03-22T02:24:19.832Z,60.80
2018-03-22T02:26:48.858Z,60.90
2018-03-22T02:29:17.014Z,60.90
2018-03-22T02:31:45.173Z,60.70
2018-03-22T02:34:14.075Z,61.10
2018-03-22T02:36:42.959Z,61.60
2018-03-22T02:39:11.829Z,61.20
2018-03-22T02:41:40.726Z,61.80
2018-03-22T02:44:09.620Z,61.70
2018-03-22T02:46:38.491Z,61.60
2018-03-22T02:49:06.616Z,61.60
2018-03-22T02:51:34.916Z,61.70
2018-03-22T02:54:03.066Z,61.70
2018-03-22T02:56:31.195Z,61.60
2018-03-22T02:59:00.081Z,62.00
2018-03-22T03:01:28.206Z,62.00
2018-03-22T03:03:56.448Z,61.40
2018-03-22T03:06:25.322Z,61.80
2018-03-22T03:08:54.206Z,61.60
2018-03-22T03:11:22.396Z,61.60
2018-03-22T03:13:51.276Z,62.10
2018-03-22T03:16:20.156Z,61.60
2018-03-22T03:18:48.306Z,61.60
2018-03-22T03:21:16.428Z,61.50
2018-03-22T03:23:44.599Z,62.60
2018-03-22T03:26:13.475Z,61.70
2018-03-22T03:28:42.378Z,62.20
2018-03-22T03:31:11.273Z,62.00
2018-03-22T03:33:40.150Z,61.40
2018-03-22T03:36:09.028Z,62.20
2018-03-22T03:38:37.240Z,62.20
2018-03-22T03:41:05.348Z,62.20
2018-03-22T03:43:33.460Z,61.70
2018-03-22T03:46:02.360Z,62.10
2018-03-22T03:48:31.348Z,62.60
2018-03-22T03:51:00.242Z,62.20
2018-03-22T03:53:29.139Z,62.60
2018-03-22T03:55:58.016Z,62.20
2018-03-22T03:58:26.911Z,62.30
2018-03-22T04:00:55.789Z,62.30
2018-03-22T04:03:24.680Z,61.80
2018-03-22T04:05:53.563Z,62.00
2018-03-22T04:08:21.683Z,62.00
2018-03-22T04:10:49.815Z,62.10
2018-03-22T04:13:18.707Z,63.00
2018-03-22T04:15:47.593Z,62.20
2018-03-22T04:18:16.493Z,62.80
2018-03-22T04:20:46.620Z,62.20
2018-03-22T04:23:15.488Z,62.20
2018-03-22T04:25:43.607Z,62.20
2018-03-22T04:28:11.778Z,62.30
2018-03-22T04:30:39.916Z,62.40
2018-03-22T04:33:08.796Z,63.00
2018-03-22T04:35:36.911Z,63.00
2018-03-22T04:38:05.047Z,62.00
2018-03-22T04:40:33.929Z,62.80
2018-03-22T04:43:02.831Z,62.90
2018-03-22T04:45:31.712Z,62.50
2018-03-22T04:47:59.815Z,62.50
2018-03-22T04:50:27.971Z,62.60
2018-03-22T04:52:56.127Z,62.70
2018-03-22T04:55:24.231Z,62.90
2018-03-22T04:57:52.355Z,62.90
2018-03-22T05:00:20.476Z,62.30
2018-03-22T05:02:48.636Z,62.50
2018-03-22T05:05:16.750Z,62.60
2018-03-22T05:07:44.864Z,63.00
2018-03-22T05:10:13.764Z,63.40
2018-03-22T05:12:42.672Z,63.70
2018-03-22T05:15:10.780Z,63.70
2018-03-22T05:17:38.916Z,64.10
2018-03-22T05:20:07.800Z,64.00
2018-03-22T05:22:35.930Z,64.00
2018-03-22T05:25:04.086Z,64.40
2018-03-22T05:27:32.148Z,64.00
2018-03-22T05:30:00.277Z,65.00
2018-03-22T05:32:29.157Z,64.80
2018-03-22T05:34:58.062Z,65.20
2018-03-22T05:37:26.180Z,65.20
2018-03-22T05:39:54.294Z,64.90
2018-03-22T05:42:23.604Z,66.60
2018-03-22T05:44:52.478Z,65.80
2018-03-22T05:47:20.579Z,65.80
2018-03-22T05:49:48.694Z,66.20
2018-03-22T05:52:16.824Z,67.30
2018-03-22T05:54:45.650Z,67.50
2018-03-22T05:57:13.756Z,66.60
2018-03-22T05:59:42.666Z,67.60
2018-03-22T06:02:11.652Z,67.40
2018-03-22T06:04:40.528Z,66.80
2018-03-22T06:07:08.631Z,66.70
2018-03-22T06:09:36.895Z,66.60
2018-03-22T06:12:05.020Z,67.40
2018-03-22T06:14:33.783Z,67.40
2018-03-22T06:17:01.939Z,68.10
2018-03-22T06:19:30.048Z,67.50
2018-03-22T06:21:58.172Z,67.80
2018-03-22T06:24:26.320Z,67.20
2018-03-22T06:26:54.916Z,67.10
2018-03-22T06:29:23.815Z,68.00
2018-03-22T06:31:52.699Z,67.80
2018-03-22T06:34:21.603Z,68.20
2018-03-22T06:36:49.740Z,68.20
2018-03-22T06:39:17.944Z,68.60
2018-03-22T06:41:46.880Z,67.60
2018-03-22T06:44:15.003Z,67.60
2018-03-22T06:46:43.873Z,68.00
2018-03-22T06:49:11.976Z,67.90
2018-03-22T06:51:40.107Z,68.20
2018-03-22T06:54:08.267Z,67.50
2018-03-22T06:56:36.375Z,68.50
2018-03-22T06:59:05.247Z,69.20
2018-03-22T07:01:33.411Z,69.20
2018-03-22T07:04:01.615Z,69.20
2018-03-22T07:06:30.491Z,68.90
2018-03-22T07:08:58.611Z,68.90
2018-03-22T07:11:26.779Z,69.10
2018-03-22T07:13:54.945Z,69.40
2018-03-22T07:16:23.043Z,69.80
2018-03-22T07:18:51.195Z,69.40
2018-03-22T07:21:19.317Z,69.30
2018-03-22T07:23:47.441Z,69.80
2018-03-22T07:26:15.551Z,69.40
2018-03-22T07:28:43.672Z,69.30
2018-03-22T07:31:11.804Z,70.10
2018-03-22T07:33:39.935Z,69.50
2018-03-22T07:36:08.080Z,70.30
2018-03-22T07:38:37.074Z,69.90
2018-03-22T07:41:05.215Z,69.90
2018-03-22T07:43:43.177Z,70.60
2018-03-22T07:46:11.321Z,71.00
2018-03-22T07:48:40.197Z,70.50
2018-03-22T07:51:09.071Z,70.30
2018-03-22T07:53:37.200Z,70.40
2018-03-22T07:56:05.375Z,70.40
2018-03-22T07:58:33.476Z,70.80
2018-03-22T08:01:01.629Z,70.60
2018-03-22T08:03:29.763Z,71.40
2018-03-22T08:05:57.917Z,69.90
2018-03-22T08:08:25.977Z,70.60
2018-03-22T08:10:54.195Z,70.60
2018-03-22T08:13:23.115Z,70.80
2018-03-22T08:15:51.224Z,70.70
2018-03-22T08:18:19.336Z,71.30
2018-03-22T08:20:47.459Z,70.70
2018-03-22T08:23:15.611Z,70.90
2018-03-22T08:25:44.524Z,70.60
2018-03-22T08:28:12.632Z,70.50
2018-03-22T08:30:40.763Z,71.40
2018-03-22T08:33:09.069Z,70.70
2018-03-22T08:35:37.988Z,70.50
2018-03-22T08:38:06.091Z,70.50
2018-03-22T08:40:34.239Z,70.80
2018-03-22T08:43:02.409Z,71.70
2018-03-22T08:45:30.530Z,71.30
2018-03-22T08:47:58.648Z,71.40
2018-03-22T08:50:26.758Z,71.40
2018-03-22T08:52:54.892Z,71.30
2018-03-22T08:55:23.138Z,70.90
2018-03-22T08:57:52.049Z,71.80
2018-03-22T09:00:20.188Z,71.80
2018-03-22T09:02:48.306Z,71.80
2018-03-22T09:05:16.456Z,72.00
2018-03-22T09:07:44.566Z,71.80
2018-03-22T09:10:12.672Z,72.00
2018-03-22T09:12:40.796Z,72.30
2018-03-22T09:15:08.940Z,72.80
2018-03-22T09:17:37.820Z,72.50
2018-03-22T09:20:06.696Z,72.40
2018-03-22T09:22:34.812Z,72.40
2018-03-22T09:25:03.028Z,73.50
2018-03-22T09:27:31.148Z,73.40
2018-03-22T09:29:59.276Z,73.90
2018-03-22T09:32:27.424Z,73.70
2018-03-22T09:34:55.602Z,73.40
2018-03-22T09:37:23.676Z,73.30
2018-03-22T09:39:51.802Z,73.60
2018-03-22T09:42:20.792Z,73.10
2018-03-22T09:44:49.693Z,73.60
2018-03-22T09:47:18.571Z,73.50
2018-03-22T09:49:47.452Z,73.00
2018-03-22T09:52:16.352Z,73.40
2018-03-22T09:54:45.244Z,73.60
2018-03-22T09:57:14.116Z,72.90
2018-03-22T09:59:42.311Z,73.00
2018-03-22T10:02:10.436Z,72.90
2018-03-22T10:04:38.556Z,73.10
2018-03-22T10:07:07.435Z,73.70
2018-03-22T10:09:36.322Z,73.60
2018-03-22T10:12:05.203Z,73.90
2018-03-22T10:14:33.344Z,73.80
2018-03-22T10:17:01.472Z,74.40
2018-03-22T10:19:30.343Z,73.70
2018-03-22T10:21:59.243Z,73.50
2018-03-22T10:24:28.132Z,73.80
2018-03-22T10:26:57.028Z,73.70
2018-03-22T10:29:25.153Z,73.70
2018-03-22T10:31:53.261Z,74.10
2018-03-22T10:34:22.160Z,74.50
2018-03-22T10:36:51.047Z,74.60
2018-03-22T10:39:19.945Z,74.00
2018-03-22T10:41:48.840Z,74.20
2018-03-22T10:44:16.961Z,74.20
2018-03-22T10:46:45.083Z,74.50
2018-03-22T10:49:13.247Z,74.30
2018-03-22T10:51:42.123Z,74.20
2018-03-22T10:54:11.039Z,74.70
2018-03-22T10:56:39.175Z,74.70
2018-03-22T10:59:07.304Z,74.60
2018-03-22T11:01:41.147Z,74.50
2018-03-22T11:04:09.260Z,75.00
2018-03-22T11:06:37.387Z,74.20
2018-03-22T11:09:05.603Z,75.20
2018-03-22T11:11:34.499Z,75.20
2018-03-22T11:14:02.853Z,74.50
2018-03-22T11:16:31.735Z,74.80
2018-03-22T11:18:59.836Z,74.80
2018-03-22T11:21:27.962Z,74.60
2018-03-22T11:23:56.103Z,75.20
2018-03-22T11:26:24.227Z,74.80
2018-03-22T11:28:53.101Z,75.10
2018-03-22T11:31:21.203Z,75.10
2018-03-22T11:33:50.087Z,75.50
2018-03-22T11:36:18.971Z,75.90
2018-03-22T11:38:47.887Z,75.20
2018-03-22T11:41:15.998Z,75.10
2018-03-22T11:43:44.156Z,75.50
2018-03-22T11:46:12.290Z,75.40
2018-03-22T11:48:41.163Z,75.40
2018-03-22T11:51:10.072Z,75.70
2018-03-22T11:53:39.021Z,75.50
2018-03-22T11:56:07.851Z,75.70
2018-03-22T11:58:36.756Z,75.90
2018-03-22T12:01:04.915Z,75.80
2018-03-22T12:03:33.799Z,75.40
2018-03-22T12:06:02.695Z,75.30
2018-03-22T12:08:31.574Z,75.70
2018-03-22T12:11:00.457Z,75.30
2018-03-22T12:13:29.342Z,76.00
2018-03-22T12:15:57.490Z,75.50
2018-03-22T12:18:25.611Z,75.30
2018-03-22T12:20:54.481Z,75.20
2018-03-22T12:23:22.613Z,75.20
2018-03-22T12:25:50.738Z,75.50
2018-03-22T12:28:19.629Z,75.90
2018-03-22T12:30:48.500Z,76.20
2018-03-22T12:33:16.606Z,76.20
2018-03-22T12:35:44.780Z,75.30
2018-03-22T12:38:12.902Z,75.50
2018-03-22T12:40:41.012Z,75.70
2018-03-22T12:43:09.958Z,75.70
2018-03-22T12:45:38.794Z,75.50
2018-03-22T12:48:07.824Z,75.70
2018-03-22T12:50:35.924Z,75.70
2018-03-22T12:53:04.030Z,75.40
2018-03-22T12:55:32.916Z,75.80
2018-03-22T12:58:01.808Z,75.10
2018-03-22T13:00:30.686Z,75.30
2018-03-22T13:02:58.832Z,75.30
2018-03-22T13:05:26.952Z,75.70
2018-03-22T13:07:55.839Z,75.60
2018-03-22T13:10:24.727Z,75.70
2018-03-22T13:12:53.659Z,75.50
2018-03-22T13:15:21.757Z,75.50
2018-03-22T13:17:49.908Z,75.70
2018-03-22T13:20:18.022Z,76.10
2018-03-22T13:22:46.896Z,75.20
2018-03-22T13:25:15.143Z,75.70
2018-03-22T13:27:43.243Z,75.80
2018-03-22T13:30:11.348Z,76.10
2018-03-22T13:32:40.223Z,75.60
2018-03-22T13:35:09.140Z,76.20
2018-03-22T13:37:37.300Z,76.20
2018-03-22T13:40:06.176Z,76.30
2018-03-22T13:42:35.079Z,77.00
2018-03-22T13:45:04.079Z,76.00
2018-03-22T13:47:33.011Z,76.60
2018-03-22T13:50:01.139Z,76.60
2018-03-22T13:52:30.131Z,76.00
2018-03-22T13:54:59.018Z,76.20
2018-03-22T13:57:27.891Z,76.20
2018-03-22T13:59:57.515Z,75.90
2018-03-22T14:02:26.399Z,76.20
2018-03-22T14:04:55.299Z,75.90
2018-03-22T14:07:24.187Z,75.80
2018-03-22T14:09:53.071Z,76.20
2018-03-22T14:12:21.174Z,76.10
2018-03-22T14:14:49.295Z,76.20
2018-03-22T14:17:17.435Z,76.50
2018-03-22T14:19:45.557Z,76.20
2018-03-22T14:22:14.584Z,76.20
2018-03-22T14:24:42.700Z,76.20
2018-03-22T14:27:10.816Z,76.10
2018-03-22T14:29:38.948Z,76.00
2018-03-22T14:32:07.157Z,76.00
2018-03-22T14:34:35.282Z,76.10
2018-03-22T14:37:03.391Z,76.00
2018-03-22T14:39:32.323Z,76.10
2018-03-22T14:42:00.434Z,76.00
2018-03-22T14:44:28.835Z,75.80
2018-03-22T14:46:57.755Z,75.70
2018-03-22T14:49:25.881Z,75.70
2018-03-22T14:51:53.985Z,75.80
2018-03-22T14:54:22.119Z,75.80
2018-03-22T14:56:50.316Z,75.40
2018-03-22T14:59:19.228Z,75.70
2018-03-22T15:01:47.417Z,75.70
2018-03-22T15:04:15.539Z,75.80
2018-03-22T15:06:43.646Z,75.90
2018-03-22T15:09:11.772Z,76.80
2018-03-22T15:11:39.876Z,76.00
2018-03-22T15:14:08.771Z,76.10
2018-03-22T15:16:36.912Z,76.10
2018-03-22T15:19:05.217Z,75.70
2018-03-22T15:21:34.134Z,75.70
2018-03-22T15:24:02.230Z,75.70
2018-03-22T15:26:30.348Z,75.70
2018-03-22T15:28:59.372Z,75.50
2018-03-22T15:31:27.458Z,75.50
2018-03-22T15:33:55.572Z,75.20
2018-03-22T15:36:24.470Z,75.50
2018-03-22T15:38:53.380Z,75.50
2018-03-22T15:41:21.486Z,75.50
2018-03-22T15:43:49.616Z,75.50
2018-03-22T15:46:17.788Z,75.50
2018-03-22T15:48:45.938Z,75.50
2018-03-22T15:51:14.065Z,75.70
2018-03-22T15:53:42.224Z,75.20
2018-03-22T15:56:10.320Z,76.20
2018-03-22T15:58:38.439Z,75.30
2018-03-22T16:01:07.336Z,75.00
2018-03-22T16:03:36.209Z,74.80
2018-03-22T16:06:04.336Z,74.70
2018-03-22T16:08:32.456Z,75.10
2018-03-22T16:11:00.560Z,74.80
2018-03-22T16:13:28.709Z,74.90
2018-03-22T16:15:57.607Z,75.40
2018-03-22T16:18:27.423Z,75.50
2018-03-22T16:20:56.307Z,75.60
2018-03-22T16:23:25.188Z,75.60
2018-03-22T16:25:54.068Z,75.40
2018-03-22T16:28:22.190Z,75.40
2018-03-22T16:30:50.550Z,75.10
2018-03-22T16:33:19.412Z,75.20
2018-03-22T16:35:48.291Z,75.30
2018-03-22T16:38:16.424Z,75.20
2018-03-22T16:40:44.564Z,74.80
2018-03-22T16:43:13.449Z,74.90
2018-03-22T16:45:42.308Z,74.90
2018-03-22T16:48:10.432Z,74.90
2018-03-22T16:50:38.692Z,74.90
2018-03-22T16:53:07.581Z,75.00
2018-03-22T16:55:36.483Z,74.90
2018-03-22T16:58:05.359Z,74.90
2018-03-22T17:00:34.460Z,75.30
2018-03-22T17:03:03.344Z,74.80
2018-03-22T17:05:32.224Z,75.00
2018-03-22T17:08:01.332Z,75.00
2018-03-22T17:10:30.232Z,75.00
2018-03-22T17:12:58.358Z,75.00
2018-03-22T17:15:26.596Z,75.10
2018-03-22T17:17:54.715Z,74.90
2018-03-22T17:20:24.382Z,75.10
2018-03-22T17:22:52.506Z,75.00
2018-03-22T17:25:20.747Z,74.90
2018-03-22T17:27:48.870Z,74.70
2018-03-22T17:30:17.766Z,75.20
2018-03-22T17:32:46.699Z,75.50
2018-03-22T17:35:14.808Z,75.40
2018-03-22T17:37:42.925Z,74.80
2018-03-22T17:40:11.041Z,75.00
2018-03-22T17:42:39.923Z,75.10
2018-03-22T17:45:08.045Z,75.20
2018-03-22T17:47:36.155Z,75.10
2018-03-22T17:50:04.307Z,75.30
2018-03-22T17:52:33.373Z,74.90
2018-03-22T17:55:02.269Z,74.80
2018-03-22T17:57:30.419Z,74.80
2018-03-22T17:59:58.547Z,75.20
2018-03-22T18:02:26.659Z,75.50
2018-03-22T18:04:55.539Z,76.00
2018-03-22T18:07:23.739Z,75.90
2018-03-22T18:09:52.674Z,75.50
2018-03-22T18:12:20.787Z,75.50
2018-03-22T18:14:49.675Z,75.80
2018-03-22T18:17:18.595Z,75.80
2018-03-22T18:19:46.720Z,75.80
2018-03-22T18:22:14.852Z,75.60
2018-03-22T18:24:42.963Z,75.80
2018-03-22T18:27:11.190Z,75.60
2018-03-22T18:29:39.314Z,75.30
2018-03-22T18:32:07.482Z,75.50
2018-03-22T18:34:35.598Z,75.60
2018-03-22T18:37:04.475Z,75.90
2018-03-22T18:39:33.387Z,75.90
2018-03-22T18:42:01.535Z,75.90
2018-03-22T18:44:30.431Z,76.10
2018-03-22T18:46:59.322Z,75.90
2018-03-22T18:49:28.261Z,76.70
2018-03-22T18:51:56.379Z,76.70
2018-03-22T18:54:25.262Z,76.10
2018-03-22T18:56:54.254Z,76.30
2018-03-22T18:59:23.905Z,75.90
2018-03-22T19:01:52.039Z,75.90
2018-03-22T19:04:20.158Z,75.90
2018-03-22T19:06:48.254Z,75.50
2018-03-22T19:09:16.403Z,76.00
2018-03-22T19:11:44.521Z,75.80
2018-03-22T19:14:14.148Z,75.50
2018-03-22T19:16:43.012Z,75.70
2018-03-22T19:19:11.159Z,75.60
2018-03-22T19:21:39.310Z,75.80
2018-03-22T19:24:08.156Z,75.90
2018-03-22T19:26:37.030Z,75.60
2018-03-22T19:29:05.180Z,75.60
2018-03-22T19:31:33.316Z,75.60
2018-03-22T19:34:01.429Z,75.80
2018-03-22T19:36:29.536Z,75.90
2018-03-22T19:38:57.664Z,75.50
2018-03-22T19:41:25.810Z,75.10
2018-03-22T19:43:53.924Z,75.40
2018-03-22T19:46:22.036Z,75.80
2018-03-22T19:48:50.956Z,75.70
2018-03-22T19:51:19.117Z,75.70
2018-03-22T19:53:47.261Z,75.20
2018-03-22T19:56:15.346Z,75.40
2018-03-22T19:58:44.236Z,75.20
2018-03-22T20:01:13.151Z,75.30
2018-03-22T20:03:41.252Z,75.30
2018-03-22T20:06:09.400Z,75.50
2018-03-22T20:08:37.560Z,75.20
2018-03-22T20:11:05.729Z,75.10
2018-03-22T20:13:34.604Z,75.50
2018-03-22T20:16:03.496Z,75.20
2018-03-22T20:18:32.398Z,75.30
2018-03-22T20:21:01.300Z,75.20
2018-03-22T20:23:29.460Z,75.20
2018-03-22T20:25:58.448Z,75.00
2018-03-22T20:28:27.328Z,75.30
2018-03-22T20:30:56.248Z,75.30
2018-03-22T20:33:24.373Z,75.20
2018-03-22T20:35:52.502Z,75.50
2018-03-22T20:38:20.624Z,75.40
2018-03-22T20:40:48.740Z,75.20
2018-03-22T20:43:16.871Z,75.20
2018-03-22T20:45:45.087Z,74.90
2018-03-22T20:48:13.248Z,75.00
2018-03-22T20:50:42.126Z,74.80
2018-03-22T20:53:11.059Z,74.70
2018-03-22T20:55:39.197Z,74.60
2018-03-22T20:58:07.283Z,74.60
2018-03-22T21:00:35.414Z,75.30
2018-03-22T21:03:03.518Z,74.80
2018-03-22T21:05:31.632Z,74.60
2018-03-22T21:07:59.785Z,75.20
2018-03-22T21:10:27.888Z,74.50
2018-03-22T21:12:56.099Z,74.50
2018-03-22T21:15:24.995Z,74.50
2018-03-22T21:17:53.863Z,74.70
2018-03-22T21:20:22.759Z,75.30
2018-03-22T21:22:51.679Z,75.10
2018-03-22T21:25:19.787Z,74.40
2018-03-22T21:27:47.895Z,74.40
2018-03-22T21:30:16.801Z,74.70
2018-03-22T21:32:45.689Z,74.40
2018-03-22T21:35:14.568Z,74.60
2018-03-22T21:37:43.465Z,75.10
2018-03-22T21:40:12.393Z,74.60
2018-03-22T21:42:40.511Z,75.30
2018-03-22T21:45:09.403Z,74.40
2018-03-22T21:47:38.279Z,74.50
2018-03-22T21:50:06.412Z,74.50
2018-03-22T21:52:46.327Z,75.10
2018-03-22T21:55:15.204Z,75.90
2018-03-22T21:57:44.074Z,75.50
2018-03-22T22:00:12.223Z,75.50
2018-03-22T22:02:40.356Z,75.20
2018-03-22T22:05:09.233Z,75.30
2018-03-22T22:07:37.348Z,75.20
2018-03-22T22:10:05.496Z,75.10
2018-03-22T22:12:34.433Z,75.30
2018-03-22T22:15:02.531Z,75.30
2018-03-22T22:17:30.682Z,74.80
2018-03-22T22:19:58.813Z,74.80
2018-03-22T22:22:26.958Z,75.10
2018-03-22T22:24:55.065Z,74.70
2018-03-22T22:27:23.190Z,74.70
2018-03-22T22:29:52.808Z,74.70
2018-03-22T22:32:22.420Z,74.70
2018-03-22T22:34:51.326Z,74.50
2018-03-22T22:37:19.455Z,74.50
2018-03-22T22:39:47.549Z,74.50
2018-03-22T22:42:16.563Z,74.70
2018-03-22T22:44:45.435Z,74.30
2018-03-22T22:47:14.314Z,74.30
2018-03-22T22:49:42.463Z,74.20
2018-03-22T22:52:10.591Z,74.00
2018-03-22T22:54:38.715Z,73.70
2018-03-22T22:57:06.832Z,73.70
2018-03-22T22:59:35.696Z,73.60
2018-03-22T23:02:05.346Z,73.70
2018-03-22T23:04:33.507Z,73.70
2018-03-22T23:07:01.618Z,73.60
2018-03-22T23:09:29.740Z,73.70
2018-03-22T23:11:58.642Z,73.80
2018-03-22T23:14:26.840Z,73.80
2018-03-22T23:16:54.972Z,73.70
2018-03-22T23:19:23.857Z,73.70
2018-03-22T23:21:52.748Z,73.50
2018-03-22T23:24:21.693Z,73.50
2018-03-22T23:26:49.802Z,73.50
2018-03-22T23:29:17.915Z,73.50
2018-03-22T23:31:46.089Z,73.50
2018-03-22T23:34:14.210Z,73.40
2018-03-22T23:36:42.320Z,73.00
2018-03-22T23:39:10.477Z,72.90
2018-03-22T23:41:39.388Z,72.90
2018-03-22T23:44:07.512Z,73.60
2018-03-22T23:46:35.622Z,73.10
2018-03-22T23:49:04.498Z,72.80
2018-03-22T23:51:33.398Z,72.90
2018-03-22T23:54:02.291Z,72.80
2018-03-22T23:56:31.250Z,72.60
2018-03-22T23:58:59.316Z,72.50
