createdAt,value
2022-07-29T00:00:25.753Z,862.53
2022-07-29T00:01:25.911Z,862.56
2022-07-29T00:02:25.693Z,862.54
2022-07-29T00:03:25.678Z,862.55
2022-07-29T00:04:25.583Z,862.52
2022-07-29T00:05:25.586Z,862.54
2022-07-29T00:06:25.640Z,862.54
2022-07-29T00:07:25.632Z,862.53
2022-07-29T00:08:25.595Z,862.53
2022-07-29T00:09:25.691Z,862.52
2022-07-29T00:10:25.671Z,862.49
2022-07-29T00:11:25.846Z,862.48
2022-07-29T00:12:26.776Z,862.46
2022-07-29T00:13:32.269Z,862.46
2022-07-29T00:14:26.279Z,862.43
2022-07-29T00:15:25.723Z,862.45
2022-07-29T00:16:25.701Z,862.43
2022-07-29T00:17:25.662Z,862.45
2022-07-29T00:18:25.722Z,862.42
2022-07-29T00:19:25.784Z,862.43
2022-07-29T00:20:25.763Z,862.42
2022-07-29T00:21:32.972Z,862.43
2022-07-29T00:22:25.730Z,862.42
2022-07-29T00:23:25.162Z,862.41
2022-07-29T00:24:25.166Z,862.41
2022-07-29T00:25:25.152Z,862.39
2022-07-29T00:26:25.143Z,862.41
2022-07-29T00:27:25.120Z,862.39
2022-07-29T00:28:25.134Z,862.34
2022-07-29T00:29:34.214Z,862.34
2022-07-29T00:30:26.107Z,862.33
2022-07-29T00:31:25.124Z,862.33
2022-07-29T00:32:25.091Z,862.32
2022-07-29T00:33:25.054Z,862.33
2022-07-29T00:34:25.044Z,862.30
2022-07-29T00:35:25.022Z,862.32
2022-07-29T00:36:25.038Z,862.28
2022-07-29T00:37:25.462Z,862.25
2022-07-29T00:38:25.003Z,862.27
2022-07-29T00:39:24.998Z,862.25
2022-07-29T00:40:24.983Z,862.22
2022-07-29T00:41:24.963Z,862.24
2022-07-29T00:42:24.963Z,862.23
2022-07-29T00:43:24.963Z,862.23
2022-07-29T00:44:24.935Z,862.22
2022-07-29T00:45:24.915Z,862.21
2022-07-29T00:46:24.994Z,862.21
2022-07-29T00:47:24.887Z,862.20
2022-07-29T00:48:24.907Z,862.17
2022-07-29T00:49:24.913Z,862.17
2022-07-29T00:50:27.119Z,862.18
2022-07-29T00:51:24.848Z,862.16
2022-07-29T00:52:24.847Z,862.17
2022-07-29T00:53:24.844Z,862.16
2022-07-29T00:54:24.827Z,862.15
2022-07-29T00:55:24.806Z,862.15
2022-07-29T00:56:24.807Z,862.13
2022-07-29T00:57:24.859Z,862.11
2022-07-29T00:58:24.799Z,862.11
2022-07-29T00:59:24.778Z,862.07
2022-07-29T01:00:26.290Z,862.07
2022-07-29T01:01:24.816Z,862.05
2022-07-29T01:02:24.845Z,862.05
2022-07-29T01:03:24.741Z,862.05
2022-07-29T01:04:24.719Z,862.04
2022-07-29T01:05:24.720Z,862.01
2022-07-29T01:06:24.686Z,862.00
2022-07-29T01:07:24.679Z,861.99
2022-07-29T01:08:24.692Z,862.00
2022-07-29T01:09:45.144Z,861.98
2022-07-29T01:10:25.999Z,862.00
2022-07-29T01:11:24.632Z,862.01
2022-07-29T01:12:24.639Z,861.99
2022-07-29T01:13:24.622Z,861.97
2022-07-29T01:14:24.620Z,862.00
2022-07-29T01:15:24.586Z,861.98
2022-07-29T01:16:24.700Z,861.97
2022-07-29T01:17:24.723Z,861.96
2022-07-29T01:18:24.560Z,861.99
2022-07-29T01:19:24.560Z,861.99
2022-07-29T01:20:24.539Z,861.99
2022-07-29T01:21:25.523Z,861.99
2022-07-29T01:22:24.523Z,862.00
2022-07-29T01:23:24.529Z,862.01
2022-07-29T01:24:24.494Z,862.00
2022-07-29T01:25:31.783Z,862.00
2022-07-29T01:26:24.477Z,861.99
2022-07-29T01:27:24.465Z,861.99
2022-07-29T01:28:24.445Z,861.98
2022-07-29T01:29:24.435Z,861.94
2022-07-29T01:30:24.436Z,861.94
2022-07-29T01:31:26.426Z,861.93
2022-07-29T01:32:28.969Z,861.94
2022-07-29T01:33:25.383Z,861.91
2022-07-29T01:34:24.395Z,861.93
2022-07-29T01:35:24.364Z,861.90
2022-07-29T01:36:24.355Z,861.91
2022-07-29T01:37:24.335Z,861.88
2022-07-29T01:38:24.336Z,861.87
2022-07-29T01:39:24.329Z,861.89
2022-07-29T01:40:24.314Z,861.87
2022-07-29T01:41:24.287Z,861.86
2022-07-29T01:42:24.297Z,861.86
2022-07-29T01:43:24.268Z,861.89
2022-07-29T01:44:24.288Z,861.89
2022-07-29T01:45:24.246Z,861.86
2022-07-29T01:46:24.264Z,861.83
2022-07-29T01:47:24.271Z,861.86
2022-07-29T01:48:24.231Z,861.81
2022-07-29T01:49:24.296Z,861.83
2022-07-29T01:50:24.195Z,861.83
2022-07-29T01:51:24.175Z,861.82
2022-07-29T01:52:24.167Z,861.81
2022-07-29T01:53:24.160Z,861.81
2022-07-29T01:54:24.161Z,861.80
2022-07-29T01:55:24.148Z,861.79
2022-07-29T01:56:24.147Z,861.78
2022-07-29T01:57:24.122Z,861.77
2022-07-29T01:58:24.120Z,861.76
2022-07-29T01:59:24.116Z,861.73
2022-07-29T02:00:24.087Z,861.73
2022-07-29T02:01:24.117Z,861.69
2022-07-29T02:02:24.076Z,861.67
2022-07-29T02:03:24.049Z,861.64
2022-07-29T02:04:29.181Z,861.65
2022-07-29T02:05:25.090Z,861.68
2022-07-29T02:06:24.020Z,861.59
2022-07-29T02:07:23.999Z,861.60
2022-07-29T02:08:24.012Z,861.57
2022-07-29T02:09:23.992Z,861.55
2022-07-29T02:10:25.999Z,861.55
2022-07-29T02:11:23.959Z,861.52
2022-07-29T02:12:23.960Z,861.52
2022-07-29T02:13:23.940Z,861.49
2022-07-29T02:14:23.932Z,861.48
2022-07-29T02:15:23.932Z,861.44
2022-07-29T02:16:23.984Z,861.44
2022-07-29T02:17:23.898Z,861.45
2022-07-29T02:18:23.908Z,861.43
2022-07-29T02:19:23.861Z,861.43
2022-07-29T02:20:23.860Z,861.41
2022-07-29T02:21:23.861Z,861.41
2022-07-29T02:22:23.850Z,861.44
2022-07-29T02:23:23.825Z,861.41
2022-07-29T02:24:23.824Z,861.42
2022-07-29T02:25:23.803Z,861.41
2022-07-29T02:26:24.143Z,861.38
2022-07-29T02:27:23.776Z,861.37
2022-07-29T02:28:23.772Z,861.34
2022-07-29T02:29:23.752Z,861.34
2022-07-29T02:30:23.752Z,861.35
2022-07-29T02:31:23.793Z,861.30
2022-07-29T02:32:23.737Z,861.31
2022-07-29T02:33:23.724Z,861.31
2022-07-29T02:34:23.713Z,861.29
2022-07-29T02:35:23.698Z,861.29
2022-07-29T02:36:23.696Z,861.31
2022-07-29T02:37:23.664Z,861.27
2022-07-29T02:38:23.675Z,861.25
2022-07-29T02:39:23.655Z,861.26
2022-07-29T02:40:23.644Z,861.25
2022-07-29T02:41:23.645Z,861.23
2022-07-29T02:42:23.624Z,861.24
2022-07-29T02:43:23.605Z,861.21
2022-07-29T02:44:23.604Z,861.19
2022-07-29T02:45:23.577Z,861.20
2022-07-29T02:46:28.248Z,861.21
2022-07-29T02:47:24.585Z,861.16
2022-07-29T02:48:23.556Z,861.17
2022-07-29T02:49:23.565Z,861.13
2022-07-29T02:50:23.550Z,861.16
2022-07-29T02:51:43.687Z,861.17
2022-07-29T02:52:24.508Z,861.16
2022-07-29T02:53:23.509Z,861.14
2022-07-29T02:54:23.488Z,861.12
2022-07-29T02:55:23.468Z,861.08
2022-07-29T02:56:23.469Z,861.09
2022-07-29T02:57:23.457Z,861.07
2022-07-29T02:58:23.448Z,861.05
2022-07-29T02:59:23.429Z,861.05
2022-07-29T03:00:23.420Z,861.04
2022-07-29T03:01:23.437Z,860.98
2022-07-29T03:02:23.432Z,860.96
2022-07-29T03:03:23.380Z,860.94
2022-07-29T03:04:23.422Z,860.92
2022-07-29T03:05:23.358Z,860.91
2022-07-29T03:06:31.053Z,860.86
2022-07-29T03:07:24.340Z,860.87
2022-07-29T03:08:23.328Z,860.86
2022-07-29T03:09:23.320Z,860.86
2022-07-29T03:10:23.308Z,860.82
2022-07-29T03:11:23.281Z,860.82
2022-07-29T03:12:24.308Z,860.83
2022-07-29T03:13:23.269Z,860.84
2022-07-29T03:14:23.260Z,860.81
2022-07-29T03:15:23.241Z,860.82
2022-07-29T03:16:23.271Z,860.82
2022-07-29T03:17:23.244Z,860.85
2022-07-29T03:18:23.219Z,860.82
2022-07-29T03:19:23.211Z,860.80
2022-07-29T03:20:23.199Z,860.79
2022-07-29T03:21:23.180Z,860.78
2022-07-29T03:22:23.180Z,860.77
2022-07-29T03:23:23.259Z,860.77
2022-07-29T03:24:23.163Z,860.78
2022-07-29T03:25:23.136Z,860.78
2022-07-29T03:26:23.132Z,860.76
2022-07-29T03:27:23.204Z,860.75
2022-07-29T03:28:23.101Z,860.73
2022-07-29T03:29:23.104Z,860.74
2022-07-29T03:30:23.123Z,860.70
2022-07-29T03:31:23.157Z,860.69
2022-07-29T03:32:25.157Z,860.67
2022-07-29T03:33:23.124Z,860.67
2022-07-29T03:34:23.432Z,860.66
2022-07-29T03:35:23.132Z,860.60
2022-07-29T03:36:23.165Z,860.60
2022-07-29T03:37:23.203Z,860.60
2022-07-29T03:38:23.122Z,860.57
2022-07-29T03:39:23.043Z,860.58
2022-07-29T03:40:23.214Z,860.55
2022-07-29T03:41:23.429Z,860.55
2022-07-29T03:42:23.293Z,860.57
2022-07-29T03:43:23.221Z,860.53
2022-07-29T03:44:23.256Z,860.48
2022-07-29T03:45:23.013Z,860.48
2022-07-29T03:46:23.328Z,860.49
2022-07-29T03:47:23.356Z,860.47
2022-07-29T03:48:23.896Z,860.49
2022-07-29T03:49:23.276Z,860.48
2022-07-29T03:50:23.345Z,860.48
2022-07-29T03:51:33.879Z,860.51
2022-07-29T03:52:23.846Z,860.49
2022-07-29T03:53:23.175Z,860.49
2022-07-29T03:54:23.358Z,860.51
2022-07-29T03:55:23.046Z,860.52
2022-07-29T03:56:23.096Z,860.53
2022-07-29T03:57:22.903Z,860.54
2022-07-29T03:58:23.161Z,860.58
2022-07-29T03:59:22.950Z,860.59
2022-07-29T04:00:22.967Z,860.61
2022-07-29T04:01:22.897Z,860.62
2022-07-29T04:02:26.212Z,860.63
2022-07-29T04:03:23.800Z,860.65
2022-07-29T04:04:22.710Z,860.64
2022-07-29T04:05:22.685Z,860.67
2022-07-29T04:06:22.677Z,860.64
2022-07-29T04:07:22.665Z,860.67
2022-07-29T04:08:22.690Z,860.69
2022-07-29T04:09:22.637Z,860.71
2022-07-29T04:10:28.299Z,860.73
2022-07-29T04:11:23.618Z,860.74
2022-07-29T04:12:22.623Z,860.75
2022-07-29T04:13:22.598Z,860.79
2022-07-29T04:14:22.618Z,860.76
2022-07-29T04:15:22.579Z,860.78
2022-07-29T04:16:22.748Z,860.77
2022-07-29T04:17:22.569Z,860.80
2022-07-29T04:18:22.549Z,860.81
2022-07-29T04:19:22.550Z,860.83
2022-07-29T04:20:22.538Z,860.83
2022-07-29T04:21:22.523Z,860.84
2022-07-29T04:22:22.490Z,860.85
2022-07-29T04:23:22.501Z,860.84
2022-07-29T04:24:22.481Z,860.80
2022-07-29T04:25:22.492Z,860.85
2022-07-29T04:26:22.473Z,860.81
2022-07-29T04:27:22.453Z,860.84
2022-07-29T04:28:22.446Z,860.81
2022-07-29T04:29:22.425Z,860.84
2022-07-29T04:30:22.409Z,860.86
2022-07-29T04:31:25.743Z,860.83
2022-07-29T04:32:22.400Z,860.89
2022-07-29T04:33:22.410Z,860.85
2022-07-29T04:34:22.370Z,860.87
2022-07-29T04:35:22.361Z,860.94
2022-07-29T04:36:29.388Z,860.94
2022-07-29T04:37:23.397Z,860.92
2022-07-29T04:38:22.321Z,860.93
2022-07-29T04:39:23.226Z,860.98
2022-07-29T04:40:22.283Z,860.97
2022-07-29T04:41:22.293Z,860.98
2022-07-29T04:42:27.680Z,861.02
2022-07-29T04:43:23.664Z,861.03
2022-07-29T04:44:22.275Z,861.03
2022-07-29T04:45:23.482Z,861.06
2022-07-29T04:46:22.279Z,861.06
2022-07-29T04:47:22.237Z,861.09
2022-07-29T04:48:28.239Z,861.10
2022-07-29T04:49:23.939Z,861.11
2022-07-29T04:50:22.188Z,861.13
2022-07-29T04:51:22.193Z,861.16
2022-07-29T04:52:22.162Z,861.17
2022-07-29T04:53:22.169Z,861.17
2022-07-29T04:54:22.154Z,861.21
2022-07-29T04:55:22.908Z,861.22
2022-07-29T04:56:22.146Z,861.24
2022-07-29T04:57:22.115Z,861.26
2022-07-29T04:58:22.124Z,861.27
2022-07-29T04:59:22.093Z,861.31
2022-07-29T05:00:22.094Z,861.30
2022-07-29T05:01:23.150Z,861.33
2022-07-29T05:02:22.078Z,861.38
2022-07-29T05:03:22.052Z,861.40
2022-07-29T05:04:22.025Z,861.41
2022-07-29T05:05:22.047Z,861.43
2022-07-29T05:06:22.006Z,861.43
2022-07-29T05:07:22.005Z,861.48
2022-07-29T05:08:21.988Z,861.54
2022-07-29T05:09:21.987Z,861.55
2022-07-29T05:10:21.988Z,861.57
2022-07-29T05:11:24.977Z,861.60
2022-07-29T05:12:22.939Z,861.62
2022-07-29T05:13:21.939Z,861.66
2022-07-29T05:14:21.919Z,861.66
2022-07-29T05:15:21.999Z,861.72
2022-07-29T05:16:21.994Z,861.73
2022-07-29T05:17:21.899Z,861.78
2022-07-29T05:18:21.878Z,861.83
2022-07-29T05:19:21.870Z,861.87
2022-07-29T05:20:21.862Z,861.92
2022-07-29T05:21:21.895Z,861.95
2022-07-29T05:22:21.829Z,861.98
2022-07-29T05:23:21.821Z,862.01
2022-07-29T05:24:21.807Z,862.07
2022-07-29T05:25:21.819Z,862.08
2022-07-29T05:26:21.797Z,862.10
2022-07-29T05:27:21.793Z,862.13
2022-07-29T05:28:21.762Z,862.16
2022-07-29T05:29:44.863Z,862.16
2022-07-29T05:30:22.738Z,862.20
2022-07-29T05:31:21.809Z,862.22
2022-07-29T05:32:21.719Z,862.22
2022-07-29T05:33:36.046Z,862.23
2022-07-29T05:34:22.690Z,862.30
2022-07-29T05:35:21.690Z,862.32
2022-07-29T05:36:21.685Z,862.29
2022-07-29T05:37:21.670Z,862.31
2022-07-29T05:38:21.653Z,862.33
2022-07-29T05:39:21.650Z,862.33
2022-07-29T05:40:21.630Z,862.35
2022-07-29T05:41:21.662Z,862.35
2022-07-29T05:42:21.662Z,862.36
2022-07-29T05:43:21.690Z,862.33
2022-07-29T05:44:21.710Z,862.35
2022-07-29T05:45:21.757Z,862.33
2022-07-29T05:46:21.830Z,862.33
2022-07-29T05:47:21.786Z,862.36
2022-07-29T05:48:21.735Z,862.40
2022-07-29T05:49:23.128Z,862.38
2022-07-29T05:50:22.503Z,862.44
2022-07-29T05:51:21.515Z,862.43
2022-07-29T05:52:21.500Z,862.47
2022-07-29T05:53:21.559Z,862.47
2022-07-29T05:54:21.476Z,862.50
2022-07-29T05:55:21.546Z,862.49
2022-07-29T05:56:21.448Z,862.51
2022-07-29T05:57:21.463Z,862.54
2022-07-29T05:58:21.424Z,862.54
2022-07-29T05:59:21.422Z,862.51
2022-07-29T06:00:21.415Z,862.53
2022-07-29T06:01:21.429Z,862.56
2022-07-29T06:02:21.397Z,862.61
2022-07-29T06:03:21.388Z,862.63
2022-07-29T06:04:21.531Z,862.66
2022-07-29T06:05:21.366Z,862.66
2022-07-29T06:06:21.336Z,862.67
2022-07-29T06:07:21.360Z,862.70
2022-07-29T06:08:21.344Z,862.69
2022-07-29T06:09:21.319Z,862.74
2022-07-29T06:10:24.956Z,862.79
2022-07-29T06:11:22.331Z,862.79
2022-07-29T06:12:21.276Z,862.77
2022-07-29T06:13:21.290Z,862.84
2022-07-29T06:14:21.253Z,862.81
2022-07-29T06:15:21.247Z,862.85
2022-07-29T06:16:30.293Z,862.82
2022-07-29T06:17:22.280Z,862.88
2022-07-29T06:18:21.219Z,862.89
2022-07-29T06:19:21.199Z,862.92
2022-07-29T06:20:27.232Z,862.94
2022-07-29T06:21:22.179Z,862.97
2022-07-29T06:22:21.161Z,863.01
2022-07-29T06:23:21.167Z,863.00
2022-07-29T06:24:21.177Z,863.05
2022-07-29T06:25:21.140Z,863.08
2022-07-29T06:26:30.797Z,863.08
2022-07-29T06:27:22.118Z,863.10
2022-07-29T06:28:21.092Z,863.13
2022-07-29T06:29:21.102Z,863.12
2022-07-29T06:30:21.071Z,863.15
2022-07-29T06:31:21.167Z,863.16
2022-07-29T06:32:22.779Z,863.21
2022-07-29T06:33:21.072Z,863.18
2022-07-29T06:34:21.019Z,863.21
2022-07-29T06:35:39.329Z,863.24
2022-07-29T06:36:22.867Z,863.26
2022-07-29T06:37:21.012Z,863.27
2022-07-29T06:38:30.872Z,863.30
2022-07-29T06:39:22.147Z,863.32
2022-07-29T06:40:20.965Z,863.34
2022-07-29T06:41:20.964Z,863.39
2022-07-29T06:42:20.932Z,863.40
2022-07-29T06:43:20.952Z,863.43
2022-07-29T06:44:20.921Z,863.45
2022-07-29T06:45:20.923Z,863.47
2022-07-29T06:46:21.215Z,863.54
2022-07-29T06:47:20.901Z,863.59
2022-07-29T06:48:20.872Z,863.64
2022-07-29T06:49:20.909Z,863.67
2022-07-29T06:50:20.854Z,863.72
2022-07-29T06:51:22.274Z,863.70
2022-07-29T06:52:20.831Z,863.72
2022-07-29T06:53:20.824Z,863.74
2022-07-29T06:54:20.816Z,863.75
2022-07-29T06:55:25.060Z,863.77
2022-07-29T06:56:20.784Z,863.80
2022-07-29T06:57:20.783Z,863.80
2022-07-29T06:58:20.760Z,863.80
2022-07-29T06:59:28.373Z,863.80
2022-07-29T07:00:21.735Z,863.84
2022-07-29T07:01:20.800Z,863.87
2022-07-29T07:02:20.769Z,863.89
2022-07-29T07:03:20.702Z,863.92
2022-07-29T07:04:21.205Z,863.92
2022-07-29T07:05:20.695Z,863.91
2022-07-29T07:06:20.675Z,863.93
2022-07-29T07:07:20.674Z,863.96
2022-07-29T07:08:20.657Z,864.03
2022-07-29T07:09:20.683Z,864.05
2022-07-29T07:10:20.630Z,864.10
2022-07-29T07:11:20.620Z,864.12
2022-07-29T07:12:20.595Z,864.16
2022-07-29T07:13:20.598Z,864.16
2022-07-29T07:14:21.302Z,864.19
2022-07-29T07:15:20.588Z,864.23
2022-07-29T07:16:20.634Z,864.28
2022-07-29T07:17:20.559Z,864.31
2022-07-29T07:18:20.539Z,864.35
2022-07-29T07:19:20.539Z,864.40
2022-07-29T07:20:20.623Z,864.45
2022-07-29T07:21:20.512Z,864.49
2022-07-29T07:22:20.487Z,864.56
2022-07-29T07:23:20.519Z,864.51
2022-07-29T07:24:20.487Z,864.57
2022-07-29T07:25:20.471Z,864.57
2022-07-29T07:26:27.554Z,864.61
2022-07-29T07:27:20.470Z,864.61
2022-07-29T07:28:24.767Z,864.60
2022-07-29T07:29:20.432Z,864.62
2022-07-29T07:30:20.411Z,864.59
2022-07-29T07:31:20.463Z,864.59
2022-07-29T07:32:20.519Z,864.65
2022-07-29T07:33:20.398Z,864.67
2022-07-29T07:34:28.404Z,864.70
2022-07-29T07:35:21.364Z,864.79
2022-07-29T07:36:20.353Z,864.82
2022-07-29T07:37:20.355Z,864.85
2022-07-29T07:38:20.323Z,864.87
2022-07-29T07:39:20.339Z,864.91
2022-07-29T07:40:20.303Z,864.93
2022-07-29T07:41:20.325Z,864.99
2022-07-29T07:42:20.288Z,865.07
2022-07-29T07:43:20.275Z,865.17
2022-07-29T07:44:20.725Z,865.31
2022-07-29T07:45:20.256Z,865.38
2022-07-29T07:46:20.294Z,865.43
2022-07-29T07:47:20.236Z,865.55
2022-07-29T07:48:20.208Z,865.67
2022-07-29T07:49:20.317Z,865.76
2022-07-29T07:50:20.191Z,865.80
2022-07-29T07:51:20.207Z,865.76
2022-07-29T07:52:20.184Z,865.82
2022-07-29T07:53:20.168Z,865.93
2022-07-29T07:54:20.664Z,866.00
2022-07-29T07:55:20.148Z,866.10
2022-07-29T07:56:20.127Z,866.21
2022-07-29T07:57:20.135Z,866.30
2022-07-29T07:58:20.109Z,866.35
2022-07-29T07:59:20.147Z,866.41
2022-07-29T08:00:20.067Z,866.46
2022-07-29T08:01:20.248Z,866.55
2022-07-29T08:02:20.289Z,866.63
2022-07-29T08:03:20.059Z,866.70
2022-07-29T08:04:26.645Z,866.72
2022-07-29T08:05:21.027Z,866.74
2022-07-29T08:06:20.020Z,866.73
2022-07-29T08:07:20.033Z,866.78
2022-07-29T08:08:19.991Z,866.81
2022-07-29T08:09:29.439Z,866.85
2022-07-29T08:10:20.975Z,866.87
2022-07-29T08:11:19.971Z,866.89
2022-07-29T08:12:19.968Z,866.90
2022-07-29T08:13:19.951Z,866.93
2022-07-29T08:14:19.923Z,866.94
2022-07-29T08:15:19.924Z,866.99
2022-07-29T08:16:19.907Z,867.05
2022-07-29T08:17:19.897Z,867.07
2022-07-29T08:18:19.891Z,867.07
2022-07-29T08:19:19.885Z,867.18
2022-07-29T08:20:19.905Z,867.18
2022-07-29T08:21:19.851Z,867.22
2022-07-29T08:22:19.833Z,867.34
2022-07-29T08:23:19.832Z,867.49
2022-07-29T08:24:19.869Z,867.60
2022-07-29T08:25:19.804Z,867.73
2022-07-29T08:26:19.795Z,867.80
2022-07-29T08:27:41.878Z,867.87
2022-07-29T08:28:20.772Z,867.92
2022-07-29T08:29:20.216Z,868.01
2022-07-29T08:30:19.805Z,868.06
2022-07-29T08:31:19.795Z,868.12
2022-07-29T08:32:43.514Z,868.03
2022-07-29T08:33:20.715Z,868.03
2022-07-29T08:34:25.706Z,868.03
2022-07-29T08:35:20.697Z,868.06
2022-07-29T08:36:19.692Z,868.13
2022-07-29T08:37:19.676Z,868.18
2022-07-29T08:38:19.688Z,868.22
2022-07-29T08:39:19.656Z,868.29
2022-07-29T08:40:19.664Z,868.30
2022-07-29T08:41:19.637Z,868.38
2022-07-29T08:42:19.628Z,868.42
2022-07-29T08:43:19.632Z,868.50
2022-07-29T08:44:22.377Z,868.56
2022-07-29T08:45:20.577Z,868.64
2022-07-29T08:46:19.646Z,868.73
2022-07-29T08:47:19.568Z,868.85
2022-07-29T08:48:19.560Z,868.94
2022-07-29T08:49:19.623Z,869.08
2022-07-29T08:50:19.625Z,869.22
2022-07-29T08:51:19.521Z,869.31
2022-07-29T08:52:19.537Z,869.40
2022-07-29T08:53:19.493Z,869.49
2022-07-29T08:54:19.534Z,869.69
2022-07-29T08:55:21.448Z,869.82
2022-07-29T08:56:19.487Z,869.99
2022-07-29T08:57:19.469Z,870.10
2022-07-29T08:58:23.008Z,870.25
2022-07-29T08:59:20.429Z,870.36
2022-07-29T09:00:19.556Z,870.53
2022-07-29T09:01:19.570Z,870.60
2022-07-29T09:02:19.422Z,870.71
2022-07-29T09:03:19.509Z,870.61
2022-07-29T09:04:19.406Z,870.74
2022-07-29T09:05:19.441Z,870.67
2022-07-29T09:06:19.377Z,870.72
2022-07-29T09:07:19.358Z,870.82
2022-07-29T09:08:19.373Z,870.86
2022-07-29T09:09:19.339Z,870.96
2022-07-29T09:10:19.404Z,871.11
2022-07-29T09:11:19.305Z,871.20
2022-07-29T09:12:28.615Z,871.32
2022-07-29T09:13:20.285Z,871.45
2022-07-29T09:14:19.293Z,871.47
2022-07-29T09:15:19.266Z,871.43
2022-07-29T09:16:43.727Z,871.43
2022-07-29T09:17:20.259Z,871.43
2022-07-29T09:18:19.761Z,871.30
2022-07-29T09:19:20.245Z,871.24
2022-07-29T09:20:19.243Z,871.13
2022-07-29T09:21:19.197Z,871.16
2022-07-29T09:22:19.193Z,871.22
2022-07-29T09:23:24.339Z,871.44
2022-07-29T09:24:20.157Z,871.54
2022-07-29T09:25:19.158Z,871.70
2022-07-29T09:26:19.138Z,871.89
2022-07-29T09:27:19.129Z,871.81
2022-07-29T09:28:19.164Z,871.80
2022-07-29T09:29:19.110Z,871.76
2022-07-29T09:30:31.431Z,871.82
2022-07-29T09:31:20.146Z,871.97
2022-07-29T09:32:19.082Z,872.05
2022-07-29T09:33:19.062Z,872.16
2022-07-29T09:34:19.098Z,872.11
2022-07-29T09:35:19.042Z,872.11
2022-07-29T09:36:19.070Z,872.03
2022-07-29T09:37:19.019Z,872.22
2022-07-29T09:38:19.027Z,872.33
2022-07-29T09:39:18.990Z,872.35
2022-07-29T09:40:18.995Z,872.34
2022-07-29T09:41:19.034Z,872.39
2022-07-29T09:42:18.986Z,872.45
2022-07-29T09:43:18.950Z,872.57
2022-07-29T09:44:19.007Z,872.58
2022-07-29T09:45:18.946Z,872.76
2022-07-29T09:46:18.970Z,872.96
2022-07-29T09:47:18.914Z,873.26
2022-07-29T09:48:18.928Z,873.54
2022-07-29T09:49:18.969Z,873.67
2022-07-29T09:50:18.895Z,873.70
2022-07-29T09:51:21.386Z,873.73
2022-07-29T09:52:18.871Z,873.74
2022-07-29T09:53:19.546Z,873.80
2022-07-29T09:54:18.915Z,873.60
2022-07-29T09:55:19.788Z,873.56
2022-07-29T09:56:18.834Z,873.46
2022-07-29T09:57:18.842Z,873.33
2022-07-29T09:58:18.798Z,873.25
2022-07-29T09:59:18.823Z,873.07
2022-07-29T10:00:18.831Z,872.98
2022-07-29T10:01:18.831Z,872.94
2022-07-29T10:02:22.164Z,872.79
2022-07-29T10:03:19.805Z,872.83
2022-07-29T10:04:18.743Z,872.96
2022-07-29T10:05:18.718Z,873.27
2022-07-29T10:06:18.823Z,873.52
2022-07-29T10:07:18.698Z,873.77
2022-07-29T10:08:18.744Z,874.00
2022-07-29T10:09:18.703Z,874.13
2022-07-29T10:10:18.667Z,874.15
2022-07-29T10:11:18.679Z,874.08
2022-07-29T10:12:18.675Z,873.99
2022-07-29T10:13:18.831Z,873.86
2022-07-29T10:14:18.668Z,873.67
2022-07-29T10:15:18.606Z,873.52
2022-07-29T10:16:18.680Z,873.52
2022-07-29T10:17:18.603Z,873.61
2022-07-29T10:18:18.727Z,873.64
2022-07-29T10:19:18.563Z,873.80
2022-07-29T10:20:18.574Z,873.86
2022-07-29T10:21:35.326Z,873.77
2022-07-29T10:22:50.448Z,873.73
2022-07-29T10:23:19.527Z,873.76
2022-07-29T10:24:18.523Z,873.82
2022-07-29T10:25:18.528Z,873.94
2022-07-29T10:26:18.507Z,874.11
2022-07-29T10:27:18.479Z,874.20
2022-07-29T10:28:18.490Z,874.25
2022-07-29T10:29:18.491Z,874.43
2022-07-29T10:30:18.463Z,874.63
2022-07-29T10:31:18.517Z,874.92
2022-07-29T10:32:18.436Z,875.09
2022-07-29T10:33:18.499Z,875.16
2022-07-29T10:34:18.528Z,875.19
2022-07-29T10:35:18.499Z,874.90
2022-07-29T10:36:18.638Z,874.72
2022-07-29T10:37:18.556Z,874.60
2022-07-29T10:38:18.593Z,874.49
2022-07-29T10:39:18.611Z,874.20
2022-07-29T10:40:18.657Z,873.90
2022-07-29T10:41:19.597Z,873.84
2022-07-29T10:42:20.127Z,873.80
2022-07-29T10:43:19.332Z,873.88
2022-07-29T10:44:19.467Z,874.03
2022-07-29T10:45:18.300Z,874.14
2022-07-29T10:46:18.353Z,874.25
2022-07-29T10:47:18.263Z,874.33
2022-07-29T10:48:18.287Z,874.40
2022-07-29T10:49:18.350Z,874.40
2022-07-29T10:50:18.285Z,874.44
2022-07-29T10:51:18.223Z,874.57
2022-07-29T10:52:18.226Z,874.71
2022-07-29T10:53:18.208Z,874.83
2022-07-29T10:54:18.227Z,874.88
2022-07-29T10:55:18.241Z,875.05
2022-07-29T10:56:18.241Z,875.30
2022-07-29T10:57:18.171Z,875.53
2022-07-29T10:58:18.241Z,875.73
2022-07-29T10:59:18.128Z,875.86
2022-07-29T11:00:18.156Z,875.86
2022-07-29T11:01:18.108Z,875.70
2022-07-29T11:02:41.146Z,875.37
2022-07-29T11:03:19.220Z,875.25
2022-07-29T11:04:18.096Z,875.24
2022-07-29T11:05:18.088Z,875.25
2022-07-29T11:06:18.155Z,875.16
2022-07-29T11:07:19.301Z,875.16
2022-07-29T11:08:20.287Z,875.09
2022-07-29T11:09:18.059Z,875.01
2022-07-29T11:10:18.047Z,874.87
2022-07-29T11:11:18.046Z,874.71
2022-07-29T11:12:18.008Z,874.65
2022-07-29T11:13:17.988Z,874.65
2022-07-29T11:14:18.016Z,874.63
2022-07-29T11:15:18.007Z,874.53
2022-07-29T11:16:17.966Z,874.36
2022-07-29T11:17:17.943Z,874.24
2022-07-29T11:18:17.944Z,874.17
2022-07-29T11:19:26.220Z,874.18
2022-07-29T11:20:18.940Z,874.24
2022-07-29T11:21:17.912Z,874.13
2022-07-29T11:22:19.091Z,874.11
2022-07-29T11:23:18.883Z,874.10
2022-07-29T11:24:18.555Z,874.09
2022-07-29T11:25:17.893Z,874.14
2022-07-29T11:26:18.567Z,874.09
2022-07-29T11:27:19.638Z,874.06
2022-07-29T11:28:23.086Z,874.10
2022-07-29T11:29:18.817Z,874.11
2022-07-29T11:30:17.845Z,874.16
2022-07-29T11:31:17.796Z,874.12
2022-07-29T11:32:18.358Z,873.99
2022-07-29T11:33:18.788Z,873.84
2022-07-29T11:34:18.776Z,873.73
2022-07-29T11:35:18.896Z,873.67
2022-07-29T11:36:17.748Z,873.52
2022-07-29T11:37:18.015Z,873.39
2022-07-29T11:38:17.748Z,873.27
2022-07-29T11:39:17.707Z,873.26
2022-07-29T11:40:18.295Z,873.19
2022-07-29T11:41:17.688Z,873.17
2022-07-29T11:42:28.480Z,873.05
2022-07-29T11:43:19.384Z,872.99
2022-07-29T11:44:18.059Z,873.01
2022-07-29T11:45:42.624Z,873.01
2022-07-29T11:46:18.665Z,873.01
2022-07-29T11:47:18.638Z,873.09
2022-07-29T11:48:28.912Z,873.20
2022-07-29T11:49:18.654Z,873.33
2022-07-29T11:50:17.603Z,873.46
2022-07-29T11:51:17.589Z,873.69
2022-07-29T11:52:17.567Z,873.93
2022-07-29T11:53:17.548Z,874.12
2022-07-29T11:54:17.548Z,874.37
2022-07-29T11:55:17.742Z,874.45
2022-07-29T11:56:17.520Z,874.47
2022-07-29T11:57:17.517Z,874.40
2022-07-29T11:58:17.501Z,874.29
2022-07-29T11:59:17.489Z,874.15
2022-07-29T12:00:18.688Z,874.12
2022-07-29T12:01:17.481Z,874.06
2022-07-29T12:02:37.138Z,873.94
2022-07-29T12:03:18.509Z,873.92
2022-07-29T12:04:17.440Z,873.90
2022-07-29T12:05:35.961Z,873.83
2022-07-29T12:06:20.912Z,873.74
2022-07-29T12:07:17.402Z,873.68
2022-07-29T12:08:17.415Z,873.42
2022-07-29T12:09:17.373Z,873.38
2022-07-29T12:10:19.958Z,873.29
2022-07-29T12:11:20.555Z,873.17
2022-07-29T12:12:17.362Z,873.05
2022-07-29T12:13:17.337Z,872.88
2022-07-29T12:14:17.340Z,872.80
2022-07-29T12:15:17.304Z,872.73
2022-07-29T12:16:25.911Z,872.66
2022-07-29T12:17:18.294Z,872.48
2022-07-29T12:18:18.411Z,872.46
2022-07-29T12:19:17.277Z,872.38
2022-07-29T12:20:17.266Z,872.37
2022-07-29T12:21:17.265Z,872.35
2022-07-29T12:22:17.258Z,872.27
2022-07-29T12:23:17.251Z,872.22
2022-07-29T12:24:17.229Z,872.20
2022-07-29T12:25:32.445Z,872.12
2022-07-29T12:26:21.698Z,872.01
2022-07-29T12:27:18.189Z,871.92
2022-07-29T12:28:18.588Z,871.82