createdAt,value
2022-07-27T00:05:11.101Z,16.01
2022-07-27T00:14:48.727Z,15.97
2022-07-27T00:24:26.430Z,15.98
2022-07-27T00:34:03.684Z,16.01
2022-07-27T00:43:40.968Z,15.96
2022-07-27T00:53:18.479Z,16.04
2022-07-27T01:02:57.181Z,16.02
2022-07-27T01:12:33.341Z,16
2022-07-27T01:22:10.691Z,15.93
2022-07-27T01:31:47.366Z,15.55
2022-07-27T01:41:24.197Z,15.37
2022-07-27T01:51:01.318Z,15.26
2022-07-27T02:00:37.903Z,15.12
2022-07-27T02:10:14.942Z,15.1
2022-07-27T02:19:52.093Z,15.24
2022-07-27T02:29:29.259Z,15.14
2022-07-27T02:39:06.802Z,15.17
2022-07-27T02:48:44.105Z,15.03
2022-07-27T02:58:21.043Z,14.98
2022-07-27T03:07:57.883Z,14.83
2022-07-27T03:17:34.814Z,14.81
2022-07-27T03:27:11.894Z,14.8
2022-07-27T03:36:49.131Z,14.72
2022-07-27T03:46:26.327Z,14.7
2022-07-27T03:56:03.500Z,14.69
2022-07-27T04:05:40.562Z,14.66
2022-07-27T04:15:17.667Z,14.6
2022-07-27T04:24:55.150Z,14.59
2022-07-27T04:34:32.699Z,14.71
2022-07-27T04:44:10.579Z,14.87
2022-07-27T04:53:52.316Z,15.11
2022-07-27T05:03:26.301Z,15.15
2022-07-27T05:13:03.695Z,15.16
2022-07-27T05:22:41.539Z,15.45
2022-07-27T05:32:19.237Z,15.67
2022-07-27T05:41:56.869Z,15.58
2022-07-27T05:51:34.327Z,15.54
2022-07-27T06:01:11.755Z,15.92
2022-07-27T06:10:48.981Z,15.62
2022-07-27T06:20:26.712Z,15.9
2022-07-27T06:30:05.379Z,16.1
2022-07-27T06:39:43.782Z,15.98
2022-07-27T06:49:21.386Z,16.55
2022-07-27T06:58:58.211Z,16.08
2022-07-27T07:08:36.510Z,16.62
2022-07-27T07:18:13.719Z,16.52
2022-07-27T07:27:50.741Z,16.78
2022-07-27T07:37:31.709Z,17.06
2022-07-27T07:47:08.393Z,17.51
2022-07-27T07:56:46.615Z,17.98
2022-07-27T08:06:24.919Z,18.31
2022-07-27T08:16:02.659Z,17.39
2022-07-27T08:25:40.730Z,19.07
2022-07-27T08:35:20.259Z,19.77
2022-07-27T08:44:58.774Z,19.7
2022-07-27T08:54:37.202Z,20.44
2022-07-27T09:04:14.462Z,19.66
2022-07-27T09:13:52.751Z,20.3
2022-07-27T09:23:30.930Z,20.07
2022-07-27T09:33:10.861Z,20.73
2022-07-27T09:43:06.089Z,20.18
2022-07-27T09:52:23.773Z,19.89
2022-07-27T10:02:04.597Z,22.02
2022-07-27T10:11:37.400Z,20.45
2022-07-27T10:21:12.475Z,21.31
2022-07-27T10:30:54.390Z,20.21
2022-07-27T10:40:33.585Z,20.75
2022-07-27T10:50:18.794Z,22.44
2022-07-27T11:00:13.507Z,22.3
2022-07-27T11:19:13.784Z,22.98
2022-07-27T11:28:52.755Z,22.3
2022-07-27T11:38:41.107Z,21.9
2022-07-27T11:48:09.773Z,23.41
2022-07-27T11:57:44.570Z,22.82
2022-07-27T12:07:22.270Z,22.27
2022-07-27T12:16:58.498Z,22.68
2022-07-27T12:26:37.075Z,23.13
2022-07-27T12:36:25.932Z,23.56
2022-07-27T12:45:58.982Z,23.98
2022-07-27T12:55:31.168Z,23.32
2022-07-27T13:05:06.983Z,23.05
2022-07-27T13:14:44.626Z,22.72
2022-07-27T13:24:21.270Z,23.03
2022-07-27T13:33:59.249Z,22.71
2022-07-27T13:43:40.716Z,23.73
2022-07-27T13:53:17.020Z,23.11
2022-07-27T14:02:52.340Z,23.14
2022-07-27T14:12:28.902Z,21.92
2022-07-27T14:22:07.443Z,22.71
2022-07-27T14:31:43.783Z,22.83
2022-07-27T14:41:20.891Z,22.31
2022-07-27T14:50:59.046Z,23.01
2022-07-27T15:00:38.119Z,23.22
2022-07-27T15:10:40.483Z,24.67
2022-07-27T15:20:09.013Z,23.47
2022-07-27T15:29:47.902Z,25.54
2022-07-27T15:39:27.682Z,25.97
2022-07-27T15:49:06.474Z,23.92
2022-07-27T15:58:40.886Z,23.72
2022-07-27T16:08:18.746Z,24.62
2022-07-27T16:17:55.553Z,24.42
2022-07-27T16:27:29.828Z,22.34
2022-07-27T16:37:04.538Z,22.83
2022-07-27T16:46:41.020Z,22.24
2022-07-27T16:56:17.472Z,21.96
2022-07-27T17:05:55.161Z,21.1
2022-07-27T17:15:31.132Z,21.19
2022-07-27T17:25:07.819Z,20.91
2022-07-27T17:34:44.204Z,20.58
2022-07-27T17:44:21.424Z,20.34
2022-07-27T17:53:58.261Z,20.11
2022-07-27T18:03:35.085Z,19.93
2022-07-27T18:13:11.936Z,19.68
2022-07-27T18:22:48.957Z,19.45
2022-07-27T18:32:25.451Z,18.71
2022-07-27T18:42:01.516Z,18.13
2022-07-27T18:51:38.206Z,17.87
2022-07-27T19:01:15.030Z,17.91
2022-07-27T19:10:52.097Z,17.42
2022-07-27T19:20:28.616Z,16.99
2022-07-27T19:30:04.928Z,16.32
2022-07-27T19:39:57.019Z,16.1
2022-07-27T19:49:18.469Z,15.9
2022-07-27T19:58:54.675Z,15.53
2022-07-27T20:08:31.036Z,14.88
2022-07-27T20:18:07.452Z,14.47
2022-07-27T20:27:43.989Z,14.25
2022-07-27T20:37:20.659Z,13.93
2022-07-27T20:46:57.412Z,13.5
2022-07-27T20:56:34.151Z,13.22
2022-07-27T21:06:10.647Z,12.93
2022-07-27T21:15:47.423Z,12.54
2022-07-27T21:25:23.717Z,12.25
2022-07-27T21:35:00.232Z,12.29
2022-07-27T21:44:36.842Z,12.07
2022-07-27T21:54:14.371Z,11.76
2022-07-27T22:03:50.705Z,11.66
2022-07-27T22:13:27.443Z,11.52
2022-07-27T22:23:03.617Z,11.34
2022-07-27T22:32:39.934Z,11.16
2022-07-27T22:42:16.629Z,11.06
2022-07-27T22:51:54.294Z,10.85
2022-07-27T23:01:37.132Z,10.8
2022-07-27T23:11:07.485Z,10.58
2022-07-27T23:20:44.281Z,10.33
2022-07-27T23:30:20.890Z,10.12
2022-07-27T23:39:58.101Z,9.9
2022-07-27T23:49:34.690Z,9.76
2022-07-27T23:59:11.731Z,9.63
