createdAt,value
2023-02-01T00:01:10.037Z,99.90
2023-02-01T00:06:05.480Z,99.90
2023-02-01T00:08:33.321Z,99.90
2023-02-01T00:11:08.774Z,99.90
2023-02-01T00:13:41.887Z,99.90
2023-02-01T00:16:20.473Z,99.90
2023-02-01T00:18:51.996Z,99.90
2023-02-01T00:21:21.782Z,99.90
2023-02-01T00:23:49.280Z,99.90
2023-02-01T00:26:32.130Z,99.90
2023-02-01T00:28:59.785Z,99.90
2023-02-01T00:31:29.368Z,99.90
2023-02-01T00:33:56.565Z,99.90
2023-02-01T00:38:51.513Z,99.90
2023-02-01T00:41:22.182Z,99.90
2023-02-01T00:43:50.913Z,99.90
2023-02-01T00:46:21.245Z,99.90
2023-02-01T00:48:49.499Z,99.90
2023-02-01T00:51:24.616Z,99.90
2023-02-01T00:53:52.099Z,99.90
2023-02-01T00:56:19.355Z,99.90
2023-02-01T01:01:21.057Z,99.90
2023-02-01T01:03:54.805Z,99.90
2023-02-01T01:06:27.458Z,99.90
2023-02-01T01:09:01.824Z,99.90
2023-02-01T01:11:33.472Z,99.90
2023-02-01T01:14:01.796Z,99.90
2023-02-01T01:16:32.527Z,99.90
2023-02-01T01:19:01.807Z,99.90
2023-02-01T01:23:57.638Z,99.90
2023-02-01T01:26:28.960Z,99.90
2023-02-01T01:28:59.569Z,99.90
2023-02-01T01:31:27.738Z,99.90
2023-02-01T01:33:59.295Z,99.90
2023-02-01T01:36:29.134Z,99.90
2023-02-01T01:38:56.514Z,99.90
2023-02-01T01:41:32.101Z,99.90
2023-02-01T01:44:08.679Z,99.90
2023-02-01T01:46:38.639Z,99.90
2023-02-01T01:49:20.124Z,99.90
2023-02-01T01:51:58.975Z,99.90
2023-02-01T01:54:34.321Z,99.90
2023-02-01T01:57:17.211Z,99.90
2023-02-01T01:59:54.275Z,99.90
2023-02-01T02:02:21.877Z,99.90
2023-02-01T02:04:49.527Z,99.90
2023-02-01T02:07:26.548Z,99.90
2023-02-01T02:10:00.807Z,99.90
2023-02-01T02:12:29.469Z,99.90
2023-02-01T02:14:56.886Z,99.90
2023-02-01T02:18:02.125Z,99.90
2023-02-01T02:21:16.777Z,99.90
2023-02-01T02:24:31.865Z,99.90
2023-02-01T02:27:24.707Z,99.90
2023-02-01T02:30:41.951Z,99.90
2023-02-01T02:33:37.811Z,99.90
2023-02-01T02:36:26.969Z,99.90
2023-02-01T02:39:21.469Z,99.90
2023-02-01T02:42:35.181Z,99.90
2023-02-01T02:45:50.110Z,99.90
2023-02-01T02:48:21.736Z,99.90
2023-02-01T02:51:41.567Z,99.90
2023-02-01T02:54:36.103Z,99.90
2023-02-01T02:57:29.187Z,99.90
2023-02-01T03:00:20.743Z,99.90
2023-02-01T03:03:08.561Z,99.90
2023-02-01T03:05:40.607Z,99.90
2023-02-01T03:08:22.839Z,99.90
2023-02-01T03:11:11.653Z,99.90
2023-02-01T03:13:54.671Z,99.90
2023-02-01T03:16:49.481Z,99.90
2023-02-01T03:19:30.872Z,99.90
2023-02-01T03:22:14.857Z,99.90
2023-02-01T03:24:50.181Z,99.90
2023-02-01T03:27:36.951Z,99.90
2023-02-01T03:30:42.932Z,99.90
2023-02-01T03:33:23.444Z,99.90
2023-02-01T03:36:20.581Z,99.90
2023-02-01T03:39:27.837Z,99.90
2023-02-01T03:42:01.911Z,99.90
2023-02-01T03:45:08.386Z,99.90
2023-02-01T03:47:44.199Z,99.90
2023-02-01T03:50:17.942Z,99.90
2023-02-01T03:53:25.298Z,99.90
2023-02-01T03:55:55.201Z,99.90
2023-02-01T03:58:24.697Z,99.90
2023-02-01T04:01:00.388Z,99.90
2023-02-01T04:03:30.216Z,99.90
2023-02-01T04:05:57.548Z,99.90
2023-02-01T04:08:28.002Z,99.90
2023-02-01T04:10:54.999Z,99.90
2023-02-01T04:13:21.993Z,99.90
2023-02-01T04:15:50.715Z,99.90
2023-02-01T04:18:17.752Z,99.90
2023-02-01T04:20:45.885Z,99.90
2023-02-01T04:23:16.730Z,99.90
2023-02-01T04:25:43.903Z,99.90
2023-02-01T04:28:11.036Z,99.90
2023-02-01T04:30:39.191Z,99.90
2023-02-01T04:33:06.277Z,99.90
2023-02-01T04:35:33.455Z,99.90
2023-02-01T04:38:01.477Z,99.90
2023-02-01T04:40:28.500Z,99.90
2023-02-01T04:42:55.507Z,99.90
2023-02-01T04:45:22.736Z,99.90
2023-02-01T04:47:49.828Z,99.90
2023-02-01T04:50:17.266Z,99.90
2023-02-01T04:55:14.510Z,99.90
2023-02-01T04:57:41.618Z,99.90
2023-02-01T05:00:10.841Z,99.90
2023-02-01T05:02:38.619Z,99.90
2023-02-01T05:05:06.544Z,99.90
2023-02-01T05:07:33.522Z,99.90
2023-02-01T05:10:00.523Z,99.90
2023-02-01T05:12:46.626Z,99.90
2023-02-01T05:15:16.605Z,99.90
2023-02-01T05:17:43.632Z,99.90
2023-02-01T05:20:11.582Z,99.90
2023-02-01T05:22:38.687Z,99.90
2023-02-01T05:25:08.242Z,99.90
2023-02-01T05:27:35.829Z,99.90
2023-02-01T05:30:06.270Z,99.90
2023-02-01T05:32:33.311Z,99.90
2023-02-01T05:35:00.777Z,99.90
2023-02-01T05:37:27.955Z,99.90
2023-02-01T05:39:54.936Z,99.90
2023-02-01T05:42:22.005Z,99.90
2023-02-01T05:44:49.023Z,99.90
2023-02-01T05:47:16.104Z,99.90
2023-02-01T05:49:43.078Z,99.90
2023-02-01T05:52:10.058Z,99.90
2023-02-01T05:54:37.028Z,99.90
2023-02-01T05:57:04.224Z,99.90
2023-02-01T05:59:31.245Z,99.90
2023-02-01T06:01:58.247Z,99.90
2023-02-01T06:04:25.452Z,99.90
2023-02-01T06:06:52.503Z,99.90
2023-02-01T06:09:19.594Z,99.90
2023-02-01T06:14:20.194Z,99.90
2023-02-01T06:16:47.505Z,99.90
2023-02-01T06:19:18.500Z,99.90
2023-02-01T06:21:45.671Z,99.90
2023-02-01T06:26:41.041Z,99.90
2023-02-01T06:29:11.721Z,99.90
2023-02-01T06:31:38.806Z,99.90
2023-02-01T06:34:05.831Z,99.90
2023-02-01T06:41:29.558Z,99.90
2023-02-01T06:46:24.606Z,99.90
2023-02-01T06:48:51.977Z,99.90
2023-02-01T06:51:30.281Z,99.90
2023-02-01T06:56:26.404Z,99.90
2023-02-01T06:58:53.602Z,99.90
2023-02-01T07:01:21.050Z,99.90
2023-02-01T07:03:51.728Z,99.90
2023-02-01T07:06:19.830Z,99.90
2023-02-01T07:08:46.859Z,99.90
2023-02-01T07:11:16.718Z,99.90
2023-02-01T07:16:17.911Z,99.90
2023-02-01T07:21:13.569Z,99.90
2023-02-01T07:23:40.659Z,99.90
2023-02-01T07:26:13.339Z,99.90
2023-02-01T07:28:41.745Z,99.90
2023-02-01T07:31:18.970Z,99.90
2023-02-01T07:33:46.829Z,99.90
2023-02-01T07:36:17.580Z,99.90
2023-02-01T07:38:45.681Z,99.90
2023-02-01T07:46:09.817Z,99.90
2023-02-01T07:48:37.317Z,99.90
2023-02-01T07:51:14.368Z,99.90
2023-02-01T07:53:43.377Z,99.90
2023-02-01T07:56:28.683Z,99.90
2023-02-01T07:58:56.923Z,99.90
2023-02-01T08:01:28.068Z,99.90
2023-02-01T08:04:03.111Z,99.90
2023-02-01T08:06:35.382Z,99.90
2023-02-01T08:09:04.335Z,99.90
2023-02-01T08:11:32.084Z,99.90
2023-02-01T08:14:00.506Z,99.90
2023-02-01T08:16:28.084Z,99.90
2023-02-01T08:18:55.682Z,99.90
2023-02-01T08:21:39.407Z,99.90
2023-02-01T08:24:11.172Z,99.90
2023-02-01T08:26:38.652Z,99.90
2023-02-01T08:29:08.525Z,99.90
2023-02-01T08:31:36.358Z,99.90
2023-02-01T08:34:09.121Z,99.90
2023-02-01T08:36:36.405Z,99.90
2023-02-01T08:39:06.596Z,99.90
2023-02-01T08:41:33.642Z,99.90
2023-02-01T08:44:00.717Z,99.90
2023-02-01T08:46:28.043Z,99.90
2023-02-01T08:48:55.081Z,99.90
2023-02-01T08:51:24.423Z,99.90
2023-02-01T08:53:52.286Z,99.90
2023-02-01T08:56:20.690Z,99.90
2023-02-01T08:58:47.649Z,99.90
2023-02-01T09:06:15.657Z,99.90
2023-02-01T09:08:43.685Z,99.90
2023-02-01T09:11:20.249Z,99.90
2023-02-01T09:13:48.992Z,99.90
2023-02-01T09:16:16.158Z,99.90
2023-02-01T09:18:55.497Z,99.90
2023-02-01T09:23:57.159Z,99.90
2023-02-01T09:26:31.400Z,99.90
2023-02-01T09:29:01.057Z,99.90
2023-02-01T09:31:28.348Z,99.90
2023-02-01T09:36:24.314Z,99.90
2023-02-01T09:42:03.286Z,99.90
2023-02-01T09:44:44.687Z,99.90
2023-02-01T09:47:20.140Z,99.90
2023-02-01T09:50:10.777Z,99.90
2023-02-01T09:53:03.734Z,99.90
2023-02-01T09:55:43.741Z,99.90
2023-02-01T09:58:46.169Z,99.90
2023-02-01T10:01:24.512Z,99.90
2023-02-01T10:04:10.124Z,99.90
2023-02-01T10:07:21.808Z,99.90
2023-02-01T10:10:18.435Z,99.90
2023-02-01T10:13:00.241Z,99.90
2023-02-01T10:15:50.166Z,99.90
2023-02-01T10:18:41.311Z,99.90
2023-02-01T10:23:11.406Z,99.90
2023-02-01T10:25:56.164Z,99.90
2023-02-01T10:28:26.049Z,99.90
2023-02-01T10:30:59.609Z,99.90
2023-02-01T10:33:36.228Z,99.90
2023-02-01T10:36:31.289Z,99.90
2023-02-01T10:39:00.986Z,99.90
2023-02-01T10:41:38.413Z,99.90
2023-02-01T10:44:17.185Z,99.90
2023-02-01T10:46:44.980Z,99.90
2023-02-01T10:49:27.680Z,99.90
2023-02-01T10:52:22.446Z,99.90
2023-02-01T10:54:49.461Z,99.90
2023-02-01T10:57:30.499Z,99.90
2023-02-01T11:02:34.344Z,99.90
2023-02-01T11:05:11.307Z,99.90
2023-02-01T11:07:40.848Z,99.90
2023-02-01T11:10:36.890Z,99.90
2023-02-01T11:13:06.243Z,99.90
2023-02-01T11:15:33.214Z,99.90
2023-02-01T11:18:26.074Z,99.90
2023-02-01T11:20:55.836Z,99.90
2023-02-01T11:23:29.806Z,99.90
2023-02-01T11:26:02.218Z,99.90
2023-02-01T11:28:36.418Z,99.90
2023-02-01T11:31:11.956Z,99.90
2023-02-01T11:33:55.079Z,99.90
2023-02-01T11:36:28.704Z,99.90
2023-02-01T11:39:14.106Z,99.90
2023-02-01T11:42:05.763Z,99.90
2023-02-01T11:44:44.038Z,99.90
2023-02-01T11:47:32.762Z,99.90
2023-02-01T11:50:06.742Z,99.90
2023-02-01T11:53:06.903Z,99.90
2023-02-01T11:55:42.622Z,99.90
2023-02-01T11:59:08.876Z,99.90
2023-02-01T12:02:18.780Z,99.90
2023-02-01T12:05:20.407Z,99.90
2023-02-01T12:07:55.241Z,99.90
2023-02-01T12:10:27.978Z,99.90
2023-02-01T12:13:48.796Z,99.90
2023-02-01T12:16:58.435Z,99.90
2023-02-01T12:20:01.924Z,99.90
2023-02-01T12:23:15.228Z,99.90
2023-02-01T12:25:56.466Z,99.90
2023-02-01T12:29:27.690Z,99.90
2023-02-01T12:32:14.792Z,99.90
2023-02-01T12:38:40.140Z,99.90
2023-02-01T12:41:50.827Z,99.90
2023-02-01T12:44:57.303Z,99.90
2023-02-01T12:47:46.977Z,99.90
2023-02-01T12:50:36.477Z,99.90
2023-02-01T12:53:36.558Z,99.90
2023-02-01T12:56:14.283Z,99.90
2023-02-01T12:58:52.148Z,99.90
2023-02-01T13:01:35.535Z,99.90
2023-02-01T13:04:24.532Z,99.90
2023-02-01T13:09:56.159Z,99.90
2023-02-01T13:12:53.014Z,99.90
2023-02-01T13:15:40.186Z,99.90
2023-02-01T13:18:19.487Z,99.90
2023-02-01T13:21:13.029Z,99.90
2023-02-01T13:23:46.505Z,99.90
2023-02-01T13:26:13.829Z,99.90
2023-02-01T13:29:05.067Z,99.90
2023-02-01T13:32:06.018Z,99.90
2023-02-01T13:34:58.304Z,99.90
2023-02-01T13:38:00.341Z,99.90
2023-02-01T13:43:24.541Z,99.90
2023-02-01T13:45:58.189Z,99.90
2023-02-01T13:48:53.634Z,99.90
2023-02-01T13:51:38.493Z,99.90
2023-02-01T13:54:06.892Z,99.90
2023-02-01T13:56:45.004Z,99.90
2023-02-01T13:59:45.998Z,99.90
2023-02-01T14:02:43.666Z,99.90
2023-02-01T14:05:32.899Z,99.90
2023-02-01T14:08:10.382Z,99.90
2023-02-01T14:11:47.810Z,99.90
2023-02-01T14:14:17.762Z,99.90
2023-02-01T14:17:11.182Z,99.90
2023-02-01T14:19:38.459Z,99.90
2023-02-01T14:22:25.078Z,99.90
2023-02-01T14:24:58.615Z,99.90
2023-02-01T14:27:36.710Z,99.90
2023-02-01T14:30:17.081Z,99.90
2023-02-01T14:32:47.453Z,99.90
2023-02-01T14:35:26.350Z,99.90
2023-02-01T14:38:07.899Z,99.90
2023-02-01T14:43:03.743Z,99.90
2023-02-01T14:48:07.019Z,99.90
2023-02-01T14:53:17.780Z,99.90
2023-02-01T14:56:14.204Z,99.90
2023-02-01T14:59:05.018Z,99.90
2023-02-01T15:01:38.565Z,99.90
2023-02-01T15:04:18.937Z,99.90
2023-02-01T15:06:52.355Z,99.90
2023-02-01T15:09:45.618Z,99.90
2023-02-01T15:12:12.500Z,99.90
2023-02-01T15:15:23.845Z,99.90
2023-02-01T15:18:03.924Z,99.90
2023-02-01T15:20:34.483Z,99.90
2023-02-01T15:23:06.771Z,99.90
2023-02-01T15:25:39.302Z,99.90
2023-02-01T15:28:14.226Z,99.90
2023-02-01T15:30:56.163Z,99.90
2023-02-01T15:33:24.194Z,99.90
2023-02-01T15:35:56.462Z,99.90
2023-02-01T15:38:28.043Z,99.90
2023-02-01T15:41:16.432Z,99.90
2023-02-01T15:46:43.904Z,99.90
2023-02-01T15:49:44.537Z,99.90
2023-02-01T15:52:33.223Z,99.90
2023-02-01T15:55:10.190Z,99.90
2023-02-01T15:57:42.913Z,99.90
2023-02-01T16:00:45.499Z,99.90
2023-02-01T16:03:44.806Z,99.90
2023-02-01T16:06:31.408Z,99.90
2023-02-01T16:09:13.977Z,99.90
2023-02-01T16:12:42.280Z,99.90
2023-02-01T16:15:09.596Z,99.90
2023-02-01T16:17:36.664Z,95.00
2023-02-01T16:20:03.873Z,96.60
2023-02-01T16:22:30.860Z,85.00
2023-02-01T16:29:56.659Z,63.80
2023-02-01T16:32:24.263Z,56.20
2023-02-01T16:37:25.697Z,59.80
2023-02-01T16:39:52.983Z,46.00
2023-02-01T16:42:20.073Z,38.20
2023-02-01T16:44:47.081Z,58.30
2023-02-01T16:47:23.887Z,37.50
2023-02-01T16:49:51.365Z,35.10
2023-02-01T16:52:26.375Z,23.60
2023-02-01T16:54:53.811Z,20.60
2023-02-01T16:57:26.763Z,22.20
2023-02-01T16:59:53.789Z,15.60
2023-02-01T17:02:22.671Z,14.20
2023-02-01T17:04:49.904Z,4.00
2023-02-01T17:07:19.848Z,8.30
2023-02-01T17:09:48.333Z,7.90
2023-02-01T17:12:32.511Z,8.20
2023-02-01T17:15:01.004Z,1.00
2023-02-01T17:17:39.151Z,1.00
2023-02-01T17:20:08.350Z,1.00
2023-02-01T17:22:35.336Z,1.00
2023-02-01T17:25:02.549Z,1.00
2023-02-01T17:27:30.099Z,1.00
2023-02-01T17:29:57.170Z,1.00
2023-02-01T17:32:26.546Z,1.00
2023-02-01T17:34:53.922Z,1.00
2023-02-01T17:37:34.575Z,1.00
2023-02-01T17:40:02.407Z,1.00
2023-02-01T17:42:30.837Z,1.00
2023-02-01T17:45:37.627Z,1.00
2023-02-01T17:48:07.437Z,1.00
2023-02-01T17:50:37.896Z,1.00
2023-02-01T17:53:09.481Z,1.00
2023-02-01T17:55:43.867Z,1.00
2023-02-01T17:58:16.632Z,1.00
2023-02-01T18:00:46.237Z,1.00
2023-02-01T18:03:33.679Z,1.00
2023-02-01T18:06:01.365Z,1.00
2023-02-01T18:08:34.656Z,1.00
2023-02-01T18:11:03.452Z,1.00
2023-02-01T18:13:32.895Z,1.00
2023-02-01T18:16:01.875Z,1.00
2023-02-01T18:20:59.254Z,1.00
2023-02-01T18:23:26.445Z,1.00
2023-02-01T18:25:53.546Z,1.00
2023-02-01T18:28:20.995Z,1.00
2023-02-01T18:30:51.468Z,1.00
2023-02-01T18:33:21.285Z,1.00
2023-02-01T18:38:16.250Z,1.00
2023-02-01T18:41:01.346Z,1.00
2023-02-01T18:43:28.445Z,1.00
2023-02-01T18:45:55.702Z,1.00
2023-02-01T18:50:52.071Z,1.00
2023-02-01T18:53:21.629Z,1.00
2023-02-01T18:55:49.620Z,1.00
2023-02-01T18:58:18.088Z,1.00
2023-02-01T19:00:47.133Z,1.00
2023-02-01T19:03:16.412Z,1.00
2023-02-01T19:05:43.405Z,1.00
2023-02-01T19:08:11.731Z,1.00
2023-02-01T19:10:42.345Z,1.00
2023-02-01T19:13:15.524Z,1.00
2023-02-01T19:15:43.683Z,1.00
2023-02-01T19:18:11.517Z,1.00
2023-02-01T19:20:41.308Z,1.00
2023-02-01T19:23:09.265Z,1.00
2023-02-01T19:28:04.793Z,1.00
2023-02-01T19:30:31.968Z,1.00
2023-02-01T19:32:59.077Z,1.00
2023-02-01T19:35:26.374Z,1.00
2023-02-01T19:40:21.469Z,1.00
2023-02-01T19:42:50.004Z,1.00
2023-02-01T19:45:17.638Z,1.00
2023-02-01T19:47:44.754Z,1.00
2023-02-01T19:50:21.532Z,1.00
2023-02-01T19:52:49.678Z,1.00
2023-02-01T19:55:16.886Z,1.00
2023-02-01T19:57:44.035Z,1.00
2023-02-01T20:00:15.377Z,1.00
2023-02-01T20:02:43.596Z,1.00
2023-02-01T20:05:11.676Z,1.00
2023-02-01T20:07:39.478Z,1.00
2023-02-01T20:10:08.284Z,1.00
2023-02-01T20:12:35.721Z,1.00
2023-02-01T20:15:04.774Z,1.00
2023-02-01T20:17:32.895Z,1.00
2023-02-01T20:22:27.390Z,1.00
2023-02-01T20:29:52.862Z,1.00
2023-02-01T20:34:50.942Z,1.00
2023-02-01T20:37:18.660Z,1.00
2023-02-01T20:39:45.640Z,1.00
2023-02-01T20:42:12.982Z,1.00
2023-02-01T20:44:39.988Z,1.00
2023-02-01T20:47:07.021Z,1.00
2023-02-01T20:49:35.200Z,1.00
2023-02-01T20:52:02.318Z,1.00
2023-02-01T20:54:29.296Z,1.00
2023-02-01T21:01:54.079Z,1.00
2023-02-01T21:04:27.263Z,1.00
2023-02-01T21:06:59.666Z,1.00
2023-02-01T21:09:27.482Z,1.00
2023-02-01T21:14:22.715Z,1.00
2023-02-01T21:16:49.694Z,1.00
2023-02-01T21:19:20.117Z,1.00
2023-02-01T21:26:43.925Z,1.00
2023-02-01T21:29:14.871Z,1.00
2023-02-01T21:31:43.016Z,1.00
2023-02-01T21:34:12.098Z,1.00
2023-02-01T21:36:39.080Z,1.00
2023-02-01T21:39:10.641Z,1.00
2023-02-01T21:41:57.171Z,1.00
2023-02-01T21:46:51.963Z,1.00
2023-02-01T21:49:23.653Z,1.00
2023-02-01T21:51:50.882Z,1.00
2023-02-01T21:54:18.408Z,1.00
2023-02-01T21:59:13.231Z,1.00
2023-02-01T22:01:41.968Z,1.00
2023-02-01T22:04:10.273Z,1.00
2023-02-01T22:06:46.133Z,8.70
2023-02-01T22:09:22.013Z,39.70
2023-02-01T22:11:50.800Z,29.90
2023-02-01T22:14:18.965Z,45.90
2023-02-01T22:16:47.121Z,99.90
2023-02-01T22:19:14.991Z,99.90
2023-02-01T22:21:48.273Z,99.90
2023-02-01T22:24:20.826Z,73.80
2023-02-01T22:26:49.115Z,88.90
2023-02-01T22:34:15.397Z,1.00
2023-02-01T22:39:10.920Z,1.00
2023-02-01T22:41:38.278Z,1.00
2023-02-01T22:44:06.597Z,1.00
2023-02-01T22:46:33.952Z,1.00
2023-02-01T22:49:02.033Z,1.00
2023-02-01T22:51:31.977Z,1.00
2023-02-01T22:53:59.921Z,1.00
2023-02-01T22:56:31.537Z,1.00
2023-02-01T22:59:06.504Z,1.00
2023-02-01T23:01:35.045Z,1.00
2023-02-01T23:04:06.602Z,1.00
2023-02-01T23:06:34.859Z,1.00
2023-02-01T23:09:20.244Z,1.00
2023-02-01T23:14:16.559Z,1.00
2023-02-01T23:16:49.686Z,1.00
2023-02-01T23:24:13.201Z,1.00
2023-02-01T23:26:40.795Z,1.00
2023-02-01T23:34:05.037Z,1.00
2023-02-01T23:36:33.900Z,1.00
2023-02-01T23:41:29.976Z,1.00
2023-02-01T23:44:00.431Z,1.00
2023-02-01T23:46:44.428Z,1.00
2023-02-01T23:49:11.556Z,1.00
2023-02-01T23:51:38.828Z,1.00
2023-02-01T23:54:09.211Z,1.00
2023-02-01T23:56:43.637Z,1.00
2023-02-01T23:59:22.095Z,1.00
