createdAt,value
2023-05-22T00:06:02.020Z,40.00
2023-05-22T04:41:29.287Z,44.00
2023-05-22T04:51:43.705Z,46.00
2023-05-22T05:01:54.840Z,44.00
2023-05-22T05:12:05.940Z,42.00
2023-05-22T05:22:16.631Z,42.00
2023-05-22T05:32:26.579Z,44.00
2023-05-22T05:42:38.713Z,42.00
2023-05-22T05:52:49.504Z,50.00
2023-05-22T06:02:59.754Z,56.00
2023-05-22T06:13:11.438Z,56.00
2023-05-22T06:23:22.806Z,52.00
2023-05-22T06:33:37.763Z,46.00
2023-05-22T06:43:49.556Z,56.00
2023-05-22T06:54:00.417Z,56.00
2023-05-22T07:04:12.347Z,56.00
2023-05-22T07:14:23.836Z,54.00
2023-05-22T07:24:33.655Z,50.00
2023-05-22T07:34:44.994Z,48.00
2023-05-22T07:44:55.148Z,48.00
2023-05-22T07:55:09.442Z,44.00
2023-05-22T08:05:25.514Z,42.00
2023-05-22T08:15:37.359Z,44.00
2023-05-22T08:25:48.003Z,60.00
2023-05-22T08:35:58.451Z,62.00
2023-05-22T08:46:08.674Z,58.00
2023-05-22T08:56:18.212Z,60.00
2023-05-22T09:06:27.604Z,62.00
2023-05-22T09:16:38.688Z,62.00
2023-05-22T09:26:48.257Z,60.00
2023-05-22T09:36:58.902Z,54.00
2023-05-22T09:47:08.548Z,58.00
2023-05-22T09:57:18.180Z,62.00
2023-05-22T10:07:27.998Z,56.00
2023-05-22T10:17:39.113Z,62.00
2023-05-22T10:27:50.389Z,62.00
2023-05-22T10:38:00.238Z,62.00
2023-05-22T10:48:10.992Z,60.00
2023-05-22T10:58:21.210Z,60.00
2023-05-22T11:08:31.914Z,52.00
2023-05-22T11:18:45.220Z,52.00
2023-05-22T11:28:56.945Z,52.00
2023-05-22T11:39:07.892Z,52.00
2023-05-22T11:49:19.266Z,50.00
2023-05-22T12:00:49.558Z,64.00
2023-05-22T12:10:58.751Z,62.00
2023-05-22T12:21:08.853Z,62.00
2023-05-22T12:31:19.561Z,60.00
2023-05-22T12:41:29.364Z,62.00
2023-05-22T12:51:41.128Z,52.00
2023-05-22T13:01:52.336Z,50.00
2023-05-22T13:12:04.653Z,46.00
2023-05-22T13:22:16.173Z,44.00
2023-05-22T13:32:26.474Z,46.00
2023-05-22T13:42:37.480Z,36.00
2023-05-22T13:52:47.930Z,36.00
2023-05-22T14:02:57.808Z,38.00
2023-05-22T14:13:08.380Z,36.00
2023-05-22T14:23:17.927Z,34.00
2023-05-22T14:33:27.603Z,34.00
2023-05-22T14:43:37.872Z,38.00
2023-05-22T14:53:47.407Z,34.00
2023-05-22T15:03:57.006Z,34.00
2023-05-22T15:14:06.747Z,34.00
2023-05-22T15:24:17.477Z,32.00
2023-05-22T15:34:27.076Z,36.00
2023-05-22T15:44:37.923Z,34.00
2023-05-22T15:54:47.809Z,34.00
2023-05-22T16:04:58.232Z,30.00
2023-05-22T16:15:08.909Z,36.00
2023-05-22T16:25:18.580Z,44.00
2023-05-22T16:35:28.626Z,48.00
2023-05-22T16:45:39.037Z,48.00
2023-05-22T16:55:50.447Z,46.00
2023-05-22T17:06:01.724Z,50.00
2023-05-22T17:16:11.684Z,48.00
2023-05-22T17:26:23.021Z,52.00
2023-05-22T17:36:34.021Z,52.00
2023-05-22T17:46:45.193Z,56.00
2023-05-22T17:56:55.961Z,56.00
2023-05-22T18:07:07.124Z,56.00
2023-05-22T18:17:16.801Z,54.00
2023-05-22T18:27:26.751Z,54.00
2023-05-22T18:37:39.887Z,56.00
2023-05-22T18:47:51.656Z,52.00
2023-05-22T18:58:02.032Z,58.00
2023-05-22T19:08:12.492Z,28.00
2023-05-22T19:18:24.378Z,38.00
2023-05-22T19:28:35.861Z,52.00
2023-05-22T19:38:46.254Z,42.00
2023-05-22T19:48:57.642Z,42.00
2023-05-22T19:59:09.086Z,42.00
2023-05-22T20:09:20.180Z,42.00
2023-05-22T20:19:31.321Z,44.00
2023-05-22T20:29:43.312Z,36.00
2023-05-22T20:39:55.246Z,42.00
2023-05-22T20:50:07.376Z,46.00
2023-05-22T21:00:18.372Z,40.00
2023-05-22T21:10:29.443Z,54.00
2023-05-22T21:20:39.503Z,50.00
2023-05-22T21:30:49.281Z,50.00
2023-05-22T21:41:00.037Z,50.00
2023-05-22T21:51:11.290Z,48.00
2023-05-22T22:01:22.706Z,48.00
2023-05-22T22:11:33.677Z,48.00
2023-05-22T22:21:44.694Z,50.00
2023-05-22T22:31:56.006Z,48.00
2023-05-22T22:42:06.793Z,50.00
2023-05-22T22:52:17.792Z,48.00
2023-05-22T23:02:29.354Z,46.00
2023-05-22T23:12:40.413Z,50.00
2023-05-22T23:22:50.576Z,48.00
2023-05-22T23:33:00.753Z,48.00
2023-05-22T23:43:15.193Z,48.00
2023-05-22T23:53:27.224Z,48.00
