createdAt,value
2023-11-30T00:07:31.732Z,17.10
2023-11-30T00:17:33.217Z,16.60
2023-11-30T00:27:34.733Z,16.60
2023-11-30T00:37:36.196Z,16.50
2023-11-30T00:47:37.747Z,16.50
2023-11-30T00:57:39.378Z,16.50
2023-11-30T01:07:41.080Z,16.40
2023-11-30T01:17:42.666Z,16.40
2023-11-30T01:27:44.248Z,16.60
2023-11-30T01:37:45.763Z,16.30
2023-11-30T01:47:48.266Z,16.30
2023-11-30T01:57:49.768Z,16.20
2023-11-30T02:07:51.271Z,16.20
2023-11-30T02:17:53.119Z,16.20
2023-11-30T02:27:54.889Z,16.00
2023-11-30T02:37:58.234Z,16.40
2023-11-30T02:48:00.386Z,16.10
2023-11-30T02:58:02.054Z,16.00
2023-11-30T03:08:03.523Z,15.90
2023-11-30T03:18:05.300Z,16.00
2023-11-30T03:28:06.813Z,15.90
2023-11-30T03:38:08.251Z,15.90
2023-11-30T03:48:09.742Z,15.90
2023-11-30T03:58:12.188Z,16.00
2023-11-30T04:08:13.715Z,15.80
2023-11-30T04:18:15.231Z,15.80
2023-11-30T04:28:16.711Z,15.80
2023-11-30T04:38:18.166Z,15.70
2023-11-30T04:48:19.635Z,15.70
2023-11-30T04:58:25.441Z,15.70
2023-11-30T05:08:28.537Z,15.70
2023-11-30T05:18:32.941Z,15.60
2023-11-30T05:28:35.776Z,15.60
2023-11-30T05:38:37.591Z,15.80
2023-11-30T05:48:39.206Z,15.10
2023-11-30T05:58:40.770Z,15.50
2023-11-30T06:08:42.449Z,15.10
2023-11-30T06:18:44.014Z,16.20
2023-11-30T06:28:45.675Z,15.80
2023-11-30T06:38:51.320Z,16.50
2023-11-30T06:48:56.469Z,16.20
2023-11-30T06:59:00.709Z,16.20
2023-11-30T07:09:02.331Z,17.10
2023-11-30T07:19:04.110Z,19.40
2023-11-30T07:29:05.643Z,21.40
2023-11-30T07:39:07.194Z,20.00
2023-11-30T07:49:09.073Z,20.10
2023-11-30T07:59:10.519Z,20.30
2023-11-30T08:09:17.227Z,20.30
2023-11-30T08:19:18.797Z,20.30
2023-11-30T08:29:20.285Z,20.70
2023-11-30T08:39:24.607Z,20.70
2023-11-30T08:49:26.432Z,20.80
2023-11-30T08:59:28.047Z,20.90
2023-11-30T09:09:29.622Z,20.90
2023-11-30T09:19:34.277Z,21.00
2023-11-30T09:29:38.791Z,21.30
2023-11-30T09:39:40.465Z,21.10
2023-11-30T09:49:41.967Z,21.20
2023-11-30T10:19:50.077Z,20.00
2023-11-30T10:29:51.588Z,20.30
2023-11-30T10:39:53.100Z,20.10
2023-11-30T10:59:56.562Z,20.20
2023-11-30T11:10:00.077Z,20.40
2023-11-30T11:20:02.225Z,20.60
2023-11-30T11:30:03.706Z,20.60
2023-11-30T11:40:05.209Z,20.50
2023-11-30T11:50:06.635Z,20.70
2023-11-30T12:00:08.090Z,20.50
2023-11-30T12:10:10.582Z,20.70
2023-11-30T12:20:12.011Z,20.70
2023-11-30T12:30:13.565Z,20.70
2023-11-30T17:14:21.504Z,20.40
2023-11-30T17:24:23.212Z,21.20
2023-11-30T17:34:37.986Z,22.50
2023-11-30T17:54:59.217Z,22.00
2023-11-30T18:05:06.350Z,22.20
2023-11-30T18:46:11.224Z,21.90
2023-11-30T18:56:19.892Z,21.90
2023-11-30T19:16:36.833Z,22.50
2023-11-30T19:26:40.445Z,18.70
2023-11-30T19:36:46.307Z,19.50
2023-11-30T19:46:58.268Z,17.70
2023-11-30T19:57:08.016Z,19.70
2023-11-30T20:17:41.362Z,19.40
2023-11-30T20:27:44.748Z,18.10
2023-11-30T20:37:48.326Z,17.80
2023-11-30T20:47:56.993Z,18.80
2023-11-30T20:57:58.841Z,18.40
2023-11-30T21:08:03.171Z,17.20
2023-11-30T21:18:08.897Z,17.60
2023-11-30T21:28:18.086Z,18.00
2023-11-30T21:38:24.906Z,17.90
2023-11-30T21:48:28.646Z,18.10
2023-11-30T22:09:01.054Z,18.80
2023-11-30T22:19:10.341Z,17.80
2023-11-30T22:39:54.706Z,17.60
2023-11-30T23:21:33.517Z,17.60
2023-11-30T23:42:11.255Z,17.60
2023-11-30T23:52:20.371Z,18.50
