createdAt,value
2023-02-28T00:00:32.211Z,0.10
2023-02-28T00:02:59.335Z,0.30
2023-02-28T00:05:27.209Z,0.40
2023-02-28T00:07:54.014Z,0.40
2023-02-28T00:10:24.478Z,0.05
2023-02-28T00:12:52.124Z,0.10
2023-02-28T00:15:18.955Z,0.70
2023-02-28T00:17:45.833Z,0.10
2023-02-28T00:20:13.925Z,0.20
2023-02-28T00:22:42.902Z,0.20
2023-02-28T00:25:10.796Z,0.30
2023-02-28T00:27:38.657Z,0.22
2023-02-28T00:30:06.749Z,0.35
2023-02-28T00:32:33.544Z,0.30
2023-02-28T00:35:02.018Z,0.30
2023-02-28T00:37:28.809Z,0.20
2023-02-28T00:39:55.621Z,0.13
2023-02-28T00:42:22.892Z,1.00
2023-02-28T00:44:49.663Z,0.50
2023-02-28T00:47:16.986Z,0.10
2023-02-28T00:49:44.132Z,0.20
2023-02-28T00:52:10.945Z,0.00
2023-02-28T00:54:37.640Z,0.10
2023-02-28T00:57:04.435Z,0.52
2023-02-28T00:59:32.195Z,0.10
2023-02-28T01:01:58.942Z,0.10
2023-02-28T01:04:25.886Z,0.20
2023-02-28T01:06:53.066Z,0.20
2023-02-28T01:09:19.945Z,0.50
2023-02-28T01:11:46.763Z,0.20
2023-02-28T01:14:15.821Z,0.20
2023-02-28T01:16:42.794Z,0.10
2023-02-28T01:19:09.559Z,0.20
2023-02-28T01:21:36.697Z,0.10
2023-02-28T01:24:05.269Z,0.28
2023-02-28T01:26:32.652Z,0.10
2023-02-28T01:28:59.745Z,0.38
2023-02-28T01:31:27.131Z,0.10
2023-02-28T01:33:54.104Z,0.30
2023-02-28T01:36:23.247Z,0.28
2023-02-28T01:38:50.340Z,0.03
2023-02-28T01:41:26.290Z,0.00
2023-02-28T01:44:29.488Z,0.00
2023-02-28T01:46:57.313Z,0.00
2023-02-28T01:49:24.029Z,0.10
2023-02-28T01:51:56.010Z,0.00
2023-02-28T01:54:27.209Z,0.00
2023-02-28T01:57:00.421Z,0.00
2023-02-28T01:59:35.433Z,0.20
2023-02-28T02:02:03.531Z,0.00
2023-02-28T02:04:38.493Z,0.10
2023-02-28T02:07:05.444Z,0.10
2023-02-28T02:09:32.173Z,0.00
2023-02-28T02:12:00.546Z,0.05
2023-02-28T02:14:51.851Z,0.00
2023-02-28T02:17:32.278Z,0.10
2023-02-28T02:20:14.302Z,0.30
2023-02-28T02:23:00.051Z,0.00
2023-02-28T02:25:30.761Z,0.00
2023-02-28T02:28:23.194Z,0.00
2023-02-28T02:31:08.174Z,0.00
2023-02-28T02:34:02.728Z,0.00
2023-02-28T02:36:31.878Z,0.00
2023-02-28T02:39:05.581Z,0.10
2023-02-28T02:41:39.420Z,0.22
2023-02-28T02:44:13.243Z,0.10
2023-02-28T02:46:43.807Z,0.00
2023-02-28T02:49:15.832Z,0.00
2023-02-28T02:51:43.710Z,0.20
2023-02-28T02:54:18.272Z,0.00
2023-02-28T02:56:47.739Z,0.10
2023-02-28T02:59:22.099Z,0.00
2023-02-28T03:01:54.618Z,0.00
2023-02-28T03:04:23.345Z,0.05
2023-02-28T03:06:55.811Z,0.93
2023-02-28T03:09:26.539Z,0.00
2023-02-28T03:11:55.867Z,0.00
2023-02-28T03:14:31.947Z,0.00
2023-02-28T03:17:26.349Z,0.85
2023-02-28T03:20:19.822Z,0.00
2023-02-28T03:25:29.470Z,0.40
2023-02-28T03:28:27.041Z,0.32
2023-02-28T03:31:01.845Z,0.10
2023-02-28T03:33:32.094Z,0.00
2023-02-28T03:36:03.283Z,0.00
2023-02-28T03:38:39.032Z,0.00
2023-02-28T03:41:16.341Z,0.00
2023-02-28T03:43:47.637Z,0.10
2023-02-28T03:46:16.574Z,2.53
2023-02-28T03:48:52.477Z,0.20
2023-02-28T03:51:20.885Z,0.90
2023-02-28T03:53:56.289Z,0.05
2023-02-28T03:56:32.811Z,0.00
2023-02-28T03:59:15.670Z,0.17
2023-02-28T04:01:47.637Z,0.55
2023-02-28T04:04:15.386Z,0.00
2023-02-28T04:06:42.620Z,0.00
2023-02-28T04:11:42.012Z,0.10
2023-02-28T04:14:09.876Z,0.22
2023-02-28T04:16:38.371Z,0.00
2023-02-28T04:19:06.785Z,0.32
2023-02-28T04:21:41.874Z,0.00
2023-02-28T04:24:14.970Z,0.47
2023-02-28T04:26:47.041Z,0.20
2023-02-28T04:29:16.151Z,0.00
2023-02-28T04:31:42.852Z,0.05
2023-02-28T04:34:09.601Z,0.20
2023-02-28T04:36:36.404Z,1.95
2023-02-28T04:39:03.253Z,0.00
2023-02-28T04:41:32.391Z,0.00
2023-02-28T04:43:59.742Z,0.13
2023-02-28T04:46:26.445Z,0.10
2023-02-28T04:48:53.111Z,0.20
2023-02-28T04:51:20.786Z,0.00
2023-02-28T04:53:48.841Z,0.25
2023-02-28T04:56:17.639Z,0.00
2023-02-28T04:58:44.905Z,0.30
2023-02-28T05:01:21.230Z,0.08
2023-02-28T05:03:48.900Z,0.00
2023-02-28T05:06:16.459Z,0.20
2023-02-28T05:08:43.176Z,0.10
2023-02-28T05:11:23.401Z,0.00
2023-02-28T05:13:50.912Z,0.10
2023-02-28T05:16:18.220Z,0.20
2023-02-28T05:18:45.436Z,1.08
2023-02-28T05:21:32.292Z,0.00
2023-02-28T05:24:01.382Z,0.00
2023-02-28T05:26:29.011Z,0.03
2023-02-28T05:28:55.723Z,0.00
2023-02-28T05:31:23.143Z,0.45
2023-02-28T05:33:49.860Z,0.00
2023-02-28T05:36:16.671Z,0.00
2023-02-28T05:38:43.415Z,0.10
2023-02-28T05:41:12.024Z,0.00
2023-02-28T05:43:39.238Z,0.52
2023-02-28T05:46:07.198Z,0.13
2023-02-28T05:48:35.330Z,0.00
2023-02-28T05:51:03.539Z,0.10
2023-02-28T05:53:31.162Z,0.10
2023-02-28T05:55:58.327Z,0.10
2023-02-28T05:58:30.144Z,0.75
2023-02-28T06:01:00.129Z,0.10
2023-02-28T06:03:27.637Z,0.00
2023-02-28T06:05:54.641Z,0.00
2023-02-28T06:08:21.817Z,0.15
2023-02-28T06:10:48.604Z,0.65
2023-02-28T06:13:15.344Z,0.00
2023-02-28T06:15:42.529Z,0.75
2023-02-28T06:18:09.445Z,0.00
2023-02-28T06:20:37.293Z,0.00
2023-02-28T06:23:04.299Z,0.00
2023-02-28T06:25:31.136Z,0.45
2023-02-28T06:27:58.125Z,0.00
2023-02-28T06:30:28.097Z,0.00
2023-02-28T06:32:55.531Z,0.10
2023-02-28T06:35:22.907Z,0.00
2023-02-28T06:37:49.687Z,0.43
2023-02-28T06:45:14.867Z,3.40
2023-02-28T06:47:42.477Z,3.72
2023-02-28T06:50:12.196Z,3.70
2023-02-28T06:52:39.346Z,3.85
2023-02-28T06:55:07.346Z,4.10
2023-02-28T06:57:35.669Z,3.97
2023-02-28T07:00:10.687Z,3.53
2023-02-28T07:02:38.626Z,3.63
2023-02-28T07:05:08.138Z,3.97
2023-02-28T07:07:37.011Z,4.18
2023-02-28T07:10:12.414Z,3.80
2023-02-28T07:12:39.157Z,4.35
2023-02-28T07:15:06.862Z,4.40
2023-02-28T07:17:33.588Z,3.33
2023-02-28T07:20:00.277Z,4.20
2023-02-28T07:22:26.977Z,4.18
2023-02-28T07:24:53.721Z,4.15
2023-02-28T07:27:24.836Z,4.00
2023-02-28T07:29:51.636Z,4.78
2023-02-28T07:32:19.494Z,4.15
2023-02-28T07:34:46.561Z,4.90
2023-02-28T07:37:13.484Z,4.82
2023-02-28T07:39:40.231Z,4.00
2023-02-28T07:42:08.369Z,4.60
2023-02-28T07:44:35.172Z,4.10
2023-02-28T07:47:01.923Z,4.25
2023-02-28T07:49:28.770Z,4.38
2023-02-28T07:51:55.536Z,4.00
2023-02-28T07:54:22.199Z,4.50
2023-02-28T07:56:48.981Z,4.53
2023-02-28T07:59:15.836Z,3.90
2023-02-28T08:01:42.980Z,2.58
2023-02-28T08:04:09.707Z,4.53
2023-02-28T08:06:36.426Z,4.15
2023-02-28T08:09:03.455Z,4.38
2023-02-28T08:11:30.609Z,5.25
2023-02-28T08:13:57.605Z,3.25
2023-02-28T08:16:24.555Z,4.88
2023-02-28T08:18:52.936Z,4.60
2023-02-28T08:21:20.379Z,5.53
2023-02-28T08:23:51.529Z,4.95
2023-02-28T08:26:18.715Z,3.92
2023-02-28T08:28:45.727Z,4.40
2023-02-28T08:31:15.494Z,3.63
2023-02-28T08:33:43.109Z,4.90
2023-02-28T08:36:10.268Z,3.58
2023-02-28T08:38:37.540Z,4.75
2023-02-28T08:41:08.233Z,4.13
2023-02-28T08:43:35.696Z,4.65
2023-02-28T08:46:02.848Z,4.30
2023-02-28T08:48:31.268Z,4.93
2023-02-28T08:51:07.743Z,3.90
2023-02-28T08:53:36.085Z,3.58
2023-02-28T08:56:05.814Z,3.92
2023-02-28T08:58:33.498Z,4.70
2023-02-28T09:01:00.345Z,4.00
2023-02-28T09:03:28.119Z,3.95
2023-02-28T09:06:02.837Z,4.35
2023-02-28T09:08:31.511Z,4.43
2023-02-28T09:11:00.674Z,4.57
2023-02-28T09:13:28.507Z,2.72
2023-02-28T09:15:55.606Z,5.32
2023-02-28T09:18:22.462Z,4.70
2023-02-28T09:20:49.304Z,4.43
2023-02-28T09:23:16.048Z,5.18
2023-02-28T09:25:48.063Z,4.28
2023-02-28T09:28:18.341Z,4.43
2023-02-28T09:30:46.799Z,3.85
2023-02-28T09:33:14.437Z,4.28
2023-02-28T09:35:41.249Z,3.40
2023-02-28T09:38:08.549Z,4.13
2023-02-28T09:40:42.723Z,4.00
2023-02-28T09:43:14.153Z,4.38
2023-02-28T09:45:42.611Z,4.95
2023-02-28T09:48:17.030Z,4.35
2023-02-28T09:50:53.792Z,4.80
2023-02-28T09:53:28.291Z,4.22
2023-02-28T09:56:18.439Z,4.43
2023-02-28T09:58:55.624Z,3.57
2023-02-28T10:01:33.904Z,4.70
2023-02-28T10:04:11.947Z,4.32
2023-02-28T10:06:50.993Z,4.40
2023-02-28T10:09:27.051Z,4.60
2023-02-28T10:11:57.182Z,4.72
2023-02-28T10:14:28.010Z,4.32
2023-02-28T10:16:58.131Z,4.40
2023-02-28T10:19:41.237Z,4.70
2023-02-28T10:22:37.052Z,4.38
2023-02-28T10:25:17.893Z,3.70
2023-02-28T10:30:12.888Z,4.85
2023-02-28T10:32:40.058Z,4.40
2023-02-28T10:35:24.561Z,4.45
2023-02-28T10:37:56.737Z,4.88
2023-02-28T10:40:24.567Z,5.40
2023-02-28T10:42:57.455Z,4.85
2023-02-28T10:45:24.998Z,5.00
2023-02-28T10:47:56.443Z,5.05
2023-02-28T10:50:45.904Z,5.50
2023-02-28T10:53:27.820Z,4.40
2023-02-28T10:55:59.751Z,4.28
2023-02-28T10:58:29.478Z,4.97
2023-02-28T11:00:56.263Z,6.00
2023-02-28T11:03:36.042Z,3.42
2023-02-28T11:06:09.198Z,5.10
2023-02-28T11:08:36.081Z,4.53
2023-02-28T11:11:06.773Z,4.30
2023-02-28T11:13:36.439Z,4.78
2023-02-28T11:16:06.021Z,5.18
2023-02-28T11:18:38.949Z,4.53
2023-02-28T11:21:06.229Z,4.95
2023-02-28T11:23:38.026Z,5.10
2023-02-28T11:26:05.989Z,5.35
2023-02-28T11:28:36.051Z,5.05
2023-02-28T11:31:02.958Z,5.30
2023-02-28T11:33:32.085Z,5.38
2023-02-28T11:36:05.022Z,5.82
2023-02-28T11:38:35.283Z,4.47
2023-02-28T11:41:28.765Z,5.72
2023-02-28T11:44:14.926Z,5.93
2023-02-28T11:46:46.641Z,6.03
2023-02-28T11:49:48.846Z,5.40
2023-02-28T11:52:40.424Z,5.70
2023-02-28T11:55:33.962Z,5.40
2023-02-28T11:58:37.374Z,5.10
2023-02-28T12:01:19.702Z,4.95
2023-02-28T12:04:09.854Z,5.30
2023-02-28T12:06:45.740Z,5.93
2023-02-28T12:09:33.862Z,5.40
2023-02-28T12:12:04.152Z,5.63
2023-02-28T12:15:02.164Z,5.55
2023-02-28T12:17:47.110Z,5.82
2023-02-28T12:20:35.863Z,5.20
2023-02-28T12:23:30.669Z,5.20
2023-02-28T12:26:01.758Z,5.30
2023-02-28T12:28:33.180Z,6.03
2023-02-28T12:31:09.838Z,5.70
2023-02-28T12:33:41.937Z,6.20
2023-02-28T12:36:18.511Z,6.22
2023-02-28T12:38:49.381Z,6.13
2023-02-28T12:43:54.676Z,4.88
2023-02-28T12:46:26.580Z,5.47
2023-02-28T12:49:14.395Z,4.30
