createdAt,value
2018-08-18T00:00:38.085Z,101878.17
2018-08-18T00:03:08.965Z,101878.80
2018-08-18T00:05:38.960Z,101878.92
2018-08-18T00:08:09.319Z,101877.03
2018-08-18T00:10:39.440Z,101880.63
2018-08-18T00:13:09.547Z,101879.59
2018-08-18T00:15:39.536Z,101884.43
2018-08-18T00:18:09.350Z,101878.06
2018-08-18T00:20:39.197Z,101886.35
2018-08-18T00:23:09.312Z,101876.60
2018-08-18T00:25:39.205Z,101882.43
2018-08-18T00:28:24.187Z,101881.11
2018-08-18T00:30:54.711Z,101886.97
2018-08-18T00:33:25.275Z,101883.16
2018-08-18T00:35:55.156Z,101883.92
2018-08-18T00:38:24.952Z,101888.11
2018-08-18T00:40:55.628Z,101886.97
2018-08-18T00:43:25.613Z,101885.11
2018-08-18T00:45:55.640Z,101883.00
2018-08-18T00:48:25.917Z,101886.55
2018-08-18T00:50:55.857Z,101883.81
2018-08-18T00:53:25.744Z,101878.73
2018-08-18T00:55:55.824Z,101886.85
2018-08-18T00:58:29.862Z,101890.23
2018-08-18T01:01:04.801Z,101897.63
2018-08-18T01:03:43.216Z,101888.16
2018-08-18T01:06:26.183Z,101896.38
2018-08-18T01:08:57.395Z,101901.14
2018-08-18T01:11:27.691Z,101897.05
2018-08-18T01:13:58.860Z,101901.28
2018-08-18T01:16:28.877Z,101900.01
2018-08-18T01:18:59.368Z,101902.97
2018-08-18T01:21:29.305Z,101903.47
2018-08-18T01:23:59.323Z,101910.67
2018-08-18T01:26:29.425Z,101907.58
2018-08-18T01:29:13.501Z,101909.44
2018-08-18T01:31:43.400Z,101909.53
2018-08-18T01:34:13.301Z,101916.44
2018-08-18T01:36:43.519Z,101910.91
2018-08-18T01:39:14.806Z,101912.22
2018-08-18T01:41:44.860Z,101916.17
2018-08-18T01:44:18.459Z,101918.89
2018-08-18T01:46:50.869Z,101916.00
2018-08-18T01:49:27.717Z,101920.48
2018-08-18T01:51:59.903Z,101920.41
2018-08-18T01:54:29.875Z,101925.39
2018-08-18T01:57:04.705Z,101923.58
2018-08-18T01:59:34.525Z,101916.45
2018-08-18T02:02:04.641Z,101916.20
2018-08-18T02:04:34.695Z,101921.05
2018-08-18T02:07:16.588Z,101916.73
2018-08-18T02:09:46.740Z,101923.53
2018-08-18T02:12:16.728Z,101918.30
2018-08-18T02:14:46.572Z,101913.67
2018-08-18T02:17:36.411Z,101915.71
2018-08-18T02:20:09.885Z,101915.53
2018-08-18T02:22:39.833Z,101912.33
2018-08-18T02:25:09.793Z,101917.66
2018-08-18T02:27:39.607Z,101911.53
2018-08-18T02:30:17.664Z,101911.95
2018-08-18T02:32:47.716Z,101916.36
2018-08-18T02:35:17.840Z,101910.47
2018-08-18T02:37:47.596Z,101915.40
2018-08-18T02:40:18.917Z,101909.00
2018-08-18T02:42:48.927Z,101910.19
2018-08-18T02:45:18.937Z,101910.08
2018-08-18T02:47:49.751Z,101910.35
2018-08-18T02:50:19.770Z,101914.95
2018-08-18T02:52:49.834Z,101908.89
2018-08-18T02:55:19.705Z,101910.97
2018-08-18T02:57:49.519Z,101914.11
2018-08-18T03:00:25.574Z,101913.30
2018-08-18T03:02:55.396Z,101918.63
2018-08-18T03:05:25.419Z,101918.50
2018-08-18T03:07:55.443Z,101921.63
2018-08-18T03:10:26.239Z,101922.66
2018-08-18T03:13:00.961Z,101924.78
2018-08-18T03:15:58.776Z,101927.98
2018-08-18T03:18:49.679Z,101933.77
2018-08-18T03:21:25.501Z,101934.50
2018-08-18T03:24:12.866Z,101924.44
2018-08-18T03:26:49.857Z,101935.61
2018-08-18T03:29:20.826Z,101937.31
2018-08-18T03:31:50.968Z,101934.11
2018-08-18T03:34:21.247Z,101935.82
2018-08-18T03:36:54.444Z,101942.02
2018-08-18T03:39:29.560Z,101943.72
2018-08-18T03:42:01.601Z,101941.05
2018-08-18T03:44:31.688Z,101947.10
2018-08-18T03:47:01.623Z,101948.72
2018-08-18T03:49:31.411Z,101939.55
2018-08-18T03:52:01.620Z,101946.48
2018-08-18T03:54:31.449Z,101945.69
2018-08-18T03:57:01.913Z,101946.93
2018-08-18T03:59:31.849Z,101952.03
2018-08-18T04:02:02.433Z,101954.78
2018-08-18T04:04:34.520Z,101953.44
2018-08-18T04:07:05.664Z,101955.88
2018-08-18T04:09:37.034Z,101958.59
2018-08-18T04:12:09.944Z,101956.91
2018-08-18T04:14:41.144Z,101963.20
2018-08-18T04:17:27.544Z,101962.46
2018-08-18T04:19:57.354Z,101961.92
2018-08-18T04:22:27.208Z,101960.64
2018-08-18T04:24:57.669Z,101965.91
2018-08-18T04:27:39.525Z,101965.66
2018-08-18T04:30:18.603Z,101965.97
2018-08-18T04:32:57.448Z,101963.68
2018-08-18T04:35:28.342Z,101960.28
2018-08-18T04:37:59.272Z,101961.27
2018-08-18T04:40:29.642Z,101968.22
2018-08-18T04:43:00.933Z,101966.86
2018-08-18T04:45:31.180Z,101968.14
2018-08-18T04:48:01.150Z,101967.41
2018-08-18T04:50:31.303Z,101970.33
2018-08-18T04:53:01.539Z,101963.56
2018-08-18T04:55:31.906Z,101966.40
2018-08-18T04:58:01.828Z,101961.46
2018-08-18T05:00:31.901Z,101968.16
2018-08-18T05:03:01.835Z,101971.07
2018-08-18T05:05:32.851Z,101969.08
2018-08-18T05:08:02.833Z,101973.09
2018-08-18T05:10:32.621Z,101973.55
2018-08-18T05:13:02.442Z,101975.09
2018-08-18T05:15:32.374Z,101967.91
2018-08-18T05:18:02.424Z,101968.87
2018-08-18T05:20:32.352Z,101971.39
2018-08-18T05:23:26.204Z,101971.63
2018-08-18T05:25:56.122Z,101971.55
2018-08-18T05:28:26.032Z,101977.08
2018-08-18T05:30:55.913Z,101977.64
2018-08-18T05:33:25.907Z,101986.75
2018-08-18T05:35:56.248Z,101994.53
2018-08-18T05:38:26.447Z,101999.18
2018-08-18T05:40:56.471Z,101986.95
2018-08-18T05:43:26.865Z,101991.30
2018-08-18T05:45:56.676Z,101996.83
2018-08-18T05:48:26.649Z,101998.27
2018-08-18T05:50:57.623Z,101998.27
2018-08-18T05:53:28.875Z,101998.20
2018-08-18T05:55:59.379Z,102001.09
2018-08-18T05:58:39.790Z,101996.72
2018-08-18T06:01:34.778Z,101989.23
2018-08-18T06:04:09.173Z,101987.99
2018-08-18T06:06:39.236Z,101991.07
2018-08-18T06:09:13.397Z,101993.98
2018-08-18T06:11:43.716Z,102001.98
2018-08-18T06:14:14.531Z,102005.67
2018-08-18T06:16:44.768Z,102005.92
2018-08-18T06:19:14.884Z,102009.61
2018-08-18T06:21:44.714Z,102004.62
2018-08-18T06:24:14.816Z,102008.86
2018-08-18T06:26:44.756Z,102005.55
2018-08-18T06:29:15.253Z,102013.30
2018-08-18T06:31:59.441Z,102010.64
2018-08-18T06:34:31.545Z,102010.84
2018-08-18T06:37:02.059Z,102009.87
2018-08-18T06:39:51.193Z,102007.16
2018-08-18T06:42:45.831Z,102009.01
2018-08-18T06:45:18.778Z,102011.39
2018-08-18T06:47:48.694Z,102011.94
2018-08-18T06:50:19.567Z,102011.77
2018-08-18T06:52:49.548Z,102006.30
2018-08-18T06:55:20.660Z,102009.08
2018-08-18T06:57:53.859Z,102004.39
2018-08-18T07:00:25.118Z,102006.25
2018-08-18T07:02:54.969Z,102009.98
2018-08-18T07:05:24.878Z,102008.57
2018-08-18T07:07:54.754Z,102010.00
2018-08-18T07:10:31.304Z,102010.22
2018-08-18T07:13:05.162Z,102008.75
2018-08-18T07:15:37.518Z,102011.69
2018-08-18T07:18:10.926Z,102008.34
2018-08-18T07:20:41.223Z,102015.11
2018-08-18T07:23:11.055Z,102017.34
2018-08-18T07:25:49.439Z,102014.62
2018-08-18T07:28:23.785Z,102015.98
2018-08-18T07:30:54.189Z,102013.21
2018-08-18T07:33:24.262Z,102010.59
2018-08-18T07:35:54.291Z,102011.72
2018-08-18T07:38:24.198Z,102018.55
2018-08-18T07:40:55.757Z,102019.20
2018-08-18T07:43:32.330Z,102019.35
2018-08-18T07:46:03.785Z,102024.44
2018-08-18T07:48:33.937Z,102021.73
2018-08-18T07:51:03.765Z,102026.77
2018-08-18T07:53:33.750Z,102028.98
2018-08-18T07:56:03.923Z,102030.31
2018-08-18T07:58:33.722Z,102030.37
2018-08-18T08:01:03.681Z,102028.52
2018-08-18T08:03:33.876Z,102021.89
2018-08-18T08:06:03.769Z,102023.33
2018-08-18T08:08:38.761Z,102023.50
2018-08-18T08:11:13.612Z,102022.84
2018-08-18T08:13:43.667Z,102019.94
2018-08-18T08:16:13.426Z,102020.09
2018-08-18T08:18:44.450Z,102014.38
2018-08-18T08:21:14.651Z,102024.96
2018-08-18T08:23:44.477Z,102028.19
2018-08-18T08:26:14.417Z,102028.33
2018-08-18T08:28:44.290Z,102027.73
2018-08-18T08:31:14.190Z,102029.41
2018-08-18T08:33:44.115Z,102032.88
2018-08-18T08:36:15.888Z,102031.13
2018-08-18T08:38:58.057Z,102028.75
2018-08-18T08:41:30.620Z,102037.34
2018-08-18T08:44:00.776Z,102032.15
2018-08-18T08:46:30.742Z,102035.28
2018-08-18T08:49:02.240Z,102034.06
2018-08-18T08:51:32.409Z,102034.70
2018-08-18T08:54:02.330Z,102034.98
2018-08-18T08:56:39.160Z,102032.27
2018-08-18T08:59:09.243Z,102029.15
2018-08-18T09:01:39.068Z,102022.97
2018-08-18T09:04:09.128Z,102021.80
2018-08-18T09:06:43.119Z,102031.95
2018-08-18T09:09:13.403Z,102030.13
2018-08-18T09:11:43.293Z,102025.75
2018-08-18T09:14:13.157Z,102028.28
2018-08-18T09:16:43.040Z,102031.81
2018-08-18T09:19:12.928Z,102027.47
2018-08-18T09:21:48.408Z,102026.02
2018-08-18T09:24:18.570Z,102027.09
2018-08-18T09:26:54.341Z,102019.62
2018-08-18T09:29:24.914Z,102023.89
2018-08-18T09:31:54.976Z,102021.52
2018-08-18T09:34:24.834Z,102022.08
2018-08-18T09:36:54.726Z,102024.02
2018-08-18T09:39:33.375Z,102018.77
2018-08-18T09:42:07.758Z,102022.25
2018-08-18T09:44:44.728Z,102015.55
2018-08-18T09:47:15.027Z,102022.34
2018-08-18T09:49:45.392Z,102014.65
2018-08-18T09:52:17.862Z,102009.68
2018-08-18T09:54:48.095Z,102014.38
2018-08-18T09:57:18.213Z,102011.45
2018-08-18T09:59:48.096Z,102019.51
2018-08-18T10:02:18.101Z,102020.19
2018-08-18T10:04:48.097Z,102019.41
2018-08-18T10:07:18.249Z,102010.02
2018-08-18T10:09:48.480Z,102020.33
2018-08-18T10:12:18.392Z,102016.59
2018-08-18T10:14:48.592Z,102003.81
2018-08-18T10:17:18.408Z,101999.84
2018-08-18T10:19:48.315Z,102004.81
2018-08-18T10:22:18.285Z,102004.61
2018-08-18T10:24:48.353Z,102000.22
2018-08-18T10:27:19.802Z,101992.59
2018-08-18T10:29:49.723Z,101995.74
2018-08-18T10:32:19.762Z,101993.97
2018-08-18T10:34:49.809Z,101995.41
2018-08-18T10:37:19.804Z,101991.10
2018-08-18T10:39:51.628Z,101985.44
2018-08-18T10:42:26.374Z,101984.41
2018-08-18T10:45:03.588Z,101981.66
2018-08-18T10:47:33.473Z,101986.87
2018-08-18T10:50:27.005Z,101995.04
2018-08-18T10:53:00.215Z,101993.67
2018-08-18T10:55:30.702Z,101987.34
2018-08-18T10:58:07.964Z,101988.48
2018-08-18T11:00:38.018Z,101991.62
2018-08-18T11:03:09.017Z,101990.71
2018-08-18T11:05:38.951Z,101984.53
2018-08-18T11:08:09.700Z,101987.45
2018-08-18T11:10:41.740Z,101979.59
2018-08-18T11:13:11.679Z,101976.66
2018-08-18T11:15:41.535Z,101983.61
2018-08-18T11:18:11.440Z,101977.25
2018-08-18T11:20:41.375Z,101990.08
2018-08-18T11:23:14.465Z,101984.12
2018-08-18T11:25:52.868Z,101988.56
2018-08-18T11:28:23.837Z,101989.37
2018-08-18T11:30:55.065Z,101986.33
2018-08-18T11:33:40.388Z,101986.08
2018-08-18T11:36:11.423Z,101983.55
2018-08-18T11:38:41.444Z,101971.52
2018-08-18T11:41:11.664Z,101982.57
2018-08-18T11:43:47.855Z,101979.52
2018-08-18T11:46:17.732Z,101979.63
2018-08-18T11:48:47.684Z,101977.50
2018-08-18T11:51:17.632Z,101975.77
2018-08-18T11:54:01.513Z,101972.83
2018-08-18T11:56:33.140Z,101976.70
2018-08-18T11:59:11.541Z,101965.99
2018-08-18T12:01:42.486Z,101971.05
2018-08-18T12:04:12.409Z,101970.45
2018-08-18T12:06:47.450Z,101964.48
2018-08-18T12:09:17.675Z,101956.95
2018-08-18T12:11:50.210Z,101944.27
2018-08-18T12:14:20.570Z,101952.94
2018-08-18T12:16:50.597Z,101959.45
2018-08-18T12:19:20.549Z,101953.91
2018-08-18T12:21:50.623Z,101955.27
2018-08-18T12:24:22.066Z,101948.39
2018-08-18T12:27:08.628Z,101941.13
2018-08-18T12:29:38.545Z,101946.89
2018-08-18T12:32:27.556Z,101941.09
2018-08-18T12:34:58.761Z,101940.73
2018-08-18T12:37:29.224Z,101939.67
2018-08-18T12:39:59.174Z,101934.77
2018-08-18T12:42:29.816Z,101930.97
2018-08-18T12:44:59.699Z,101931.84
2018-08-18T12:47:29.746Z,101921.34
2018-08-18T12:49:59.897Z,101930.91
2018-08-18T12:52:40.559Z,101925.42
2018-08-18T12:55:10.536Z,101919.22
2018-08-18T12:57:41.890Z,101918.45
2018-08-18T13:00:12.050Z,101909.17
2018-08-18T13:02:48.757Z,101904.48
2018-08-18T13:05:20.609Z,101907.83
2018-08-18T13:07:50.674Z,101907.34
2018-08-18T13:10:26.730Z,101914.37
2018-08-18T13:12:57.561Z,101909.78
2018-08-18T13:15:27.717Z,101907.34
2018-08-18T13:17:57.958Z,101905.40
2018-08-18T13:20:28.236Z,101903.05
2018-08-18T13:22:58.242Z,101904.48
2018-08-18T13:25:29.768Z,101896.92
2018-08-18T13:28:00.393Z,101895.28
2018-08-18T13:30:30.375Z,101888.52
2018-08-18T13:33:00.440Z,101888.45
2018-08-18T13:35:30.648Z,101888.03
2018-08-18T13:38:00.493Z,101888.94
2018-08-18T13:40:30.490Z,101873.39
2018-08-18T13:43:00.752Z,101877.87
2018-08-18T13:45:42.847Z,101886.89
2018-08-18T13:48:13.666Z,101878.38
2018-08-18T13:50:43.496Z,101882.33
2018-08-18T13:53:13.407Z,101880.16
2018-08-18T13:55:43.295Z,101879.77
2018-08-18T13:58:13.590Z,101873.11
2018-08-18T14:00:43.498Z,101871.67
2018-08-18T14:03:28.610Z,101870.83
2018-08-18T14:05:58.537Z,101870.41
2018-08-18T14:08:28.650Z,101867.86
2018-08-18T14:10:58.876Z,101860.22
2018-08-18T14:13:30.060Z,101863.16
2018-08-18T14:15:59.984Z,101862.81
2018-08-18T14:18:30.068Z,101856.16
2018-08-18T14:21:06.775Z,101865.34
2018-08-18T14:23:36.860Z,101870.02
2018-08-18T14:26:06.859Z,101870.22
2018-08-18T14:28:36.879Z,101865.97
2018-08-18T14:31:06.861Z,101863.21
2018-08-18T14:33:36.746Z,101848.89
2018-08-18T14:36:12.255Z,101857.08
2018-08-18T14:38:44.103Z,101848.80
2018-08-18T14:41:15.097Z,101848.70
2018-08-18T14:43:45.020Z,101849.80
2018-08-18T14:46:16.307Z,101853.21
2018-08-18T14:48:46.267Z,101850.64
2018-08-18T14:51:16.279Z,101854.13
2018-08-18T14:53:46.111Z,101850.84
2018-08-18T14:56:16.114Z,101849.75
2018-08-18T14:58:46.098Z,101848.45
2018-08-18T15:01:16.340Z,101845.00
2018-08-18T15:03:46.351Z,101844.23
2018-08-18T15:06:16.573Z,101844.45
2018-08-18T15:08:46.662Z,101843.95
2018-08-18T15:11:16.768Z,101843.05
2018-08-18T15:13:46.735Z,101848.41
2018-08-18T15:16:16.718Z,101842.73
2018-08-18T15:18:46.637Z,101842.19
2018-08-18T15:21:16.548Z,101846.40
2018-08-18T15:23:46.484Z,101848.61
2018-08-18T15:26:16.531Z,101851.28
2018-08-18T15:28:46.751Z,101850.61
2018-08-18T15:31:16.748Z,101840.00
2018-08-18T15:33:47.138Z,101849.64
2018-08-18T15:36:32.771Z,101842.95
2018-08-18T15:39:03.059Z,101844.33
2018-08-18T15:41:32.949Z,101837.79
2018-08-18T15:44:06.455Z,101850.03
2018-08-18T15:46:36.498Z,101841.20
2018-08-18T15:49:06.565Z,101838.83
2018-08-18T15:51:36.460Z,101834.38
2018-08-18T15:54:06.285Z,101840.98
2018-08-18T15:56:36.625Z,101834.39
2018-08-18T15:59:06.711Z,101837.64
2018-08-18T16:01:36.867Z,101843.37
2018-08-18T16:04:06.908Z,101840.64
2018-08-18T16:06:36.925Z,101840.00
2018-08-18T16:09:09.521Z,101842.01
2018-08-18T16:11:39.514Z,101838.02
2018-08-18T16:14:09.415Z,101834.72
2018-08-18T16:16:56.787Z,101840.66
2018-08-18T16:19:27.399Z,101840.72
2018-08-18T16:21:57.589Z,101844.60
2018-08-18T16:24:43.720Z,101838.44
2018-08-18T16:27:14.209Z,101839.23
2018-08-18T16:29:44.326Z,101837.07
2018-08-18T16:32:25.252Z,101839.56
2018-08-18T16:35:01.229Z,101844.42
2018-08-18T16:37:31.515Z,101837.52
2018-08-18T16:40:01.604Z,101845.20
2018-08-18T16:42:34.124Z,101845.58
2018-08-18T16:45:04.407Z,101845.58
2018-08-18T16:47:39.125Z,101843.80
2018-08-18T16:50:09.047Z,101846.58
2018-08-18T16:52:38.925Z,101850.84
2018-08-18T16:55:09.227Z,101845.75
2018-08-18T16:57:39.191Z,101851.26
2018-08-18T17:00:09.158Z,101850.25
2018-08-18T17:02:39.974Z,101857.12
2018-08-18T17:05:10.701Z,101856.20
2018-08-18T17:07:43.921Z,101854.86
2018-08-18T17:10:14.087Z,101854.67
2018-08-18T17:12:44.050Z,101853.58
2018-08-18T17:15:14.036Z,101858.89
2018-08-18T17:17:43.927Z,101863.63
2018-08-18T17:20:13.962Z,101866.36
2018-08-18T17:22:45.996Z,101865.23
2018-08-18T17:25:16.008Z,101873.20
2018-08-18T17:27:45.901Z,101876.83
2018-08-18T17:30:15.809Z,101870.73
2018-08-18T17:32:45.670Z,101877.02
2018-08-18T17:35:15.436Z,101877.13
2018-08-18T17:37:45.268Z,101874.61
2018-08-18T17:40:15.287Z,101875.34
2018-08-18T17:42:45.145Z,101883.05
2018-08-18T17:45:14.983Z,101877.18
2018-08-18T17:47:50.924Z,101885.80
2018-08-18T17:50:20.888Z,101884.99
2018-08-18T17:52:50.741Z,101886.36
2018-08-18T17:55:20.679Z,101889.33
2018-08-18T17:57:50.752Z,101888.97
2018-08-18T18:00:22.697Z,101892.48
2018-08-18T18:02:56.664Z,101886.27
2018-08-18T18:05:31.487Z,101881.75
2018-08-18T18:08:06.755Z,101884.03
2018-08-18T18:10:38.490Z,101882.66
2018-08-18T18:13:15.676Z,101885.03
2018-08-18T18:15:47.207Z,101890.37
2018-08-18T18:18:19.078Z,101891.67
2018-08-18T18:20:50.676Z,101892.23
2018-08-18T18:23:21.037Z,101897.95
2018-08-18T18:25:50.955Z,101895.08
2018-08-18T18:28:21.123Z,101894.94
2018-08-18T18:30:54.009Z,101906.14
2018-08-18T18:33:24.203Z,101899.80
2018-08-18T18:35:54.329Z,101899.78
2018-08-18T18:38:24.202Z,101904.22
2018-08-18T18:40:54.314Z,101906.11
2018-08-18T18:43:24.080Z,101907.47
2018-08-18T18:45:54.744Z,101912.22
2018-08-18T18:48:24.668Z,101916.76
2018-08-18T18:50:54.805Z,101924.91
2018-08-18T18:53:25.158Z,101925.88
2018-08-18T18:55:55.358Z,101930.72
2018-08-18T18:58:25.375Z,101924.39
2018-08-18T19:01:11.389Z,101930.67
2018-08-18T19:03:41.319Z,101931.59
2018-08-18T19:06:11.367Z,101939.86
2018-08-18T19:08:59.643Z,101936.34
2018-08-18T19:11:29.616Z,101937.30
2018-08-18T19:13:59.912Z,101950.66
2018-08-18T19:16:30.100Z,101948.54
2018-08-18T19:19:00.059Z,101954.52
2018-08-18T19:21:34.380Z,101952.58
2018-08-18T19:24:18.113Z,101956.67
2018-08-18T19:26:59.253Z,101957.91
2018-08-18T19:29:29.956Z,101960.93
2018-08-18T19:32:01.017Z,101958.69
2018-08-18T19:34:31.075Z,101955.78
2018-08-18T19:37:08.605Z,101959.22
2018-08-18T19:39:39.104Z,101959.77
2018-08-18T19:42:14.334Z,101961.48
2018-08-18T19:44:46.667Z,101961.02
2018-08-18T19:47:24.437Z,101958.75
2018-08-18T19:49:54.253Z,101963.51
2018-08-18T19:52:24.940Z,101960.16
2018-08-18T19:54:54.837Z,101960.38
2018-08-18T19:57:30.033Z,101962.17
2018-08-18T20:00:11.184Z,101954.63
2018-08-18T20:02:53.383Z,101952.40
2018-08-18T20:05:23.955Z,101957.82
2018-08-18T20:07:54.093Z,101948.84
2018-08-18T20:10:24.145Z,101954.16
2018-08-18T20:12:54.239Z,101953.94
2018-08-18T20:15:24.233Z,101955.23
2018-08-18T20:17:54.224Z,101954.87
2018-08-18T20:20:25.464Z,101960.84
2018-08-18T20:22:55.303Z,101957.18
2018-08-18T20:25:25.215Z,101960.11
2018-08-18T20:27:55.729Z,101957.18
2018-08-18T20:30:25.617Z,101950.95
2018-08-18T20:32:55.649Z,101958.94
2018-08-18T20:35:28.205Z,101955.53
2018-08-18T20:37:58.441Z,101954.51
2018-08-18T20:40:29.248Z,101960.70
2018-08-18T20:42:59.236Z,101957.99
2018-08-18T20:46:04.482Z,101950.99
2018-08-18T20:48:34.569Z,101951.87
2018-08-18T20:51:04.427Z,101951.66
2018-08-18T20:53:34.342Z,101945.31
2018-08-18T20:56:04.616Z,101954.29
2018-08-18T20:58:35.434Z,101947.29
2018-08-18T21:01:05.424Z,101959.34
2018-08-18T21:03:49.359Z,101958.97
2018-08-18T21:06:19.837Z,101961.83
2018-08-18T21:08:50.000Z,101965.12
2018-08-18T21:11:20.145Z,101966.06
2018-08-18T21:13:51.328Z,101968.95
2018-08-18T21:16:22.176Z,101976.63
2018-08-18T21:18:52.383Z,101975.27
2018-08-18T21:21:47.018Z,101973.52
2018-08-18T21:24:16.915Z,101978.70
2018-08-18T21:26:47.852Z,101977.75
2018-08-18T21:31:51.308Z,101973.70
2018-08-18T21:34:21.173Z,101979.99
2018-08-18T21:36:51.245Z,101972.30
2018-08-18T21:39:21.234Z,101971.74
2018-08-18T21:41:51.136Z,101978.65
2018-08-18T21:44:21.488Z,101976.50
2018-08-18T21:46:51.577Z,101986.78
2018-08-18T21:49:21.517Z,101981.21
2018-08-18T21:51:51.526Z,101983.76
2018-08-18T21:54:21.600Z,101981.05
2018-08-18T21:56:51.494Z,101984.23
2018-08-18T21:59:21.326Z,101985.49
2018-08-18T22:01:55.211Z,101991.77
2018-08-18T22:04:25.197Z,101995.80
2018-08-18T22:06:56.032Z,101991.35
2018-08-18T22:09:29.856Z,101991.90
2018-08-18T22:11:59.905Z,102008.05
2018-08-18T22:14:29.934Z,102005.27
2018-08-18T22:16:59.917Z,102009.55
2018-08-18T22:19:30.351Z,102014.27
2018-08-18T22:22:00.593Z,102009.98
2018-08-18T22:24:30.915Z,102016.69
2018-08-18T22:27:00.807Z,102020.28
2018-08-18T22:29:30.612Z,102018.53
2018-08-18T22:32:01.364Z,102015.63
2018-08-18T22:34:31.385Z,102022.30
2018-08-18T22:37:09.293Z,102021.63
2018-08-18T22:39:39.262Z,102020.59
2018-08-18T22:42:09.596Z,102019.76
2018-08-18T22:44:40.025Z,102021.56
2018-08-18T22:47:10.319Z,102025.63
2018-08-18T22:49:40.228Z,102019.84
2018-08-18T22:52:10.516Z,102023.33
2018-08-18T22:54:40.588Z,102020.53
2018-08-18T22:57:13.695Z,102014.14
2018-08-18T22:59:43.913Z,102022.16
2018-08-18T23:02:13.863Z,102016.63
2018-08-18T23:04:43.845Z,102010.81
2018-08-18T23:07:13.888Z,102016.09
2018-08-18T23:09:43.888Z,102018.70
2018-08-18T23:12:13.800Z,102020.00
2018-08-18T23:14:43.796Z,102014.49
2018-08-18T23:17:13.804Z,102015.71
2018-08-18T23:19:43.687Z,102017.38
2018-08-18T23:22:30.417Z,102019.86
2018-08-18T23:25:00.479Z,102024.18
2018-08-18T23:27:30.772Z,102019.55
2018-08-18T23:30:00.852Z,102019.37
2018-08-18T23:32:30.767Z,102014.73
2018-08-18T23:35:00.890Z,102013.84
2018-08-18T23:37:30.845Z,102018.64
2018-08-18T23:40:00.935Z,102014.92
2018-08-18T23:42:31.026Z,102012.80
2018-08-18T23:45:01.021Z,102013.11
2018-08-18T23:47:30.936Z,102015.22
2018-08-18T23:50:00.848Z,102012.65
2018-08-18T23:52:31.137Z,102011.21
2018-08-18T23:55:01.142Z,102004.46
2018-08-18T23:57:31.109Z,101997.76
