createdAt,value
2023-09-06T00:01:30.890Z,7.50
2023-09-06T00:03:58.169Z,6.57
2023-09-06T00:06:25.404Z,6.90
2023-09-06T00:08:52.592Z,6.53
2023-09-06T00:11:19.597Z,6.95
2023-09-06T00:13:46.619Z,6.22
2023-09-06T00:16:14.186Z,6.40
2023-09-06T00:18:41.255Z,7.30
2023-09-06T00:21:08.278Z,6.30
2023-09-06T00:23:35.343Z,6.03
2023-09-06T00:26:02.326Z,6.35
2023-09-06T00:28:29.765Z,6.32
2023-09-06T00:30:58.473Z,6.32
2023-09-06T00:33:34.486Z,6.85
2023-09-06T00:36:07.650Z,6.68
2023-09-06T00:38:34.761Z,6.90
2023-09-06T00:41:01.742Z,6.38
2023-09-06T00:43:29.665Z,6.20
2023-09-06T00:45:57.198Z,6.22
2023-09-06T00:48:25.347Z,6.47
2023-09-06T00:50:55.075Z,6.80
2023-09-06T00:53:22.841Z,6.30
2023-09-06T00:55:52.640Z,6.68
2023-09-06T00:58:20.452Z,7.63
2023-09-06T01:00:49.043Z,6.50
2023-09-06T01:03:16.713Z,5.95
2023-09-06T01:06:04.429Z,5.80
2023-09-06T01:08:47.406Z,6.30
2023-09-06T01:11:25.537Z,6.95
2023-09-06T01:13:54.434Z,7.47
2023-09-06T01:16:30.481Z,7.00
2023-09-06T01:18:58.434Z,6.15
2023-09-06T01:21:41.841Z,5.80
2023-09-06T01:24:08.962Z,6.43
2023-09-06T01:26:36.011Z,5.97
2023-09-06T01:29:03.031Z,6.20
2023-09-06T01:31:30.286Z,6.32
2023-09-06T01:33:57.384Z,6.20
2023-09-06T01:36:24.517Z,6.15
2023-09-06T01:38:54.226Z,6.30
2023-09-06T01:41:21.483Z,6.47
2023-09-06T01:43:55.462Z,5.63
2023-09-06T01:46:26.017Z,6.47
2023-09-06T01:48:53.246Z,5.97
2023-09-06T01:51:20.304Z,6.22
2023-09-06T01:53:47.357Z,6.25
2023-09-06T01:56:14.491Z,6.47
2023-09-06T01:58:41.992Z,5.63
2023-09-06T02:01:11.018Z,6.43
2023-09-06T02:03:38.386Z,6.65
2023-09-06T02:06:05.855Z,6.43
2023-09-06T02:08:33.609Z,6.60
2023-09-06T02:11:00.707Z,6.35
2023-09-06T02:13:27.739Z,5.93
2023-09-06T02:15:54.837Z,6.32
2023-09-06T02:18:22.144Z,6.97
2023-09-06T02:20:51.422Z,6.20
2023-09-06T02:23:18.518Z,5.95
2023-09-06T02:25:46.700Z,5.55
2023-09-06T02:28:15.642Z,6.38
2023-09-06T02:30:42.762Z,6.03
2023-09-06T02:33:12.707Z,6.22
2023-09-06T02:35:42.719Z,6.43
2023-09-06T02:38:10.694Z,6.60
2023-09-06T02:40:38.477Z,6.68
2023-09-06T02:43:05.934Z,5.75
2023-09-06T02:45:39.039Z,6.53
2023-09-06T02:48:13.343Z,6.38
2023-09-06T02:50:41.701Z,6.50
2023-09-06T02:53:27.329Z,6.53
2023-09-06T02:55:54.772Z,7.00
2023-09-06T02:58:25.994Z,7.13
2023-09-06T03:00:59.401Z,5.85
2023-09-06T03:03:30.254Z,5.38
2023-09-06T03:05:59.183Z,6.75
2023-09-06T03:08:29.451Z,5.78
2023-09-06T03:10:57.323Z,6.18
2023-09-06T03:13:24.354Z,6.90
2023-09-06T03:15:52.923Z,6.63
2023-09-06T03:18:20.239Z,6.10
2023-09-06T03:20:48.714Z,6.22
2023-09-06T03:23:25.194Z,5.68
2023-09-06T03:25:55.610Z,5.85
2023-09-06T03:28:27.187Z,7.40
2023-09-06T03:30:54.774Z,6.13
2023-09-06T03:33:21.788Z,6.07
2023-09-06T03:35:50.505Z,6.22
2023-09-06T03:38:19.325Z,6.47
2023-09-06T03:40:46.691Z,7.13
2023-09-06T03:43:16.520Z,6.90
2023-09-06T03:45:47.410Z,8.30
2023-09-06T03:48:14.799Z,8.65
2023-09-06T03:50:41.928Z,9.57
2023-09-06T03:53:09.089Z,8.80
2023-09-06T03:55:38.071Z,8.38
2023-09-06T03:58:08.624Z,8.25
2023-09-06T04:00:40.431Z,8.95
2023-09-06T04:03:16.374Z,8.45
2023-09-06T04:05:47.024Z,9.15
2023-09-06T04:08:24.355Z,9.18
2023-09-06T04:10:53.944Z,9.95
2023-09-06T04:13:20.967Z,11.70
2023-09-06T04:15:48.785Z,10.32
2023-09-06T04:18:16.533Z,10.52
2023-09-06T04:20:47.918Z,12.80
2023-09-06T04:23:17.861Z,12.07
2023-09-06T04:25:50.583Z,12.80
2023-09-06T04:28:22.021Z,12.80
2023-09-06T04:30:52.859Z,11.77
2023-09-06T04:33:23.302Z,18.27
2023-09-06T04:35:55.499Z,14.52
2023-09-06T04:38:25.107Z,12.55
2023-09-06T04:40:57.943Z,16.63
2023-09-06T04:43:26.052Z,12.77
2023-09-06T04:45:55.261Z,17.10
2023-09-06T04:48:25.046Z,16.58
2023-09-06T04:50:57.742Z,14.07
2023-09-06T04:53:25.485Z,12.98
2023-09-06T04:55:54.453Z,13.57
2023-09-06T04:58:39.884Z,12.85
2023-09-06T05:01:07.707Z,12.10
2023-09-06T05:03:37.281Z,13.50
2023-09-06T05:06:04.935Z,12.73
2023-09-06T05:08:33.853Z,11.35
2023-09-06T05:11:08.016Z,11.32
2023-09-06T05:13:39.378Z,11.18
2023-09-06T05:16:08.935Z,10.60
2023-09-06T05:18:37.289Z,11.70
2023-09-06T05:21:06.172Z,10.55
2023-09-06T05:23:37.205Z,11.35
2023-09-06T05:26:04.606Z,12.23
2023-09-06T05:28:43.898Z,11.77
2023-09-06T05:31:11.624Z,12.18
2023-09-06T05:33:40.922Z,12.02
2023-09-06T05:36:10.331Z,14.63
2023-09-06T05:38:37.693Z,15.68
2023-09-06T05:41:05.410Z,10.23
2023-09-06T05:43:39.733Z,9.57
2023-09-06T05:46:25.048Z,9.25
2023-09-06T05:48:56.104Z,8.55
2023-09-06T05:51:25.515Z,7.88
2023-09-06T05:53:52.815Z,8.35
2023-09-06T05:56:20.257Z,6.07
2023-09-06T05:58:48.660Z,6.43
2023-09-06T06:01:18.634Z,6.90
2023-09-06T06:03:46.483Z,5.20
2023-09-06T06:06:17.548Z,7.47
2023-09-06T06:08:44.840Z,5.28
2023-09-06T06:11:12.863Z,5.38
2023-09-06T06:13:39.987Z,5.07
2023-09-06T06:16:08.193Z,4.80
2023-09-06T06:18:35.515Z,5.18
2023-09-06T06:21:03.739Z,8.35
2023-09-06T06:23:31.212Z,5.28
2023-09-06T06:25:58.854Z,5.68
2023-09-06T06:28:26.106Z,6.72
2023-09-06T06:30:53.339Z,5.18
2023-09-06T06:33:20.629Z,5.40
2023-09-06T06:35:47.902Z,6.45
2023-09-06T06:38:14.996Z,6.50
2023-09-06T06:40:42.157Z,5.72
2023-09-06T06:43:09.210Z,5.68
2023-09-06T06:45:36.359Z,5.40
2023-09-06T06:48:03.626Z,5.90
2023-09-06T06:50:30.751Z,6.40
2023-09-06T06:52:57.799Z,6.75
2023-09-06T06:55:24.893Z,7.28
2023-09-06T06:57:54.294Z,6.80
2023-09-06T07:00:21.536Z,6.20
2023-09-06T07:02:48.576Z,5.90
2023-09-06T07:05:15.720Z,5.93
2023-09-06T07:07:42.757Z,5.95
2023-09-06T07:10:10.314Z,5.28
2023-09-06T07:12:37.628Z,5.65
2023-09-06T07:15:05.183Z,5.43
2023-09-06T07:17:33.097Z,5.38
2023-09-06T07:20:00.386Z,5.40
2023-09-06T07:25:14.572Z,5.30
2023-09-06T07:27:41.616Z,5.78
2023-09-06T07:30:09.117Z,5.68
2023-09-06T07:32:36.324Z,5.30
2023-09-06T07:35:03.903Z,4.75
2023-09-06T07:37:31.439Z,4.68
2023-09-06T07:40:01.472Z,5.20
2023-09-06T07:42:30.281Z,4.82
2023-09-06T07:44:58.183Z,4.80
2023-09-06T07:47:25.451Z,4.65
2023-09-06T07:49:52.631Z,4.53
2023-09-06T07:52:19.789Z,4.35
2023-09-06T07:54:46.932Z,4.95
2023-09-06T07:57:13.996Z,4.57
2023-09-06T07:59:41.318Z,5.03
2023-09-06T08:02:08.432Z,4.68
2023-09-06T08:04:35.533Z,5.18
2023-09-06T08:07:02.675Z,5.10
2023-09-06T08:09:29.816Z,4.95
2023-09-06T08:11:57.457Z,5.00
2023-09-06T08:14:26.222Z,5.10
2023-09-06T08:16:53.266Z,4.82
2023-09-06T08:19:21.498Z,4.80
2023-09-06T08:21:49.047Z,5.30
2023-09-06T08:24:18.576Z,5.03
2023-09-06T08:26:48.797Z,5.10
2023-09-06T08:29:16.680Z,4.82
2023-09-06T08:31:43.910Z,5.18
2023-09-06T08:34:11.558Z,4.97
2023-09-06T08:36:38.624Z,4.63
2023-09-06T08:39:08.940Z,4.57
2023-09-06T08:41:36.095Z,6.40
2023-09-06T08:44:07.476Z,4.63
2023-09-06T08:46:37.242Z,4.28
2023-09-06T08:49:04.789Z,4.93
2023-09-06T08:51:36.902Z,4.55
2023-09-06T08:54:07.468Z,4.47
2023-09-06T08:56:34.918Z,4.75
2023-09-06T08:59:02.038Z,4.57
2023-09-06T09:01:29.678Z,4.63
2023-09-06T09:03:57.161Z,4.70
2023-09-06T09:06:24.415Z,4.57
2023-09-06T09:08:51.568Z,4.60
2023-09-06T09:11:22.310Z,4.53
2023-09-06T09:13:49.381Z,4.75
2023-09-06T09:16:17.669Z,4.30
2023-09-06T09:18:45.594Z,5.07
2023-09-06T09:21:13.471Z,5.40
2023-09-06T09:23:51.378Z,4.82
2023-09-06T09:26:21.275Z,5.28
2023-09-06T09:28:48.879Z,5.10
2023-09-06T09:31:21.111Z,5.03
2023-09-06T09:33:55.582Z,4.93
2023-09-06T09:36:23.276Z,5.25
2023-09-06T09:38:51.171Z,4.70
2023-09-06T09:41:18.430Z,4.75
2023-09-06T09:43:45.430Z,4.55
2023-09-06T09:46:12.592Z,5.00
2023-09-06T09:48:40.627Z,4.95
2023-09-06T09:51:09.154Z,5.28
2023-09-06T09:53:36.337Z,4.80
2023-09-06T09:56:09.843Z,4.43
2023-09-06T09:58:43.179Z,4.72
2023-09-06T10:01:11.843Z,4.70
2023-09-06T10:03:40.575Z,5.15
2023-09-06T10:06:07.916Z,4.90
2023-09-06T10:08:36.689Z,5.10
2023-09-06T10:11:11.048Z,4.85
2023-09-06T10:13:39.442Z,4.90
2023-09-06T10:16:07.937Z,4.72
2023-09-06T10:18:37.230Z,4.43
2023-09-06T10:21:05.453Z,4.93
2023-09-06T10:23:32.984Z,4.63
2023-09-06T10:26:00.990Z,4.82
2023-09-06T10:28:33.559Z,4.97
2023-09-06T10:31:09.283Z,4.78
2023-09-06T10:33:43.781Z,4.97
2023-09-06T10:36:13.318Z,4.95
2023-09-06T10:38:52.832Z,4.70
2023-09-06T10:41:20.895Z,4.93
2023-09-06T10:44:00.235Z,4.30
2023-09-06T10:46:31.255Z,4.40
2023-09-06T10:49:13.940Z,4.70
2023-09-06T10:52:04.968Z,4.70
2023-09-06T10:54:40.426Z,4.60
2023-09-06T10:57:16.872Z,4.75
2023-09-06T10:59:45.243Z,4.88
2023-09-06T11:02:24.381Z,4.47
2023-09-06T11:05:09.724Z,4.30
2023-09-06T11:10:15.140Z,3.90
2023-09-06T11:12:42.575Z,3.65
2023-09-06T11:15:11.415Z,3.78
2023-09-06T11:17:38.715Z,4.10
2023-09-06T11:20:17.628Z,4.15
2023-09-06T11:22:58.122Z,4.00
2023-09-06T11:25:26.358Z,3.88
2023-09-06T11:27:56.810Z,3.95
2023-09-06T11:30:24.794Z,4.15
2023-09-06T11:32:56.389Z,3.97
2023-09-06T11:35:35.524Z,3.97
2023-09-06T11:38:03.622Z,4.55
2023-09-06T11:40:33.367Z,4.03
2023-09-06T11:43:06.237Z,4.05
2023-09-06T11:45:34.272Z,3.90
2023-09-06T11:48:05.894Z,3.30
2023-09-06T11:50:37.322Z,3.80
2023-09-06T11:53:10.185Z,3.97
2023-09-06T11:55:42.922Z,3.80
2023-09-06T11:58:18.133Z,3.85
2023-09-06T12:00:49.326Z,3.65
2023-09-06T12:03:17.672Z,4.13
2023-09-06T12:05:50.355Z,3.72
2023-09-06T12:08:23.360Z,4.03
2023-09-06T12:10:56.164Z,3.97
2023-09-06T12:13:33.251Z,4.13
2023-09-06T12:16:00.723Z,3.75
2023-09-06T12:18:31.779Z,4.18
2023-09-06T12:20:59.389Z,3.63
2023-09-06T12:23:30.080Z,4.68
2023-09-06T12:25:58.281Z,5.03
2023-09-06T12:28:25.504Z,4.18
2023-09-06T12:30:57.124Z,4.18
2023-09-06T12:33:24.622Z,3.78
2023-09-06T12:36:02.267Z,4.20
2023-09-06T12:38:30.517Z,3.50
2023-09-06T12:40:59.022Z,4.07
2023-09-06T12:43:27.821Z,4.10
2023-09-06T12:45:55.723Z,3.95
2023-09-06T12:48:30.164Z,3.80
2023-09-06T12:50:58.284Z,3.97
2023-09-06T12:53:25.435Z,4.10
2023-09-06T12:55:52.543Z,3.80
2023-09-06T12:58:21.310Z,4.20
2023-09-06T13:00:48.408Z,4.53
2023-09-06T13:03:15.653Z,3.85
2023-09-06T13:05:43.376Z,4.63
2023-09-06T13:08:11.182Z,4.50
2023-09-06T13:10:40.074Z,3.90
2023-09-06T13:13:07.520Z,3.67
2023-09-06T13:15:34.607Z,3.90
2023-09-06T13:18:01.980Z,4.00
2023-09-06T13:20:29.098Z,3.83
2023-09-06T13:22:56.152Z,3.15
2023-09-06T13:25:23.290Z,3.13
2023-09-06T13:27:50.355Z,3.70
2023-09-06T13:30:17.444Z,3.70
2023-09-06T13:32:45.066Z,3.55
2023-09-06T13:35:12.794Z,3.53
2023-09-06T13:37:40.121Z,4.03
2023-09-06T13:40:09.597Z,4.07
2023-09-06T13:42:36.875Z,3.92
2023-09-06T13:45:05.568Z,3.85
2023-09-06T13:47:32.848Z,4.10
2023-09-06T13:49:59.973Z,4.28
2023-09-06T13:52:27.236Z,3.90
2023-09-06T13:54:54.300Z,4.20
2023-09-06T13:57:21.385Z,4.00
2023-09-06T13:59:48.561Z,4.78
2023-09-06T14:02:15.760Z,4.43
2023-09-06T14:04:45.540Z,4.20
2023-09-06T14:07:12.633Z,4.13
2023-09-06T14:09:39.734Z,3.90
2023-09-06T14:12:07.275Z,4.20
2023-09-06T14:14:34.265Z,4.10
2023-09-06T14:17:01.305Z,4.18
2023-09-06T14:19:29.193Z,4.30
2023-09-06T14:21:57.036Z,4.65
2023-09-06T14:24:24.208Z,4.22
2023-09-06T14:26:51.170Z,4.20
2023-09-06T14:29:18.348Z,4.30
2023-09-06T14:31:45.478Z,4.18
2023-09-06T14:34:12.474Z,4.85
2023-09-06T14:36:39.459Z,4.57
2023-09-06T14:39:09.339Z,4.45
2023-09-06T14:41:36.765Z,4.43
2023-09-06T14:44:04.814Z,4.93
2023-09-06T14:46:32.274Z,4.60
2023-09-06T14:48:59.403Z,4.70
2023-09-06T14:51:26.520Z,4.28
2023-09-06T14:53:53.663Z,4.72
2023-09-06T14:56:20.749Z,4.80
2023-09-06T14:58:50.658Z,4.70
2023-09-06T15:01:17.866Z,5.28
2023-09-06T15:03:48.637Z,4.75
2023-09-06T15:06:16.257Z,4.60
2023-09-06T15:08:43.421Z,5.15
2023-09-06T15:11:10.512Z,5.18
2023-09-06T15:13:37.566Z,4.53
2023-09-06T15:16:04.892Z,4.45
2023-09-06T15:18:32.296Z,4.40
2023-09-06T15:21:00.816Z,4.30
2023-09-06T15:23:28.915Z,4.30
2023-09-06T15:25:56.586Z,4.95
2023-09-06T15:28:23.835Z,4.50
2023-09-06T15:30:51.174Z,4.43
2023-09-06T15:33:19.438Z,4.80
2023-09-06T15:35:46.519Z,4.25
2023-09-06T15:38:13.558Z,4.35
2023-09-06T15:40:40.817Z,5.20
2023-09-06T15:43:07.858Z,5.53
2023-09-06T15:45:34.985Z,5.07
2023-09-06T15:48:02.181Z,5.10
2023-09-06T15:50:32.232Z,4.72
2023-09-06T15:52:59.529Z,4.97
2023-09-06T15:55:26.620Z,5.00
2023-09-06T15:57:53.820Z,4.68
2023-09-06T16:02:51.194Z,4.85
2023-09-06T16:05:18.900Z,4.72
2023-09-06T16:07:47.186Z,5.40
2023-09-06T16:10:14.262Z,4.93
2023-09-06T16:12:41.788Z,5.20
2023-09-06T16:15:09.549Z,5.22
2023-09-06T16:17:36.618Z,5.90
2023-09-06T16:20:05.699Z,5.70
2023-09-06T16:22:32.869Z,5.43
2023-09-06T16:25:01.930Z,5.30
2023-09-06T16:27:30.209Z,5.47
2023-09-06T16:29:57.486Z,5.60
2023-09-06T16:32:24.785Z,6.05
2023-09-06T16:34:52.014Z,6.38
2023-09-06T16:37:19.105Z,5.85
2023-09-06T16:39:46.292Z,7.15
2023-09-06T16:42:13.488Z,7.80
2023-09-06T16:44:42.956Z,7.10
2023-09-06T16:47:11.094Z,7.65
2023-09-06T16:49:38.343Z,7.25
2023-09-06T16:52:08.941Z,8.07
2023-09-06T16:54:36.444Z,7.40
2023-09-06T16:57:05.247Z,7.68
2023-09-06T16:59:32.786Z,6.90
2023-09-06T17:01:59.826Z,8.30
2023-09-06T17:04:27.023Z,7.85
2023-09-06T17:06:54.133Z,7.75
2023-09-06T17:09:21.210Z,6.85
2023-09-06T17:11:48.338Z,6.22
2023-09-06T17:14:15.387Z,5.93
2023-09-06T17:16:42.823Z,6.80
2023-09-06T17:19:11.159Z,7.10
2023-09-06T17:21:41.416Z,5.53
2023-09-06T17:24:11.265Z,7.20
2023-09-06T17:26:38.599Z,7.78
2023-09-06T17:29:07.250Z,7.68
2023-09-06T17:31:35.414Z,8.55
2023-09-06T17:34:02.901Z,6.50
2023-09-06T17:36:30.121Z,6.95
2023-09-06T17:38:57.296Z,8.02
2023-09-06T17:41:24.765Z,7.78
2023-09-06T17:43:52.294Z,6.20
2023-09-06T17:46:25.687Z,6.32
2023-09-06T17:48:56.803Z,5.93
2023-09-06T17:51:24.186Z,5.43
2023-09-06T17:53:51.984Z,6.95
2023-09-06T17:56:21.255Z,7.75
2023-09-06T17:58:50.733Z,10.60
2023-09-06T18:01:21.851Z,8.95
2023-09-06T18:03:58.819Z,9.68
2023-09-06T18:06:27.498Z,8.02
2023-09-06T18:08:56.027Z,8.95
2023-09-06T18:11:23.658Z,8.13
2023-09-06T18:13:52.457Z,9.10
2023-09-06T18:16:19.908Z,8.43
2023-09-06T18:18:47.165Z,16.40
2023-09-06T18:21:15.512Z,11.52
2023-09-06T18:23:45.031Z,12.95
2023-09-06T18:26:12.699Z,11.43
2023-09-06T18:28:39.792Z,8.73
2023-09-06T18:31:07.042Z,10.75
2023-09-06T18:33:34.120Z,9.90
2023-09-06T18:36:02.240Z,8.90
2023-09-06T18:38:29.639Z,9.68
2023-09-06T18:40:59.929Z,9.27
2023-09-06T18:43:27.233Z,7.38
2023-09-06T18:45:54.354Z,10.95
2023-09-06T18:48:23.082Z,8.95
2023-09-06T18:50:51.124Z,9.75
2023-09-06T18:53:18.376Z,8.82
2023-09-06T18:55:51.959Z,9.50
2023-09-06T18:58:19.135Z,11.55
2023-09-06T19:00:46.355Z,9.43
2023-09-06T19:03:14.614Z,8.57
2023-09-06T19:05:44.338Z,9.38
2023-09-06T19:08:25.757Z,10.27
2023-09-06T19:10:52.985Z,8.80
2023-09-06T19:13:21.153Z,10.43
2023-09-06T19:15:49.157Z,10.18
2023-09-06T19:18:17.136Z,9.02
2023-09-06T19:20:44.321Z,10.73
2023-09-06T19:23:17.725Z,11.63
2023-09-06T19:25:52.875Z,10.65
2023-09-06T19:28:23.822Z,10.57
2023-09-06T19:30:58.119Z,11.35
2023-09-06T19:33:26.481Z,9.85
2023-09-06T19:35:55.311Z,11.68
2023-09-06T19:38:23.577Z,9.27
2023-09-06T19:40:53.404Z,11.73
2023-09-06T19:43:21.167Z,11.88
2023-09-06T19:45:56.584Z,9.65
2023-09-06T19:48:23.923Z,9.65
2023-09-06T19:51:00.282Z,9.65
2023-09-06T19:53:27.429Z,9.80
2023-09-06T19:55:54.599Z,10.80
2023-09-06T19:58:21.855Z,9.55
2023-09-06T20:00:49.031Z,10.40
2023-09-06T20:03:16.261Z,8.77
2023-09-06T20:05:43.572Z,8.95
2023-09-06T20:08:10.851Z,11.93
2023-09-06T20:10:46.741Z,9.52
2023-09-06T20:13:14.764Z,11.65
2023-09-06T20:15:41.923Z,11.13
2023-09-06T20:18:09.034Z,11.25
2023-09-06T20:20:39.616Z,11.25
2023-09-06T20:23:06.824Z,10.80
2023-09-06T20:25:34.181Z,8.90
2023-09-06T20:28:01.378Z,10.85
2023-09-06T20:30:28.521Z,9.40
2023-09-06T20:32:55.746Z,11.45
2023-09-06T20:35:23.204Z,9.02
2023-09-06T20:37:50.286Z,13.15
2023-09-06T20:40:18.862Z,10.02
2023-09-06T20:42:46.065Z,8.98
2023-09-06T20:45:13.377Z,9.57
2023-09-06T20:47:40.539Z,9.82
2023-09-06T20:50:08.591Z,9.77
2023-09-06T20:52:35.866Z,9.10
2023-09-06T20:55:05.130Z,9.90
2023-09-06T20:57:32.477Z,9.75
2023-09-06T21:00:00.206Z,11.95
2023-09-06T21:02:27.302Z,9.65
2023-09-06T21:04:54.475Z,9.95
2023-09-06T21:07:21.672Z,10.75
2023-09-06T21:09:48.780Z,9.43
2023-09-06T21:12:15.847Z,9.77
2023-09-06T21:14:42.957Z,10.15
2023-09-06T21:17:11.121Z,9.45
2023-09-06T21:19:38.130Z,8.85
2023-09-06T21:22:05.424Z,10.02
2023-09-06T21:24:32.571Z,10.68
2023-09-06T21:26:59.662Z,9.98
2023-09-06T21:29:28.970Z,10.05
2023-09-06T21:31:57.389Z,9.05
2023-09-06T21:34:24.911Z,10.27
2023-09-06T21:36:52.398Z,9.90
2023-09-06T21:39:19.671Z,11.52
2023-09-06T21:41:46.745Z,9.02
2023-09-06T21:44:22.970Z,9.70
2023-09-06T21:46:50.048Z,9.60
2023-09-06T21:49:40.294Z,9.77
2023-09-06T21:52:07.374Z,9.35
2023-09-06T21:54:34.487Z,9.38
2023-09-06T21:57:01.698Z,9.40
2023-09-06T21:59:29.526Z,10.15
2023-09-06T22:01:56.627Z,9.48
2023-09-06T22:04:42.416Z,9.73
2023-09-06T22:07:28.400Z,8.45
2023-09-06T22:10:14.041Z,9.25
2023-09-06T22:13:02.089Z,8.60
2023-09-06T22:15:29.182Z,9.77
2023-09-06T22:17:56.378Z,9.57
2023-09-06T22:20:24.502Z,9.10
2023-09-06T22:22:51.627Z,9.07
2023-09-06T22:25:18.750Z,9.68
2023-09-06T22:27:45.910Z,8.30
2023-09-06T22:30:13.283Z,9.55
2023-09-06T22:32:40.587Z,8.88
2023-09-06T22:35:07.886Z,9.63
2023-09-06T22:37:37.499Z,8.70
2023-09-06T22:40:06.198Z,9.85
2023-09-06T22:42:33.278Z,8.98
2023-09-06T22:45:00.290Z,8.93
2023-09-06T22:47:27.553Z,9.15
2023-09-06T22:49:54.615Z,9.48
2023-09-06T22:52:24.107Z,9.48
2023-09-06T22:54:51.377Z,9.43
2023-09-06T22:57:38.753Z,8.95
2023-09-06T23:00:08.889Z,8.70
2023-09-06T23:02:36.203Z,9.35
2023-09-06T23:05:05.051Z,9.85
2023-09-06T23:07:33.520Z,8.75
2023-09-06T23:10:02.008Z,9.90
2023-09-06T23:12:29.103Z,9.77
2023-09-06T23:14:56.126Z,8.55
2023-09-06T23:17:24.914Z,9.65
2023-09-06T23:19:55.501Z,10.35
2023-09-06T23:22:24.910Z,10.68
2023-09-06T23:24:53.132Z,9.07
2023-09-06T23:27:24.367Z,10.35
2023-09-06T23:29:59.633Z,8.82
2023-09-06T23:32:30.701Z,10.10
2023-09-06T23:34:59.184Z,11.93
2023-09-06T23:37:28.025Z,9.50
2023-09-06T23:39:57.563Z,9.00
2023-09-06T23:42:27.186Z,9.43
2023-09-06T23:44:54.186Z,9.32
2023-09-06T23:47:21.622Z,8.98
2023-09-06T23:49:49.055Z,10.13
2023-09-06T23:52:16.293Z,9.32
2023-09-06T23:54:47.904Z,9.98
2023-09-06T23:57:17.234Z,10.73
2023-09-06T23:59:44.261Z,9.35
