createdAt,value
2018-04-01T00:01:08.384Z,0
2018-04-01T00:02:18.244Z,0
2018-04-01T00:03:28.412Z,0
2018-04-01T00:04:38.597Z,0
2018-04-01T00:05:48.736Z,0
2018-04-01T00:06:58.902Z,0
2018-04-01T00:08:09.025Z,0
2018-04-01T00:09:19.258Z,0
2018-04-01T00:10:30.090Z,0
2018-04-01T00:11:40.300Z,0
2018-04-01T00:12:50.456Z,0
2018-04-01T00:14:00.708Z,0
2018-04-01T00:15:10.318Z,0
2018-04-01T00:16:20.565Z,0
2018-04-01T00:17:31.696Z,0
2018-04-01T00:18:42.036Z,0
2018-04-01T00:19:52.306Z,0
2018-04-01T00:21:02.439Z,0
2018-04-01T00:22:12.644Z,0
2018-04-01T00:23:23.003Z,0
2018-04-01T00:24:33.140Z,0
2018-04-01T00:25:43.326Z,0
2018-04-01T00:26:53.626Z,0
2018-04-01T00:28:03.867Z,0
2018-04-01T00:29:14.063Z,0
2018-04-01T00:30:23.931Z,0
2018-04-01T00:31:34.078Z,0
2018-04-01T00:32:43.942Z,0
2018-04-01T00:33:53.590Z,0
2018-04-01T00:35:03.209Z,0
2018-04-01T00:36:13.360Z,0
2018-04-01T00:37:23.539Z,0
2018-04-01T00:38:33.884Z,0
2018-04-01T00:39:44.135Z,0
2018-04-01T00:40:54.319Z,0
2018-04-01T00:42:04.487Z,0
2018-04-01T00:43:13.753Z,0
2018-04-01T00:44:23.400Z,0
2018-04-01T00:45:33.586Z,0
2018-04-01T00:46:43.739Z,0
2018-04-01T00:47:53.876Z,0
2018-04-01T00:49:04.020Z,0
2018-04-01T00:50:14.177Z,0
2018-04-01T00:51:24.326Z,0
2018-04-01T00:52:34.538Z,0
2018-04-01T00:53:44.789Z,0
2018-04-01T00:54:54.999Z,0
2018-04-01T00:56:05.171Z,0
2018-04-01T00:57:15.400Z,0
2018-04-01T00:58:25.687Z,0
2018-04-01T00:59:35.991Z,0
2018-04-01T01:00:46.149Z,0
2018-04-01T01:01:56.405Z,0
2018-04-01T01:03:06.536Z,0
2018-04-01T01:04:16.782Z,0
2018-04-01T01:05:27.025Z,0
2018-04-01T01:06:37.167Z,0
2018-04-01T01:07:47.397Z,0
2018-04-01T01:08:57.550Z,0
2018-04-01T01:10:08.134Z,0
2018-04-01T01:11:18.265Z,0
2018-04-01T01:12:28.113Z,0
2018-04-01T01:13:37.975Z,0
2018-04-01T01:14:47.245Z,0
2018-04-01T01:15:57.106Z,0
2018-04-01T01:17:07.275Z,0
2018-04-01T01:18:16.895Z,0
2018-04-01T01:19:26.773Z,0
2018-04-01T01:20:37.702Z,0
2018-04-01T01:21:47.242Z,0
2018-04-01T01:22:57.391Z,0
2018-04-01T01:24:06.973Z,0
2018-04-01T01:25:16.768Z,0
2018-04-01T01:26:26.907Z,0
2018-04-01T01:27:37.052Z,0
2018-04-01T01:28:47.178Z,0
2018-04-01T01:29:57.378Z,0
2018-04-01T01:31:07.561Z,0
2018-04-01T01:32:17.739Z,0
2018-04-01T01:33:27.621Z,0
2018-04-01T01:34:37.838Z,0
2018-04-01T01:35:47.969Z,0
2018-04-01T01:36:58.181Z,0
2018-04-01T01:38:08.342Z,0
2018-04-01T01:39:18.158Z,0
2018-04-01T01:40:27.426Z,0
2018-04-01T01:41:37.583Z,0
2018-04-01T01:42:47.766Z,0
2018-04-01T01:43:57.898Z,0
2018-04-01T01:45:08.024Z,0
2018-04-01T01:46:18.189Z,0
2018-04-01T01:47:28.315Z,0
2018-04-01T01:48:38.183Z,0
2018-04-01T01:49:48.316Z,0
2018-04-01T01:50:58.495Z,0
2018-04-01T01:52:08.790Z,0
2018-04-01T01:53:18.544Z,0
2018-04-01T01:54:28.321Z,0
2018-04-01T01:55:38.210Z,0
2018-04-01T01:56:48.084Z,0
2018-04-01T01:57:58.246Z,0
2018-04-01T01:59:08.445Z,0
2018-04-01T02:00:18.302Z,0
2018-04-01T02:01:28.494Z,0
2018-04-01T02:02:38.669Z,0
2018-04-01T02:03:48.856Z,0
2018-04-01T02:04:59.000Z,0
2018-04-01T02:06:09.184Z,0
2018-04-01T02:07:19.124Z,0
2018-04-01T02:08:29.004Z,0
2018-04-01T02:09:38.797Z,0
2018-04-01T02:10:48.910Z,0
2018-04-01T02:11:59.038Z,0
2018-04-01T02:13:08.551Z,0
2018-04-01T02:14:18.682Z,0
2018-04-01T02:15:28.210Z,0
2018-04-01T02:16:38.344Z,0
2018-04-01T02:17:48.493Z,0
2018-04-01T02:18:58.017Z,0
2018-04-01T02:20:08.139Z,0
2018-04-01T02:21:17.749Z,0
2018-04-01T02:22:27.640Z,0
2018-04-01T02:23:37.900Z,0
2018-04-01T02:24:48.033Z,0
2018-04-01T02:25:58.151Z,0
2018-04-01T02:27:08.077Z,0
2018-04-01T02:28:17.864Z,0
2018-04-01T02:29:27.990Z,0
2018-04-01T02:30:38.127Z,0
2018-04-01T02:31:47.477Z,0
2018-04-01T02:32:57.634Z,0
2018-04-01T02:34:07.296Z,0
2018-04-01T02:35:17.109Z,0
2018-04-01T02:36:26.984Z,0
2018-04-01T02:37:37.145Z,0
2018-04-01T02:38:47.004Z,0
2018-04-01T02:39:57.183Z,0
2018-04-01T02:41:07.162Z,0
2018-04-01T02:42:17.384Z,0
2018-04-01T02:43:27.277Z,0
2018-04-01T02:44:37.416Z,0
2018-04-01T02:45:47.556Z,0
2018-04-01T02:46:57.795Z,0
2018-04-01T02:48:07.953Z,0
2018-04-01T02:49:17.621Z,0
2018-04-01T02:50:27.912Z,0
2018-04-01T02:51:38.123Z,0
2018-04-01T02:52:47.742Z,0
2018-04-01T02:53:57.615Z,0
2018-04-01T02:55:07.225Z,0
2018-04-01T02:56:17.112Z,0
2018-04-01T02:57:27.369Z,0
2018-04-01T02:58:37.540Z,0
2018-04-01T02:59:47.805Z,0
2018-04-01T03:00:57.980Z,0
2018-04-01T03:02:08.137Z,0
2018-04-01T03:03:18.298Z,0
2018-04-01T03:04:28.716Z,0
2018-04-01T03:05:38.680Z,0
2018-04-01T03:06:48.823Z,0
2018-04-01T03:07:58.699Z,0
2018-04-01T03:09:08.820Z,0
2018-04-01T03:10:18.058Z,0
2018-04-01T03:11:28.242Z,0
2018-04-01T03:12:37.898Z,0
2018-04-01T03:13:48.031Z,0
2018-04-01T03:14:58.083Z,0
2018-04-01T03:16:08.215Z,0
2018-04-01T03:17:17.919Z,0
2018-04-01T03:18:28.050Z,0
2018-04-01T03:19:37.964Z,0
2018-04-01T03:20:48.144Z,0
2018-04-01T03:21:58.276Z,0
2018-04-01T03:23:08.406Z,0
2018-04-01T03:24:18.541Z,0
2018-04-01T03:25:28.788Z,0
2018-04-01T03:26:38.939Z,0
2018-04-01T03:27:49.068Z,0
2018-04-01T03:28:59.472Z,0
2018-04-01T03:30:09.668Z,0
2018-04-01T03:31:19.818Z,0
2018-04-01T03:32:30.054Z,0
2018-04-01T03:33:40.197Z,0
2018-04-01T03:34:50.369Z,0
2018-04-01T03:36:00.496Z,0
2018-04-01T03:37:10.677Z,0
2018-04-01T03:38:20.896Z,0
2018-04-01T03:39:31.047Z,0
2018-04-01T03:40:41.224Z,0
2018-04-01T03:41:51.436Z,0
2018-04-01T03:43:01.659Z,0
2018-04-01T03:44:11.810Z,0
2018-04-01T03:45:22.131Z,0
2018-04-01T03:46:32.327Z,0
2018-04-01T03:47:43.489Z,0
2018-04-01T03:48:53.426Z,0
2018-04-01T03:50:02.937Z,0
2018-04-01T03:51:13.153Z,0
2018-04-01T03:52:23.018Z,0
2018-04-01T03:53:32.308Z,0
2018-04-01T03:54:42.264Z,0
2018-04-01T03:55:52.130Z,0
2018-04-01T03:57:02.007Z,0
2018-04-01T03:58:11.918Z,0
2018-04-01T03:59:21.788Z,0
2018-04-01T04:00:31.810Z,0
2018-04-01T04:01:41.403Z,0
2018-04-01T04:02:51.536Z,0
2018-04-01T04:04:01.424Z,0
2018-04-01T04:05:11.516Z,0
2018-04-01T04:06:21.716Z,0
2018-04-01T04:07:31.843Z,0
2018-04-01T04:08:41.457Z,0
2018-04-01T04:09:51.606Z,0
2018-04-01T04:11:01.492Z,0
2018-04-01T04:12:11.394Z,0
2018-04-01T04:13:21.607Z,0
2018-04-01T04:14:31.461Z,0
2018-04-01T04:15:41.386Z,0
2018-04-01T04:16:51.656Z,0
2018-04-01T04:18:01.792Z,0
2018-04-01T04:19:11.729Z,0
2018-04-01T04:20:21.928Z,0
2018-04-01T04:21:31.834Z,0
2018-04-01T04:22:41.961Z,0
2018-04-01T04:23:52.056Z,0
2018-04-01T04:25:02.261Z,0
2018-04-01T04:26:12.116Z,0
2018-04-01T04:27:22.293Z,0
2018-04-01T04:28:32.434Z,0
2018-04-01T04:29:42.524Z,4
2018-04-01T04:30:52.132Z,0
2018-04-01T04:32:02.257Z,0
2018-04-01T04:33:12.172Z,4
2018-04-01T04:34:22.291Z,4
2018-04-01T04:35:31.901Z,4
2018-04-01T04:36:42.109Z,4
2018-04-01T04:37:52.399Z,8
2018-04-01T04:39:02.306Z,16
2018-04-01T04:40:12.188Z,28
2018-04-01T04:41:22.060Z,28
2018-04-01T04:42:32.287Z,32
2018-04-01T04:43:42.475Z,36
2018-04-01T04:44:52.735Z,36
2018-04-01T04:46:02.610Z,44
2018-04-01T04:47:12.469Z,40
2018-04-01T04:48:22.045Z,40
2018-04-01T04:49:32.166Z,44
2018-04-01T04:50:42.399Z,44
2018-04-01T04:51:52.543Z,48
2018-04-01T04:53:02.703Z,60
2018-04-01T04:54:12.905Z,52
2018-04-01T04:55:23.064Z,72
2018-04-01T04:56:33.325Z,68
2018-04-01T04:57:43.444Z,68
2018-04-01T04:58:53.598Z,92
2018-04-01T05:00:03.731Z,96
2018-04-01T05:01:13.884Z,112
2018-04-01T05:02:22.875Z,136
2018-04-01T05:03:33.021Z,152
2018-04-01T05:04:42.786Z,184
2018-04-01T05:05:52.938Z,232
2018-04-01T05:07:03.155Z,236
2018-04-01T05:08:13.322Z,260
2018-04-01T05:09:23.100Z,284
2018-04-01T05:10:33.279Z,296
2018-04-01T05:11:43.442Z,328
2018-04-01T05:12:52.980Z,356
2018-04-01T05:14:02.765Z,360
2018-04-01T05:15:12.626Z,356
2018-04-01T05:16:22.825Z,436
2018-04-01T05:17:32.627Z,400
2018-04-01T05:18:42.820Z,392
2018-04-01T05:19:52.982Z,420
2018-04-01T05:21:03.118Z,524
2018-04-01T05:22:13.278Z,560
2018-04-01T05:23:23.390Z,452
2018-04-01T05:24:33.546Z,716
2018-04-01T05:25:43.652Z,844
2018-04-01T05:26:53.847Z,892
2018-04-01T05:28:03.731Z,964
2018-04-01T05:29:13.852Z,1020
2018-04-01T05:30:24.018Z,1148
2018-04-01T05:31:33.868Z,1272
2018-04-01T05:32:43.730Z,1304
2018-04-01T05:33:53.884Z,1308
2018-04-01T05:35:03.786Z,1292
2018-04-01T05:36:13.655Z,1392
2018-04-01T05:37:23.884Z,1360
2018-04-01T05:38:33.415Z,1420
2018-04-01T05:39:43.292Z,1396
2018-04-01T05:40:53.474Z,1244
2018-04-01T05:42:03.431Z,1164
2018-04-01T05:43:13.688Z,1208
2018-04-01T05:44:23.556Z,1296
2018-04-01T05:45:33.417Z,1396
2018-04-01T05:46:43.611Z,1380
2018-04-01T05:47:53.622Z,1268
2018-04-01T05:49:03.748Z,1248
2018-04-01T05:50:13.888Z,1300
2018-04-01T05:51:24.056Z,1152
2018-04-01T05:52:34.234Z,1048
2018-04-01T05:53:44.104Z,1192
2018-04-01T05:54:54.230Z,1120
2018-04-01T05:56:04.459Z,992
2018-04-01T05:57:14.777Z,1228
2018-04-01T05:58:24.628Z,1276
2018-04-01T05:59:34.601Z,1364
2018-04-01T06:00:44.240Z,1864
2018-04-01T06:01:54.353Z,1944
2018-04-01T06:03:04.454Z,2244
2018-04-01T06:04:14.608Z,2108
2018-04-01T06:05:24.800Z,2268
2018-04-01T06:06:34.932Z,2052
2018-04-01T06:07:45.065Z,2344
2018-04-01T06:08:55.179Z,2280
2018-04-01T06:10:05.346Z,1928
2018-04-01T06:11:14.975Z,1800
2018-04-01T06:12:25.199Z,1760
2018-04-01T06:13:35.065Z,1496
2018-04-01T06:14:44.986Z,1656
2018-04-01T06:15:55.114Z,1860
2018-04-01T06:17:05.017Z,1564
2018-04-01T06:18:14.672Z,1632
2018-04-01T06:19:24.809Z,1384
2018-04-01T06:20:34.934Z,1268
2018-04-01T06:21:44.826Z,1680
2018-04-01T06:22:54.951Z,1392
2018-04-01T06:24:04.803Z,1516
2018-04-01T06:25:14.956Z,1484
2018-04-01T06:26:25.064Z,1232
2018-04-01T06:27:35.229Z,1484
2018-04-01T06:28:45.121Z,1240
2018-04-01T06:29:55.273Z,1192
2018-04-01T06:31:05.436Z,1224
2018-04-01T06:32:15.588Z,1224
2018-04-01T06:33:25.783Z,1160
2018-04-01T06:34:35.943Z,1112
2018-04-01T06:35:46.105Z,1168
2018-04-01T06:36:56.353Z,1400
2018-04-01T06:38:06.293Z,1436
2018-04-01T06:39:16.452Z,1368
2018-04-01T06:40:26.583Z,1380
2018-04-01T06:41:36.742Z,1304
2018-04-01T06:42:46.942Z,1284
2018-04-01T06:43:57.091Z,1544
2018-04-01T06:45:07.264Z,1280
2018-04-01T06:46:17.407Z,1712
2018-04-01T06:47:27.568Z,1820
2018-04-01T06:48:37.713Z,1432
2018-04-01T06:49:47.669Z,1268
2018-04-01T06:50:57.686Z,1492
2018-04-01T06:52:07.894Z,2796
2018-04-01T06:53:18.076Z,4880
2018-04-01T06:54:27.976Z,5184
2018-04-01T06:55:37.851Z,4848
2018-04-01T06:56:48.003Z,4784
2018-04-01T06:57:57.934Z,4832
2018-04-01T06:59:07.731Z,4988
2018-04-01T07:00:18.012Z,4468
2018-04-01T07:01:28.247Z,3816
2018-04-01T07:02:38.622Z,4080
2018-04-01T07:03:48.147Z,4228
2018-04-01T07:04:58.029Z,4292
2018-04-01T07:06:07.806Z,4508
2018-04-01T07:07:17.873Z,5556
2018-04-01T07:08:28.071Z,6004
2018-04-01T07:09:38.255Z,5756
2018-04-01T07:10:48.168Z,4876
2018-04-01T07:11:57.777Z,4120
2018-04-01T07:13:07.527Z,3532
2018-04-01T07:14:17.437Z,3228
2018-04-01T07:15:27.315Z,2920
2018-04-01T07:16:36.876Z,2860
2018-04-01T07:17:47.001Z,2736
2018-04-01T07:18:57.150Z,2492
2018-04-01T07:20:07.095Z,2144
2018-04-01T07:21:17.252Z,2028
2018-04-01T07:22:27.038Z,2120
2018-04-01T07:23:37.011Z,2188
2018-04-01T07:24:47.292Z,2152
2018-04-01T07:25:57.469Z,2412
2018-04-01T07:27:07.734Z,1992
2018-04-01T07:28:17.572Z,2100
2018-04-01T07:29:27.749Z,3060
2018-04-01T07:30:37.896Z,3700
2018-04-01T07:31:48.127Z,3592
2018-04-01T07:32:58.299Z,3768
2018-04-01T07:34:08.584Z,5012
2018-04-01T07:35:18.728Z,5128
2018-04-01T07:36:28.967Z,4204
2018-04-01T07:37:39.409Z,5288
2018-04-01T07:38:49.568Z,4392
2018-04-01T07:39:59.706Z,3596
2018-04-01T07:41:09.930Z,4240
2018-04-01T07:42:20.133Z,4688
2018-04-01T07:43:30.351Z,3896
2018-04-01T07:44:40.526Z,4236
2018-04-01T07:45:50.753Z,4860
2018-04-01T07:47:00.499Z,4348
2018-04-01T07:48:10.735Z,4292
2018-04-01T07:49:20.965Z,4248
2018-04-01T07:50:31.159Z,4380
2018-04-01T07:51:41.296Z,4728
2018-04-01T07:52:51.434Z,4516
2018-04-01T07:54:01.891Z,3840
2018-04-01T07:55:12.072Z,4164
2018-04-01T07:56:21.973Z,5572
2018-04-01T07:57:31.507Z,5476
2018-04-01T07:58:41.374Z,4072
2018-04-01T07:59:51.351Z,4116
2018-04-01T08:01:01.224Z,4192
2018-04-01T08:02:11.394Z,4388
2018-04-01T08:03:21.206Z,4244
2018-04-01T08:04:31.394Z,5176
2018-04-01T08:05:41.323Z,5056
2018-04-01T08:06:51.493Z,5668
2018-04-01T08:08:01.728Z,6596
2018-04-01T08:09:11.140Z,5544
2018-04-01T08:10:21.289Z,6348
2018-04-01T08:11:31.496Z,5776
2018-04-01T08:12:41.555Z,5748
2018-04-01T08:13:51.488Z,5880
2018-04-01T08:15:01.740Z,6492
2018-04-01T08:16:11.890Z,5596
2018-04-01T08:17:22.060Z,5580
2018-04-01T08:18:32.218Z,5812
2018-04-01T08:19:42.439Z,4752
2018-04-01T08:20:52.058Z,4408
2018-04-01T08:22:01.674Z,4976
2018-04-01T08:23:11.317Z,5380
2018-04-01T08:24:21.497Z,4676
2018-04-01T08:25:31.714Z,5848
2018-04-01T08:26:41.892Z,4952
2018-04-01T08:27:51.789Z,5008
2018-04-01T08:29:01.931Z,5576
2018-04-01T08:30:11.833Z,5232
2018-04-01T08:31:22.071Z,6948
2018-04-01T08:32:32.385Z,5748
2018-04-01T08:33:42.624Z,7468
2018-04-01T08:34:52.830Z,7864
2018-04-01T08:36:03.080Z,6480
2018-04-01T08:37:12.479Z,6160
2018-04-01T08:38:22.421Z,6644
2018-04-01T08:39:32.050Z,5944
2018-04-01T08:40:42.205Z,6152
2018-04-01T08:41:52.115Z,5328
2018-04-01T08:43:01.960Z,6592
2018-04-01T08:44:11.949Z,7732
2018-04-01T08:45:21.783Z,8472
2018-04-01T08:46:31.700Z,11964
2018-04-01T08:47:41.675Z,9080
2018-04-01T08:48:51.895Z,8716
2018-04-01T08:50:02.141Z,7860
2018-04-01T08:51:12.491Z,7344
2018-04-01T08:52:22.692Z,7388
2018-04-01T08:53:32.723Z,7000
2018-04-01T08:54:42.724Z,8168
2018-04-01T08:55:52.671Z,7096
2018-04-01T08:57:02.822Z,8796
2018-04-01T08:58:13.007Z,8676
2018-04-01T08:59:23.249Z,7660
2018-04-01T09:00:33.533Z,6728
2018-04-01T09:01:43.690Z,7104
2018-04-01T09:02:53.860Z,6772
2018-04-01T09:04:04.029Z,5844
2018-04-01T09:05:13.612Z,6716
2018-04-01T09:06:23.387Z,6920
2018-04-01T09:07:33.676Z,6360
2018-04-01T09:08:43.887Z,6712
2018-04-01T09:09:53.800Z,5892
2018-04-01T09:11:03.471Z,6332
2018-04-01T09:12:13.380Z,6352
2018-04-01T09:13:23.508Z,6976
2018-04-01T09:14:33.419Z,6100
2018-04-01T09:15:43.368Z,6728
2018-04-01T09:16:52.996Z,8296
2018-04-01T09:18:02.857Z,7224
2018-04-01T09:19:12.751Z,6324
2018-04-01T09:20:22.893Z,5544
2018-04-01T09:21:32.831Z,10280
2018-04-01T09:22:42.396Z,7120
2018-04-01T09:23:52.558Z,6212
2018-04-01T09:25:02.695Z,5688
2018-04-01T09:26:12.844Z,5496
2018-04-01T09:27:22.783Z,5928
2018-04-01T09:28:33.031Z,5304
2018-04-01T09:29:42.872Z,5560
2018-04-01T09:30:52.818Z,6376
2018-04-01T09:32:02.987Z,6464
2018-04-01T09:33:12.772Z,6356
2018-04-01T09:34:22.954Z,6012
2018-04-01T09:35:33.144Z,5552
2018-04-01T09:36:42.791Z,5252
2018-04-01T09:37:53.133Z,4772
2018-04-01T09:39:03.112Z,4852
2018-04-01T09:40:14.201Z,4560
2018-04-01T09:41:24.352Z,4560
2018-04-01T09:42:34.122Z,4632
2018-04-01T09:43:43.765Z,4648
2018-04-01T09:44:54.013Z,5408
2018-04-01T09:46:03.599Z,6268
2018-04-01T09:47:13.812Z,6032
2018-04-01T09:48:23.982Z,6388
2018-04-01T09:49:33.945Z,6368
2018-04-01T09:50:43.564Z,5800
2018-04-01T09:51:53.748Z,7672
2018-04-01T09:53:03.257Z,6824
2018-04-01T09:54:13.452Z,6020
2018-04-01T09:55:23.609Z,8316
2018-04-01T09:56:33.770Z,7748
2018-04-01T09:57:43.961Z,7092
2018-04-01T09:58:54.128Z,11576
2018-04-01T10:00:04.388Z,14532
2018-04-01T10:01:14.668Z,15076
2018-04-01T10:02:24.232Z,15936
2018-04-01T10:03:33.993Z,12880
2018-04-01T10:04:44.302Z,11116
2018-04-01T10:05:54.593Z,9084
2018-04-01T10:07:04.507Z,7176
2018-04-01T10:08:14.445Z,6224
2018-04-01T10:09:24.732Z,5188
2018-04-01T10:10:34.623Z,4848
2018-04-01T10:11:44.775Z,4628
2018-04-01T10:12:54.673Z,4912
2018-04-01T10:14:04.812Z,5392
2018-04-01T10:15:14.886Z,4860
2018-04-01T10:16:25.111Z,4772
2018-04-01T10:17:35.321Z,4512
2018-04-01T10:18:45.476Z,4428
2018-04-01T10:19:55.784Z,4788
2018-04-01T10:21:05.719Z,4684
2018-04-01T10:22:15.874Z,4908
2018-04-01T10:23:25.775Z,5320
2018-04-01T10:24:35.807Z,5152
2018-04-01T10:25:45.960Z,4916
2018-04-01T10:26:55.833Z,5056
2018-04-01T10:28:05.977Z,5040
2018-04-01T10:29:15.768Z,5580
2018-04-01T10:30:25.546Z,5760
2018-04-01T10:31:35.693Z,7492
2018-04-01T10:32:45.972Z,6052
2018-04-01T10:33:55.925Z,5672
2018-04-01T10:35:05.817Z,5548
2018-04-01T10:36:16.026Z,5820
2018-04-01T10:37:25.824Z,5648
2018-04-01T10:38:37.995Z,7084
2018-04-01T10:39:47.939Z,8232
2018-04-01T10:40:57.850Z,6288
2018-04-01T10:42:07.128Z,6476
2018-04-01T10:43:17.398Z,6944
2018-04-01T10:44:27.682Z,8568
2018-04-01T10:45:37.587Z,9192
2018-04-01T10:46:47.450Z,12148
2018-04-01T10:47:57.633Z,11808
2018-04-01T10:49:07.854Z,9772
2018-04-01T10:50:17.761Z,8172
2018-04-01T10:51:27.322Z,10196
2018-04-01T10:52:37.205Z,7840
2018-04-01T10:53:47.335Z,6980
2018-04-01T10:54:57.505Z,7032
2018-04-01T10:56:07.792Z,7668
2018-04-01T10:57:17.622Z,9548
2018-04-01T10:58:27.236Z,15552
2018-04-01T10:59:37.134Z,17408
2018-04-01T11:00:47.305Z,18624
2018-04-01T11:01:57.451Z,27872
2018-04-01T11:03:07.665Z,21600
2018-04-01T11:04:17.890Z,19392
2018-04-01T11:05:28.027Z,17664
2018-04-01T11:06:38.206Z,20096
2018-04-01T11:07:48.360Z,20768
2018-04-01T11:08:58.370Z,19232
2018-04-01T11:10:08.181Z,14992
2018-04-01T11:11:18.319Z,16000
2018-04-01T11:12:28.540Z,15904
2018-04-01T11:13:38.728Z,13080
2018-04-01T11:14:48.909Z,10740
2018-04-01T11:15:58.839Z,10908
2018-04-01T11:17:08.986Z,9800
2018-04-01T11:18:19.174Z,10040
2018-04-01T11:19:29.412Z,8596
2018-04-01T11:20:39.046Z,9540
2018-04-01T11:21:48.695Z,9028
2018-04-01T11:22:58.954Z,10048
2018-04-01T11:24:09.225Z,9232
2018-04-01T11:25:19.149Z,8768
2018-04-01T11:26:28.923Z,8380
2018-04-01T11:27:38.913Z,9228
2018-04-01T11:28:49.101Z,13612
2018-04-01T11:29:59.424Z,11684
2018-04-01T11:31:09.684Z,8616
2018-04-01T11:32:19.615Z,10620
2018-04-01T11:33:29.754Z,10092
2018-04-01T11:34:39.392Z,7800
2018-04-01T11:35:49.637Z,6924
2018-04-01T11:36:59.713Z,7476
2018-04-01T11:38:09.874Z,7644
2018-04-01T11:39:20.099Z,9204
2018-04-01T11:40:29.923Z,7724
2018-04-01T11:41:40.060Z,11340
2018-04-01T11:42:50.225Z,8872
2018-04-01T11:44:00.122Z,9800
2018-04-01T11:45:10.260Z,11932
2018-04-01T11:46:20.228Z,9288
2018-04-01T11:47:30.375Z,7860
2018-04-01T11:48:40.522Z,7568
2018-04-01T11:49:50.432Z,7144
2018-04-01T11:51:00.567Z,7772
2018-04-01T11:52:10.644Z,6880
2018-04-01T11:53:20.833Z,9344
2018-04-01T11:54:31.014Z,8636
2018-04-01T11:55:41.231Z,8440
2018-04-01T11:56:51.095Z,9684
2018-04-01T11:58:01.036Z,8836
2018-04-01T11:59:11.236Z,14548
2018-04-01T12:00:21.157Z,14096
2018-04-01T12:01:30.776Z,19648
2018-04-01T12:02:40.595Z,17888
2018-04-01T12:03:50.514Z,10096
2018-04-01T12:05:00.716Z,7592
2018-04-01T12:06:10.395Z,7012
2018-04-01T12:07:20.334Z,10316
2018-04-01T12:08:30.506Z,9152
2018-04-01T12:09:40.646Z,8528
2018-04-01T12:10:50.816Z,9696
2018-04-01T12:12:00.725Z,6868
2018-04-01T12:13:10.919Z,7396
2018-04-01T12:14:21.155Z,6988
2018-04-01T12:15:31.375Z,7368
2018-04-01T12:16:40.925Z,7844
2018-04-01T12:17:50.566Z,7208
2018-04-01T12:19:00.511Z,7396
2018-04-01T12:20:10.757Z,6576
2018-04-01T12:21:20.330Z,5752
2018-04-01T12:22:30.551Z,5668
2018-04-01T12:23:40.763Z,5712
2018-04-01T12:24:51.085Z,5456
2018-04-01T12:26:01.281Z,4876
2018-04-01T12:27:11.461Z,6488
2018-04-01T12:28:21.838Z,6272
2018-04-01T12:29:31.616Z,5780
2018-04-01T12:30:41.793Z,5824
2018-04-01T12:31:51.986Z,5956
2018-04-01T12:33:01.932Z,5172
2018-04-01T12:34:11.887Z,5580
2018-04-01T12:35:21.671Z,5280
2018-04-01T12:36:31.879Z,5444
2018-04-01T12:37:41.799Z,6540
2018-04-01T12:38:52.022Z,6888
2018-04-01T12:40:01.971Z,7116
2018-04-01T12:41:12.141Z,6804
2018-04-01T12:42:22.306Z,6676
2018-04-01T12:43:32.568Z,8600
2018-04-01T12:44:42.326Z,7044
2018-04-01T12:45:52.510Z,9220
2018-04-01T12:47:02.217Z,9340
2018-04-01T12:48:12.458Z,6720
2018-04-01T12:49:22.740Z,5988
2018-04-01T12:50:33.162Z,5200
2018-04-01T12:51:43.060Z,5404
2018-04-01T12:52:52.740Z,5500
2018-04-01T12:54:02.704Z,5332
2018-04-01T12:55:12.556Z,6104
2018-04-01T12:56:22.507Z,6248
2018-04-01T12:57:32.088Z,6272
2018-04-01T12:58:43.228Z,7600
2018-04-01T12:59:53.226Z,7304
2018-04-01T13:01:03.173Z,8188
2018-04-01T13:02:13.331Z,9560
2018-04-01T13:03:23.157Z,6684
2018-04-01T13:04:33.381Z,6876
2018-04-01T13:05:43.357Z,6548
2018-04-01T13:06:53.548Z,6144
2018-04-01T13:08:03.846Z,6136
2018-04-01T13:09:13.749Z,5832
2018-04-01T13:10:23.741Z,4660
2018-04-01T13:11:33.988Z,3984
2018-04-01T13:12:44.225Z,4204
2018-04-01T13:13:54.440Z,4156
2018-04-01T13:15:04.417Z,5464
2018-04-01T13:16:14.557Z,5584
2018-04-01T13:17:24.786Z,5040
2018-04-01T13:18:34.715Z,4940
2018-04-01T13:19:45.906Z,4592
2018-04-01T13:20:56.271Z,5020
2018-04-01T13:22:06.084Z,4344
2018-04-01T13:23:16.229Z,4732
2018-04-01T13:24:26.136Z,5220
2018-04-01T13:25:36.324Z,4764
2018-04-01T13:26:46.341Z,4396
2018-04-01T13:27:56.574Z,4280
2018-04-01T13:29:06.776Z,4284
2018-04-01T13:30:16.673Z,4844
2018-04-01T13:31:26.576Z,5308
2018-04-01T13:32:36.563Z,4784
2018-04-01T13:33:46.758Z,4260
2018-04-01T13:34:56.682Z,3932
2018-04-01T13:36:06.827Z,4212
2018-04-01T13:37:16.696Z,4024
2018-04-01T13:38:26.834Z,3780
2018-04-01T13:39:37.003Z,3868
2018-04-01T13:40:47.189Z,3552
2018-04-01T13:41:57.073Z,3400
2018-04-01T13:43:07.268Z,3224
2018-04-01T13:44:17.412Z,4696
2018-04-01T13:45:27.543Z,4804
2018-04-01T13:46:37.725Z,4468
2018-04-01T13:47:47.953Z,4100
2018-04-01T13:48:58.148Z,3928
2018-04-01T13:50:08.370Z,4400
2018-04-01T13:51:18.653Z,4492
2018-04-01T13:52:28.477Z,4328
2018-04-01T13:53:38.651Z,4112
2018-04-01T13:54:48.816Z,3856
2018-04-01T13:55:59.008Z,4100
2018-04-01T13:57:09.376Z,3468
2018-04-01T13:58:19.366Z,3444
2018-04-01T13:59:29.696Z,3100
2018-04-01T14:00:39.989Z,3272
2018-04-01T14:01:50.184Z,3696
2018-04-01T14:03:00.080Z,3344
2018-04-01T14:04:10.010Z,3548
2018-04-01T14:05:19.928Z,3196
2018-04-01T14:06:30.137Z,3208
2018-04-01T14:07:40.018Z,2924
2018-04-01T14:08:49.979Z,3156
2018-04-01T14:09:59.880Z,4360
2018-04-01T14:11:09.790Z,4140
2018-04-01T14:12:19.956Z,4340
2018-04-01T14:13:30.121Z,4948
2018-04-01T14:14:40.247Z,4656
2018-04-01T14:15:50.449Z,4536
2018-04-01T14:17:00.702Z,4580
2018-04-01T14:18:10.921Z,4348
2018-04-01T14:19:21.153Z,4680
2018-04-01T14:20:31.390Z,4380
2018-04-01T14:21:41.274Z,5256
2018-04-01T14:22:51.440Z,6500
2018-04-01T14:24:01.565Z,6444
2018-04-01T14:25:11.758Z,5272
2018-04-01T14:26:21.679Z,5108
2018-04-01T14:27:31.892Z,4612
2018-04-01T14:28:42.298Z,4132
2018-04-01T14:29:52.260Z,4920
2018-04-01T14:31:02.404Z,4424
2018-04-01T14:32:12.360Z,5296
2018-04-01T14:33:22.545Z,5424
2018-04-01T14:34:32.428Z,5220
2018-04-01T14:35:42.402Z,5140
2018-04-01T14:36:52.589Z,4576
2018-04-01T14:38:02.762Z,4596
2018-04-01T14:39:12.126Z,4672
2018-04-01T14:40:22.413Z,5268
2018-04-01T14:41:32.430Z,5456
2018-04-01T14:42:42.630Z,5064
2018-04-01T14:43:52.783Z,4932
2018-04-01T14:45:02.998Z,5068
2018-04-01T14:46:13.244Z,4792
2018-04-01T14:47:22.932Z,5428
2018-04-01T14:48:33.130Z,5144
2018-04-01T14:49:43.298Z,5496
2018-04-01T14:50:53.585Z,6088
2018-04-01T14:52:03.774Z,6556
2018-04-01T14:53:13.614Z,6604
2018-04-01T14:54:23.857Z,5740
2018-04-01T14:55:34.146Z,5632
2018-04-01T14:56:44.344Z,4956
2018-04-01T14:57:53.623Z,5492
2018-04-01T14:59:03.834Z,4764
2018-04-01T15:00:14.112Z,4772
2018-04-01T15:01:24.004Z,5196
2018-04-01T15:02:34.183Z,5104
2018-04-01T15:03:44.576Z,5112
2018-04-01T15:04:54.499Z,5652
2018-04-01T15:06:04.425Z,4780
2018-04-01T15:07:14.539Z,4300
2018-04-01T15:08:25.088Z,4156
2018-04-01T15:09:35.234Z,4224
2018-04-01T15:10:44.872Z,4324
2018-04-01T15:11:54.454Z,4224
2018-04-01T15:13:04.411Z,3920
2018-04-01T15:14:14.697Z,3876
2018-04-01T15:15:24.380Z,3504
2018-04-01T15:16:34.301Z,3592
2018-04-01T15:17:44.453Z,3360
2018-04-01T15:18:54.614Z,3652
2018-04-01T15:20:04.353Z,3608
2018-04-01T15:21:14.705Z,3664
2018-04-01T15:22:24.694Z,3456
2018-04-01T15:23:34.663Z,3376
2018-04-01T15:24:44.524Z,3616
2018-04-01T15:25:54.791Z,3252
2018-04-01T15:27:04.693Z,3284
2018-04-01T15:28:14.910Z,2988
2018-04-01T15:29:25.100Z,2244
2018-04-01T15:30:35.369Z,2268
2018-04-01T15:31:45.349Z,2412
2018-04-01T15:32:55.507Z,2288
2018-04-01T15:34:05.483Z,2524
2018-04-01T15:35:15.539Z,2692
2018-04-01T15:36:25.467Z,2712
2018-04-01T15:37:35.427Z,2428
2018-04-01T15:38:44.848Z,2320
2018-04-01T15:39:55.034Z,2416
2018-04-01T15:41:05.270Z,2436
2018-04-01T15:42:15.214Z,2396
2018-04-01T15:43:25.367Z,2360
2018-04-01T15:44:35.032Z,2404
2018-04-01T15:45:45.208Z,2340
2018-04-01T15:46:55.205Z,2324
2018-04-01T15:48:05.342Z,2304
2018-04-01T15:49:15.601Z,2172
2018-04-01T15:50:25.704Z,2116
2018-04-01T15:51:35.652Z,2032
2018-04-01T15:52:45.533Z,2024
2018-04-01T15:53:55.683Z,2040
2018-04-01T15:55:05.895Z,2112
2018-04-01T15:56:15.901Z,2028
2018-04-01T15:57:25.941Z,2108
2018-04-01T15:58:35.804Z,2224
2018-04-01T15:59:45.961Z,1916
2018-04-01T16:00:55.864Z,1800
2018-04-01T16:02:05.622Z,1868