createdAt,value
2019-05-22T17:10:41.674Z,80.02
2019-05-22T17:13:12.002Z,80.02
2019-05-22T17:15:38.192Z,36.22
2019-05-22T17:18:05.395Z,36.63
2019-05-22T17:20:32.477Z,36.91
2019-05-22T17:22:58.342Z,37.45
2019-05-22T17:25:24.829Z,37.55
2019-05-22T17:27:51.814Z,37.60
2019-05-22T17:30:20.808Z,37.68
2019-05-22T17:32:47.470Z,37.28
2019-05-22T17:35:15.930Z,37.00
2019-05-22T17:37:41.908Z,36.04
2019-05-22T17:40:12.789Z,35.58
2019-05-22T17:42:39.075Z,35.89
2019-05-22T17:45:09.205Z,35.99
2019-05-22T17:47:35.173Z,35.95
2019-05-22T17:50:03.045Z,36.22
2019-05-22T17:52:29.699Z,36.49
2019-05-22T17:54:56.750Z,36.79
2019-05-22T17:57:23.196Z,37.47
2019-05-22T17:59:50.954Z,37.22
2019-05-22T18:02:19.299Z,37.68
2019-05-22T18:04:45.290Z,37.98
2019-05-22T18:07:11.326Z,38.09
2019-05-22T18:09:37.359Z,38.79
2019-05-22T18:12:07.832Z,38.38
2019-05-22T18:14:35.397Z,38.53
2019-05-22T18:17:01.557Z,38.56
2019-05-22T18:19:28.128Z,38.43
2019-05-22T18:21:53.980Z,39.17
2019-05-22T18:24:19.975Z,38.41
2019-05-22T18:26:46.236Z,38.67
2019-05-22T18:29:12.101Z,39.06
2019-05-22T18:31:38.069Z,39.15
2019-05-22T18:34:04.113Z,38.54
2019-05-22T18:36:29.956Z,38.74
2019-05-22T18:38:55.948Z,38.37
2019-05-22T18:41:21.921Z,38.36
2019-05-22T18:43:47.874Z,38.01
2019-05-22T18:46:13.923Z,38.00
2019-05-22T18:48:39.907Z,38.52
2019-05-22T18:51:06.835Z,39.30
2019-05-22T18:53:33.451Z,38.34
2019-05-22T18:55:59.324Z,38.53
2019-05-22T18:58:25.283Z,38.84
2019-05-22T19:00:51.461Z,39.41
2019-05-22T19:03:17.635Z,38.58
2019-05-22T19:05:43.502Z,38.54
2019-05-22T19:08:09.778Z,39.01
2019-05-22T19:10:36.043Z,40.03
2019-05-22T19:13:02.101Z,39.59
2019-05-22T19:15:28.293Z,39.93
2019-05-22T19:17:54.456Z,38.42
2019-05-22T19:20:20.325Z,37.08
2019-05-22T19:22:59.300Z,38.39
2019-05-22T19:25:14.591Z,38.24
2019-05-22T19:27:40.551Z,43.87
2019-05-22T19:30:07.776Z,43.04
2019-05-22T19:32:34.185Z,42.72
2019-05-22T19:35:00.174Z,43.00
2019-05-22T19:37:26.079Z,43.66
2019-05-22T19:39:52.067Z,43.12
2019-05-22T19:42:18.262Z,42.28
2019-05-22T19:44:44.241Z,43.72
2019-05-22T19:47:10.452Z,44.03
2019-05-22T19:49:37.028Z,46.58
2019-05-22T19:52:05.593Z,47.49
2019-05-22T19:54:31.978Z,46.05
2019-05-22T19:56:58.107Z,46.15
2019-05-22T19:59:24.473Z,46.14
2019-05-22T20:01:50.527Z,48.50
2019-05-22T20:04:16.999Z,48.33
2019-05-22T20:06:42.866Z,48.10
2019-05-22T20:09:11.000Z,48.66
2019-05-22T20:11:37.115Z,48.20
2019-05-22T20:14:04.487Z,49.51
2019-05-22T20:16:30.515Z,50.23
2019-05-22T20:18:56.891Z,49.60
2019-05-22T20:21:22.777Z,50.71
2019-05-22T20:23:49.045Z,51.50
2019-05-22T20:26:15.310Z,50.81
2019-05-22T20:28:41.186Z,50.83
2019-05-22T20:31:08.167Z,50.59
2019-05-22T20:33:34.027Z,51.57
2019-05-22T20:35:59.895Z,53.56
2019-05-22T20:38:25.785Z,53.17
2019-05-22T20:40:51.780Z,53.24
2019-05-22T20:43:19.424Z,54.02
2019-05-22T20:45:45.975Z,53.88
2019-05-22T20:48:16.679Z,54.76
2019-05-22T20:50:43.594Z,52.54
2019-05-22T20:53:12.611Z,53.59
2019-05-22T20:55:39.484Z,53.49
2019-05-22T20:58:05.549Z,54.13
2019-05-22T21:00:32.004Z,53.99
2019-05-22T21:03:03.289Z,54.77
2019-05-22T21:05:31.025Z,54.34
2019-05-22T21:08:00.714Z,54.05
2019-05-22T21:10:27.564Z,54.57
2019-05-22T21:12:54.939Z,54.09
2019-05-22T21:15:22.272Z,54.79
2019-05-22T21:17:49.085Z,55.69
2019-05-22T21:20:19.664Z,55.36
2019-05-22T21:22:46.286Z,55.95
2019-05-22T21:25:12.888Z,55.69
2019-05-22T21:27:41.858Z,55.85
2019-05-22T21:30:09.747Z,55.65
2019-05-22T21:32:36.804Z,54.83
2019-05-22T21:35:05.162Z,54.96
2019-05-22T21:37:31.333Z,55.97
2019-05-22T21:39:57.398Z,56.69
2019-05-22T21:42:24.287Z,57.51
2019-05-22T21:44:50.216Z,57.29
2019-05-22T21:47:18.025Z,57.17
2019-05-22T21:49:43.890Z,58.99
2019-05-22T21:52:10.747Z,57.92
2019-05-22T21:54:36.628Z,57.87
2019-05-22T21:57:02.791Z,58.16
2019-05-22T21:59:29.068Z,58.49
2019-05-22T22:02:12.366Z,57.85
2019-05-22T22:04:39.037Z,57.49
2019-05-22T22:07:05.103Z,57.51
2019-05-22T22:09:31.777Z,57.84
2019-05-22T22:11:58.435Z,59.19
2019-05-22T22:14:26.040Z,59.33
2019-05-22T22:16:51.912Z,58.07
2019-05-22T22:19:19.200Z,58.01
2019-05-22T22:21:45.160Z,58.73
2019-05-22T22:24:11.155Z,58.92
2019-05-22T22:26:37.432Z,58.97
2019-05-22T22:29:04.379Z,58.63
2019-05-22T22:31:31.470Z,59.18
2019-05-22T22:34:03.671Z,59.37
2019-05-22T22:36:29.687Z,59.54
2019-05-22T22:38:56.271Z,60.15
2019-05-22T22:41:23.460Z,59.96
2019-05-22T22:43:49.335Z,60.12
2019-05-22T22:46:39.014Z,60.45
2019-05-22T22:49:09.362Z,61.73
2019-05-22T22:51:35.742Z,62.17
2019-05-22T22:54:04.128Z,61.47
2019-05-22T22:56:30.195Z,61.91
2019-05-22T22:58:56.158Z,61.79
2019-05-22T23:01:27.081Z,61.89
2019-05-22T23:03:56.049Z,61.64
2019-05-22T23:06:21.911Z,62.31
2019-05-22T23:08:48.384Z,62.85
2019-05-22T23:11:14.859Z,62.38
2019-05-22T23:13:41.025Z,62.48
2019-05-22T23:16:08.598Z,62.49
2019-05-22T23:18:43.181Z,62.37
2019-05-22T23:21:09.223Z,62.71
2019-05-22T23:23:35.704Z,63.33
2019-05-22T23:26:03.659Z,63.80
2019-05-22T23:28:34.578Z,63.46
2019-05-22T23:30:59.034Z,63.92
2019-05-22T23:33:26.186Z,64.07
2019-05-22T23:35:52.741Z,64.46
2019-05-22T23:38:18.629Z,64.85
2019-05-22T23:40:44.791Z,64.37
2019-05-22T23:43:10.643Z,64.66
2019-05-22T23:45:37.475Z,64.41
2019-05-22T23:48:10.898Z,64.53
2019-05-22T23:50:38.335Z,65.06
2019-05-22T23:53:05.086Z,64.61
2019-05-22T23:55:31.454Z,65.56
2019-05-22T23:57:57.814Z,64.90
