createdAt,value
2019-05-12T00:00:11.747Z,22.54
2019-05-12T00:01:11.341Z,22.54
2019-05-12T00:02:10.861Z,22.54
2019-05-12T00:03:10.517Z,22.52
2019-05-12T00:04:10.158Z,22.51
2019-05-12T00:05:09.677Z,22.52
2019-05-12T00:06:10.380Z,22.51
2019-05-12T00:07:09.526Z,22.51
2019-05-12T00:08:09.031Z,22.52
2019-05-12T00:09:08.614Z,22.52
2019-05-12T00:10:08.775Z,22.50
2019-05-12T00:11:09.002Z,22.50
2019-05-12T00:12:08.255Z,22.50
2019-05-12T00:13:08.414Z,22.50
2019-05-12T00:14:08.622Z,22.50
2019-05-12T00:15:08.211Z,22.50
2019-05-12T00:16:05.570Z,22.49
2019-05-12T00:17:08.266Z,22.48
2019-05-12T00:18:08.867Z,22.49
2019-05-12T00:19:09.085Z,22.48
2019-05-12T00:20:08.338Z,22.48
2019-05-12T00:21:05.594Z,22.47
2019-05-12T00:22:07.527Z,22.47
2019-05-12T00:23:04.678Z,22.46
2019-05-12T00:24:04.218Z,22.46
2019-05-12T00:25:03.792Z,22.46
2019-05-12T00:26:03.322Z,22.47
2019-05-12T00:27:02.842Z,22.46
2019-05-12T00:28:02.440Z,22.47
2019-05-12T00:29:02.035Z,22.44
2019-05-12T00:30:01.539Z,22.46
2019-05-12T00:31:01.135Z,22.45
2019-05-12T00:32:00.701Z,22.46
2019-05-12T00:33:00.291Z,22.45
2019-05-12T00:33:59.775Z,22.45
2019-05-12T00:34:59.289Z,22.44
2019-05-12T00:35:58.867Z,22.43
2019-05-12T00:36:58.493Z,22.44
2019-05-12T00:37:57.977Z,22.44
2019-05-12T00:38:58.001Z,22.42
2019-05-12T00:39:58.254Z,22.40
2019-05-12T00:40:58.350Z,22.41
2019-05-12T00:41:58.486Z,22.43
2019-05-12T00:42:57.689Z,22.42
2019-05-12T00:43:55.128Z,22.40
2019-05-12T00:44:54.692Z,22.40
2019-05-12T00:45:54.422Z,22.41
2019-05-12T00:46:53.909Z,22.41
2019-05-12T00:47:53.475Z,22.41
2019-05-12T00:48:53.048Z,22.41
2019-05-12T00:49:52.632Z,22.41
2019-05-12T00:50:52.107Z,22.40
2019-05-12T00:51:51.745Z,22.39
2019-05-12T00:52:51.418Z,22.39
2019-05-12T00:53:50.940Z,22.39
2019-05-12T00:54:50.447Z,22.40
2019-05-12T00:55:50.026Z,22.39
2019-05-12T00:56:49.508Z,22.39
2019-05-12T00:57:49.067Z,22.39
2019-05-12T00:58:48.872Z,22.38
2019-05-12T00:59:48.244Z,22.38
2019-05-12T01:00:48.359Z,22.37
2019-05-12T01:01:48.141Z,22.38
2019-05-12T01:02:48.602Z,22.37
2019-05-12T01:03:48.283Z,22.37
2019-05-12T01:04:45.869Z,22.38
2019-05-12T01:05:45.422Z,22.36
2019-05-12T01:06:44.974Z,22.37
2019-05-12T01:07:44.499Z,22.36
2019-05-12T01:08:44.135Z,22.36
2019-05-12T01:09:43.661Z,22.36
2019-05-12T01:10:43.239Z,22.35
2019-05-12T01:11:42.796Z,22.35
2019-05-12T01:12:42.286Z,22.35
2019-05-12T01:13:42.060Z,22.35
2019-05-12T01:14:41.529Z,22.33
2019-05-12T01:15:41.082Z,22.33
2019-05-12T01:16:40.550Z,22.31
2019-05-12T01:17:40.535Z,22.35
2019-05-12T01:18:39.611Z,22.32
2019-05-12T01:19:40.502Z,22.34
2019-05-12T01:20:39.197Z,22.32
2019-05-12T01:21:38.373Z,22.30
2019-05-12T01:22:38.403Z,22.31
2019-05-12T01:23:53.400Z,22.30
2019-05-12T01:24:38.421Z,22.32
2019-05-12T01:25:39.110Z,22.32
2019-05-12T01:26:38.554Z,22.31
2019-05-12T01:27:37.885Z,22.30
2019-05-12T01:28:35.348Z,22.30
2019-05-12T01:29:34.853Z,22.29
2019-05-12T01:30:34.393Z,22.30
2019-05-12T01:31:33.904Z,22.29
2019-05-12T01:32:33.455Z,22.30
2019-05-12T01:33:33.005Z,22.29
2019-05-12T01:34:35.433Z,22.28
2019-05-12T01:35:34.195Z,22.28
2019-05-12T01:36:33.696Z,22.27
2019-05-12T01:37:33.242Z,22.28
2019-05-12T01:38:32.819Z,22.29
2019-05-12T01:39:32.317Z,22.27
2019-05-12T01:40:31.862Z,22.26
2019-05-12T01:41:31.449Z,22.27
2019-05-12T01:42:30.953Z,22.26
2019-05-12T01:43:30.522Z,22.26
2019-05-12T01:44:30.131Z,22.26
2019-05-12T01:45:29.711Z,22.28
2019-05-12T01:46:29.264Z,22.25
2019-05-12T01:47:29.225Z,22.25
2019-05-12T01:48:28.865Z,22.25
2019-05-12T01:49:28.959Z,22.25
2019-05-12T01:50:28.342Z,22.23
2019-05-12T01:51:28.456Z,22.25
2019-05-12T01:52:28.544Z,22.24
2019-05-12T01:53:28.528Z,22.24
2019-05-12T01:54:27.698Z,22.23
2019-05-12T01:55:25.129Z,22.23
2019-05-12T01:56:24.787Z,22.22
2019-05-12T01:57:24.279Z,22.21
2019-05-12T01:58:23.854Z,22.23
2019-05-12T01:59:23.432Z,22.23
2019-05-12T02:00:23.027Z,22.21
2019-05-12T02:01:22.580Z,22.22
2019-05-12T02:02:22.099Z,22.21
2019-05-12T02:03:21.742Z,22.21
2019-05-12T02:04:21.220Z,22.20
2019-05-12T02:05:20.731Z,22.20
2019-05-12T02:06:20.284Z,22.20
2019-05-12T02:07:19.648Z,22.21
2019-05-12T02:08:19.171Z,22.19
2019-05-12T02:09:18.846Z,22.19
2019-05-12T02:10:18.376Z,22.19
2019-05-12T02:11:18.412Z,22.19
2019-05-12T02:12:18.253Z,22.17
2019-05-12T02:13:18.306Z,22.19
2019-05-12T02:14:18.292Z,22.18
2019-05-12T02:15:18.231Z,22.17
2019-05-12T02:16:15.706Z,22.17
2019-05-12T02:17:17.839Z,22.17
2019-05-12T02:18:14.803Z,22.17
2019-05-12T02:19:14.357Z,22.16
2019-05-12T02:20:13.891Z,22.16
2019-05-12T02:21:13.432Z,22.17
2019-05-12T02:22:13.008Z,22.16
2019-05-12T02:23:12.582Z,22.15
2019-05-12T02:24:23.411Z,22.14
2019-05-12T02:25:11.627Z,22.15
2019-05-12T02:26:11.258Z,22.13
2019-05-12T02:27:10.799Z,22.15
2019-05-12T02:28:10.347Z,22.14
2019-05-12T02:29:09.888Z,22.14
2019-05-12T02:30:10.259Z,22.12
2019-05-12T02:31:09.736Z,22.12
2019-05-12T02:32:08.579Z,22.11
2019-05-12T02:33:08.128Z,22.11
2019-05-12T02:34:07.627Z,22.11
2019-05-12T02:35:24.477Z,22.12
2019-05-12T02:36:19.305Z,22.12
2019-05-12T02:37:18.874Z,22.12
2019-05-12T02:38:18.380Z,22.12
2019-05-12T02:39:17.994Z,22.12
2019-05-12T02:40:17.537Z,22.10
2019-05-12T02:41:17.015Z,22.11
2019-05-12T02:42:16.546Z,22.10
2019-05-12T02:43:16.124Z,22.11
2019-05-12T02:44:15.815Z,22.10
2019-05-12T02:45:15.689Z,22.09
2019-05-12T02:46:15.509Z,22.08
2019-05-12T02:47:16.125Z,22.08
2019-05-12T02:48:14.576Z,22.09
2019-05-12T02:49:15.644Z,22.08
2019-05-12T02:50:14.537Z,22.08
2019-05-12T02:51:15.426Z,22.09
2019-05-12T02:52:15.195Z,22.09
2019-05-12T02:53:14.236Z,22.09
2019-05-12T02:54:14.255Z,22.09
2019-05-12T02:55:10.539Z,22.09
2019-05-12T02:56:10.059Z,22.08
2019-05-12T02:57:09.602Z,22.07
2019-05-12T02:58:09.204Z,22.08
2019-05-12T02:59:08.748Z,22.08
2019-05-12T03:00:08.372Z,22.08
2019-05-12T03:01:07.882Z,22.08
2019-05-12T03:02:39.280Z,22.07
2019-05-12T03:03:37.266Z,22.07
2019-05-12T03:04:36.796Z,22.07
2019-05-12T03:05:36.231Z,22.06
2019-05-12T03:06:36.252Z,22.06
2019-05-12T03:07:35.412Z,22.06
2019-05-12T03:08:35.155Z,22.06
2019-05-12T03:09:35.345Z,22.05
2019-05-12T03:10:35.472Z,22.02
2019-05-12T03:11:35.416Z,22.05
2019-05-12T03:12:34.428Z,22.04
2019-05-12T03:13:34.620Z,22.04
2019-05-12T03:14:39.199Z,22.05
2019-05-12T03:15:31.758Z,22.04
2019-05-12T03:16:34.626Z,22.04
2019-05-12T03:17:30.877Z,22.02
2019-05-12T03:18:30.430Z,22.02
2019-05-12T03:19:30.038Z,22.01
2019-05-12T03:20:29.579Z,22.02
2019-05-12T03:21:29.198Z,22.01
2019-05-12T03:22:28.700Z,22.02
2019-05-12T03:23:28.158Z,22.02
2019-05-12T03:24:27.698Z,22.02
2019-05-12T03:25:30.009Z,22.02
2019-05-12T03:26:26.809Z,22.02
2019-05-12T03:27:26.404Z,22.00
2019-05-12T03:28:25.994Z,22.00
2019-05-12T03:29:25.459Z,22.00
2019-05-12T03:30:28.892Z,22.00
2019-05-12T03:31:30.935Z,21.99
2019-05-12T03:32:27.697Z,21.98
2019-05-12T03:33:32.985Z,21.99
2019-05-12T03:34:28.705Z,21.98
2019-05-12T03:35:32.700Z,21.97
2019-05-12T03:36:32.475Z,21.98
2019-05-12T03:37:30.649Z,21.98
2019-05-12T03:38:24.863Z,21.98
2019-05-12T03:39:21.110Z,21.96
2019-05-12T03:40:20.723Z,21.97
2019-05-12T03:41:20.270Z,21.97
2019-05-12T03:42:19.841Z,21.96
2019-05-12T03:43:19.346Z,21.97
2019-05-12T03:44:18.843Z,21.97
2019-05-12T03:45:18.455Z,21.96
2019-05-12T03:46:17.953Z,21.96
2019-05-12T03:47:17.520Z,21.95
2019-05-12T03:48:17.077Z,21.96
2019-05-12T03:49:16.564Z,21.96
2019-05-12T03:50:16.283Z,21.95
2019-05-12T03:51:15.756Z,21.95
2019-05-12T03:52:15.542Z,21.95
2019-05-12T03:53:15.779Z,21.95
2019-05-12T03:54:15.283Z,21.95
2019-05-12T03:55:30.957Z,21.95
2019-05-12T03:56:15.141Z,21.94
2019-05-12T03:57:15.039Z,21.94
2019-05-12T03:58:15.290Z,21.95
2019-05-12T03:59:14.690Z,21.93
2019-05-12T04:00:11.573Z,21.94
2019-05-12T04:01:11.124Z,21.94
2019-05-12T04:02:10.633Z,21.94
2019-05-12T04:03:10.181Z,21.94
2019-05-12T04:04:09.743Z,21.93
2019-05-12T04:05:09.266Z,21.93
2019-05-12T04:06:08.910Z,21.94
2019-05-12T04:07:08.547Z,21.94
2019-05-12T04:08:08.036Z,21.93
2019-05-12T04:09:07.748Z,21.93
2019-05-12T04:10:07.175Z,21.91
2019-05-12T04:11:06.822Z,21.91
2019-05-12T04:12:06.343Z,21.92
2019-05-12T04:13:06.198Z,21.90
2019-05-12T04:14:05.749Z,21.93
2019-05-12T04:15:05.453Z,21.91
2019-05-12T04:16:05.110Z,21.92
2019-05-12T04:17:04.901Z,21.90
2019-05-12T04:18:05.509Z,21.90
2019-05-12T04:19:05.286Z,21.90
2019-05-12T04:20:04.801Z,21.90
2019-05-12T04:21:05.159Z,21.91
2019-05-12T04:22:05.312Z,21.90
2019-05-12T04:23:05.345Z,21.89
2019-05-12T04:24:01.111Z,21.89
2019-05-12T04:25:00.674Z,21.89
2019-05-12T04:26:08.452Z,21.90
2019-05-12T04:26:59.796Z,21.88
2019-05-12T04:27:59.328Z,21.90
2019-05-12T04:28:58.854Z,21.89
2019-05-12T04:29:58.421Z,21.90
2019-05-12T04:30:58.043Z,21.88
2019-05-12T04:31:57.621Z,21.88
2019-05-12T04:32:57.171Z,21.88
2019-05-12T04:33:56.682Z,21.88
2019-05-12T04:34:56.192Z,21.87
2019-05-12T04:35:55.744Z,21.88
2019-05-12T04:36:55.633Z,21.88
2019-05-12T04:37:55.523Z,21.88
2019-05-12T04:38:55.668Z,21.88
2019-05-12T04:39:55.450Z,21.87
2019-05-12T04:40:55.325Z,21.87
2019-05-12T04:41:55.215Z,21.87
2019-05-12T04:42:54.828Z,21.86
2019-05-12T04:43:55.093Z,21.88
2019-05-12T04:44:55.047Z,21.88
2019-05-12T04:45:51.417Z,21.85
2019-05-12T04:46:51.021Z,21.87
2019-05-12T04:47:50.614Z,21.86
2019-05-12T04:48:50.122Z,21.85
2019-05-12T04:49:49.705Z,21.88
2019-05-12T04:50:49.296Z,21.87
2019-05-12T04:51:48.842Z,21.87
2019-05-12T04:52:48.373Z,21.86
2019-05-12T04:53:47.922Z,21.86
2019-05-12T04:54:47.431Z,21.86
2019-05-12T04:56:05.563Z,21.85
2019-05-12T04:56:46.558Z,21.85
2019-05-12T04:57:46.119Z,21.86
2019-05-12T04:58:45.655Z,21.86
2019-05-12T04:59:45.275Z,21.86
2019-05-12T05:00:44.921Z,21.85
2019-05-12T05:01:45.379Z,21.84
2019-05-12T05:02:45.596Z,21.85
2019-05-12T05:03:44.323Z,21.85
2019-05-12T05:04:44.140Z,21.85
2019-05-12T05:05:44.360Z,21.85
2019-05-12T05:06:44.712Z,21.85
2019-05-12T05:07:44.476Z,21.83
2019-05-12T05:08:44.019Z,21.83
2019-05-12T05:09:40.699Z,21.84
2019-05-12T05:10:40.719Z,21.84
2019-05-12T05:11:40.015Z,21.85
2019-05-12T05:12:39.685Z,21.83
2019-05-12T05:13:39.902Z,21.82
2019-05-12T05:14:38.774Z,21.83
2019-05-12T05:15:38.387Z,21.82
2019-05-12T05:16:37.949Z,21.84
2019-05-12T05:17:37.518Z,21.83
2019-05-12T05:18:37.013Z,21.83
2019-05-12T05:19:36.678Z,21.82
2019-05-12T05:20:36.169Z,21.84
2019-05-12T05:21:35.822Z,21.83
2019-05-12T05:22:37.956Z,21.82
2019-05-12T05:23:34.900Z,21.80
2019-05-12T05:24:34.511Z,21.83
2019-05-12T05:25:34.337Z,21.82
2019-05-12T05:26:37.174Z,21.82
2019-05-12T05:27:34.054Z,21.81
2019-05-12T05:28:33.981Z,21.81
2019-05-12T05:29:33.559Z,21.81
2019-05-12T05:30:33.932Z,21.80
2019-05-12T05:31:33.655Z,21.81
2019-05-12T05:32:31.182Z,21.82
2019-05-12T05:33:30.752Z,21.79
2019-05-12T05:34:30.381Z,21.80
2019-05-12T05:35:35.070Z,21.80
2019-05-12T05:36:29.298Z,21.79
2019-05-12T05:37:30.791Z,21.80
2019-05-12T05:38:28.446Z,21.82
2019-05-12T05:39:27.911Z,21.81
2019-05-12T05:40:30.265Z,21.80
2019-05-12T05:41:26.900Z,21.80
2019-05-12T05:42:28.416Z,21.79
2019-05-12T05:43:25.984Z,21.79
2019-05-12T05:44:29.245Z,21.79
2019-05-12T05:45:26.469Z,21.80
2019-05-12T05:46:24.346Z,21.79
2019-05-12T05:47:25.415Z,21.79
2019-05-12T05:48:24.143Z,21.78
2019-05-12T05:49:25.800Z,21.78
2019-05-12T05:50:29.332Z,21.79
2019-05-12T05:51:24.153Z,21.78
2019-05-12T05:52:26.575Z,21.78
2019-05-12T05:53:24.283Z,21.78
2019-05-12T05:54:31.141Z,21.79
2019-05-12T05:55:23.374Z,21.79
2019-05-12T05:56:37.489Z,21.78
2019-05-12T05:57:25.807Z,21.79
2019-05-12T05:58:20.918Z,21.79
2019-05-12T05:59:24.134Z,21.80
2019-05-12T06:00:23.115Z,21.80
2019-05-12T06:01:19.497Z,21.77
2019-05-12T06:02:23.155Z,21.78
2019-05-12T06:03:23.069Z,21.80
2019-05-12T06:04:18.029Z,21.80
2019-05-12T06:05:20.003Z,21.80
2019-05-12T06:06:17.079Z,21.80
2019-05-12T06:07:16.945Z,21.80
2019-05-12T06:08:20.878Z,21.81
2019-05-12T06:09:15.696Z,21.80
2019-05-12T06:10:15.284Z,21.78
2019-05-12T06:11:23.020Z,21.79
2019-05-12T06:12:14.233Z,21.80
2019-05-12T06:13:14.377Z,21.80
2019-05-12T06:14:16.116Z,21.79
2019-05-12T06:15:13.651Z,21.78
2019-05-12T06:16:20.176Z,21.80
2019-05-12T06:17:14.495Z,21.80
2019-05-12T06:18:13.571Z,21.79
2019-05-12T06:19:13.914Z,21.79
2019-05-12T06:20:13.288Z,21.79
2019-05-12T06:21:10.551Z,21.80
2019-05-12T06:22:15.071Z,21.80
2019-05-12T06:23:09.472Z,21.79
2019-05-12T06:24:14.165Z,21.80
2019-05-12T06:25:08.477Z,21.79
2019-05-12T06:26:08.188Z,21.79
2019-05-12T06:27:19.367Z,21.80
2019-05-12T06:28:08.931Z,21.79
2019-05-12T06:29:11.445Z,21.79
2019-05-12T06:30:06.605Z,21.80
2019-05-12T06:31:06.075Z,21.79
2019-05-12T06:32:10.619Z,21.80
2019-05-12T06:33:04.990Z,21.79
2019-05-12T06:34:06.309Z,21.80
2019-05-12T06:35:04.691Z,21.79
2019-05-12T06:36:07.048Z,21.79
2019-05-12T06:37:11.402Z,21.79
2019-05-12T06:38:04.705Z,21.78
2019-05-12T06:39:04.261Z,21.78
2019-05-12T06:40:03.545Z,21.78
2019-05-12T06:41:03.502Z,21.78
2019-05-12T06:42:11.201Z,21.75
2019-05-12T06:42:59.952Z,21.79
2019-05-12T06:43:59.435Z,21.79
2019-05-12T06:44:59.167Z,21.81
2019-05-12T06:45:58.602Z,21.82
2019-05-12T06:47:03.502Z,21.85
2019-05-12T06:47:57.768Z,21.85
2019-05-12T06:49:00.717Z,21.84
2019-05-12T06:49:58.182Z,21.86
2019-05-12T06:50:56.598Z,21.87
2019-05-12T06:52:01.795Z,21.87
2019-05-12T06:52:55.718Z,21.88
2019-05-12T06:53:55.328Z,21.88
2019-05-12T06:54:56.757Z,21.88
2019-05-12T06:55:54.396Z,21.88
2019-05-12T06:56:57.953Z,21.88
2019-05-12T06:57:53.986Z,21.87
2019-05-12T06:58:53.551Z,21.87
2019-05-12T06:59:53.141Z,21.88
2019-05-12T07:00:54.061Z,21.87
2019-05-12T07:01:58.739Z,21.88
2019-05-12T07:02:54.756Z,21.93
2019-05-12T07:03:50.478Z,21.96
2019-05-12T07:04:56.606Z,22.00
2019-05-12T07:05:49.439Z,22.02
2019-05-12T07:06:49.864Z,22.06
2019-05-12T07:07:48.674Z,22.08
2019-05-12T07:09:02.083Z,22.09
2019-05-12T07:09:53.801Z,22.13
2019-05-12T07:10:57.749Z,22.15
2019-05-12T07:12:01.564Z,22.17
2019-05-12T07:12:58.839Z,22.15
2019-05-12T07:14:01.026Z,22.19
2019-05-12T07:14:48.872Z,22.21
2019-05-12T07:15:46.919Z,22.21
2019-05-12T07:16:46.571Z,22.26
2019-05-12T07:17:49.774Z,22.27
2019-05-12T07:18:45.666Z,22.30
2019-05-12T07:19:45.364Z,22.31
2019-05-12T07:20:46.626Z,22.30
2019-05-12T07:21:50.557Z,22.32
2019-05-12T07:22:48.458Z,22.35
2019-05-12T07:23:44.827Z,22.36
2019-05-12T07:24:50.025Z,22.36
2019-05-12T07:25:44.645Z,22.37
2019-05-12T07:26:44.225Z,22.42
2019-05-12T07:27:47.370Z,22.48
2019-05-12T07:28:43.344Z,22.50
2019-05-12T07:29:43.612Z,22.49
2019-05-12T07:30:43.908Z,22.52
2019-05-12T07:31:41.455Z,22.55
2019-05-12T07:32:43.234Z,22.57
2019-05-12T07:33:41.881Z,22.57
2019-05-12T07:34:40.365Z,22.57
2019-05-12T07:35:39.942Z,22.58
2019-05-12T07:36:39.446Z,22.61
2019-05-12T07:37:39.047Z,22.63
2019-05-12T07:38:38.611Z,22.64
2019-05-12T07:39:47.795Z,22.66
2019-05-12T07:40:37.986Z,22.66
2019-05-12T07:41:44.803Z,22.63
2019-05-12T07:42:39.638Z,22.63
2019-05-12T07:43:36.372Z,22.63
2019-05-12T07:44:39.969Z,22.68
2019-05-12T07:45:35.650Z,22.69
2019-05-12T07:46:39.803Z,22.69
2019-05-12T07:47:34.830Z,22.66
2019-05-12T07:48:34.334Z,22.67
2019-05-12T07:49:38.423Z,22.68
2019-05-12T07:50:34.531Z,22.69
2019-05-12T07:51:36.336Z,22.69
2019-05-12T07:52:33.755Z,22.71
2019-05-12T07:53:33.820Z,22.74
2019-05-12T07:54:37.758Z,22.75
2019-05-12T07:55:33.808Z,22.76
2019-05-12T07:56:32.713Z,22.75
2019-05-12T07:57:30.431Z,22.74
2019-05-12T07:58:30.001Z,22.73
2019-05-12T07:59:38.896Z,22.76
2019-05-12T08:00:29.017Z,22.78
2019-05-12T08:01:28.556Z,22.80
2019-05-12T08:02:31.605Z,22.80
2019-05-12T08:03:27.608Z,22.80
2019-05-12T08:04:31.770Z,22.79
2019-05-12T08:05:26.816Z,22.80
2019-05-12T08:06:26.129Z,22.80
2019-05-12T08:07:29.749Z,22.82
2019-05-12T08:08:25.444Z,22.83
2019-05-12T08:09:32.245Z,22.86
2019-05-12T08:10:24.499Z,22.86
2019-05-12T08:11:28.839Z,22.86
2019-05-12T08:12:23.870Z,22.84
2019-05-12T08:13:23.802Z,22.83
2019-05-12T08:14:28.521Z,22.83
2019-05-12T08:15:24.707Z,22.84
2019-05-12T08:16:25.572Z,22.84
2019-05-12T08:17:21.469Z,22.84
2019-05-12T08:18:20.997Z,22.89
2019-05-12T08:19:23.725Z,22.88
2019-05-12T08:20:20.127Z,22.86
2019-05-12T08:21:19.764Z,22.87
2019-05-12T08:22:25.147Z,22.90
2019-05-12T08:23:18.868Z,22.90
2019-05-12T08:24:18.522Z,22.89
2019-05-12T08:25:18.904Z,22.89
2019-05-12T08:26:18.682Z,22.90
2019-05-12T08:27:17.226Z,22.91
2019-05-12T08:28:19.351Z,22.92
2019-05-12T08:29:21.350Z,22.91
2019-05-12T08:30:15.760Z,22.90
2019-05-12T08:31:15.326Z,22.91
2019-05-12T08:32:18.544Z,22.90
2019-05-12T08:33:14.928Z,22.92
2019-05-12T08:34:14.071Z,22.92
2019-05-12T08:35:14.061Z,22.92
2019-05-12T08:36:16.326Z,22.93
2019-05-12T08:37:13.905Z,22.91
2019-05-12T08:38:14.259Z,22.92
2019-05-12T08:39:20.998Z,22.95
2019-05-12T08:40:15.375Z,22.94
2019-05-12T08:41:14.374Z,22.94
2019-05-12T08:42:11.731Z,22.94
2019-05-12T08:43:11.221Z,22.94
2019-05-12T08:44:13.383Z,22.96
2019-05-12T08:45:15.196Z,22.96
2019-05-12T08:46:12.231Z,22.93
2019-05-12T08:47:11.925Z,22.95
2019-05-12T08:48:16.015Z,22.96
2019-05-12T08:49:08.755Z,22.96
2019-05-12T08:50:08.265Z,22.98
2019-05-12T08:51:13.952Z,22.97
2019-05-12T08:52:07.346Z,22.96
2019-05-12T08:53:14.519Z,22.99
2019-05-12T08:54:08.493Z,22.97
2019-05-12T08:55:07.238Z,23.00
2019-05-12T08:56:13.243Z,23.01
2019-05-12T08:57:06.440Z,23.02
2019-05-12T08:58:05.965Z,23.04
2019-05-12T08:59:09.569Z,23.08
2019-05-12T09:00:08.612Z,23.07
2019-05-12T09:01:04.644Z,23.05
2019-05-12T09:02:07.093Z,23.03
2019-05-12T09:03:03.751Z,23.04
2019-05-12T09:04:06.507Z,23.05
2019-05-12T09:05:04.699Z,23.05
2019-05-12T09:06:04.103Z,23.04
2019-05-12T09:07:03.981Z,23.07
2019-05-12T09:08:03.631Z,23.05
2019-05-12T09:09:03.356Z,23.07
2019-05-12T09:10:00.696Z,23.08
2019-05-12T09:11:00.155Z,23.11
2019-05-12T09:11:59.742Z,23.12
2019-05-12T09:12:59.319Z,23.12
2019-05-12T09:14:00.878Z,23.10
2019-05-12T09:14:58.518Z,23.11
2019-05-12T09:15:59.828Z,23.08
2019-05-12T09:17:02.582Z,23.09
2019-05-12T09:17:58.401Z,23.07
2019-05-12T09:18:57.904Z,23.06
2019-05-12T09:20:03.633Z,23.07
2019-05-12T09:20:57.053Z,23.07
2019-05-12T09:21:56.688Z,23.08
2019-05-12T09:23:00.716Z,23.08
2019-05-12T09:23:56.167Z,23.09
2019-05-12T09:24:58.384Z,23.12
2019-05-12T09:25:57.244Z,23.11
2019-05-12T09:26:59.031Z,23.11
2019-05-12T09:27:54.346Z,23.13
2019-05-12T09:28:54.291Z,23.16
2019-05-12T09:29:54.005Z,23.18
2019-05-12T09:30:54.352Z,23.20
2019-05-12T09:31:53.206Z,23.20
2019-05-12T09:32:55.915Z,23.19
2019-05-12T09:33:51.462Z,23.16
2019-05-12T09:34:52.861Z,23.16
2019-05-12T09:35:50.556Z,23.16
2019-05-12T09:36:59.154Z,23.17
2019-05-12T09:37:50.375Z,23.18
2019-05-12T09:38:54.837Z,23.19
2019-05-12T09:39:51.128Z,23.19
2019-05-12T09:40:55.040Z,23.18
2019-05-12T09:41:52.453Z,23.20
2019-05-12T09:42:48.169Z,23.22
2019-05-12T09:43:50.411Z,23.22
2019-05-12T09:44:47.330Z,23.22
2019-05-12T09:45:52.493Z,23.23
2019-05-12T09:46:47.308Z,23.23
2019-05-12T09:47:46.874Z,23.22
2019-05-12T09:48:52.102Z,23.23
2019-05-12T09:49:45.993Z,23.24
2019-05-12T09:50:46.481Z,23.24
2019-05-12T09:51:46.028Z,23.26
2019-05-12T09:52:44.597Z,23.25
2019-05-12T09:53:50.853Z,23.25
2019-05-12T09:54:44.442Z,23.22
2019-05-12T09:55:43.891Z,23.19
2019-05-12T09:56:44.176Z,23.19
2019-05-12T09:57:44.984Z,23.18
2019-05-12T09:58:43.612Z,23.19
2019-05-12T09:59:45.826Z,23.20
2019-05-12T10:00:43.347Z,23.20
2019-05-12T10:01:45.958Z,23.18
2019-05-12T10:02:43.606Z,23.19
2019-05-12T10:03:43.789Z,23.18
2019-05-12T10:04:43.646Z,23.24
2019-05-12T10:05:41.494Z,23.27
2019-05-12T10:06:40.930Z,23.26
2019-05-12T10:07:40.294Z,23.28
2019-05-12T10:08:40.004Z,23.28
2019-05-12T10:09:39.325Z,23.29
2019-05-12T10:10:40.774Z,23.32
2019-05-12T10:11:38.404Z,23.31
2019-05-12T10:12:45.104Z,23.29
2019-05-12T10:13:37.563Z,23.29
2019-05-12T10:14:40.828Z,23.32
2019-05-12T10:15:36.634Z,23.31
2019-05-12T10:16:39.508Z,23.31
2019-05-12T10:17:35.726Z,23.29
2019-05-12T10:18:35.398Z,23.28
2019-05-12T10:19:34.953Z,23.28
2019-05-12T10:20:39.472Z,23.28
2019-05-12T10:21:36.020Z,23.27
2019-05-12T10:22:35.761Z,23.28
2019-05-12T10:23:34.043Z,23.28
2019-05-12T10:24:41.565Z,23.29
2019-05-12T10:25:33.970Z,23.32
2019-05-12T10:26:31.594Z,23.32
2019-05-12T10:27:32.467Z,23.33
2019-05-12T10:28:30.791Z,23.33
2019-05-12T10:29:32.289Z,23.33
2019-05-12T10:30:30.090Z,23.34
2019-05-12T10:31:34.814Z,23.35
2019-05-12T10:32:29.070Z,23.35
2019-05-12T10:33:28.602Z,23.36
2019-05-12T10:34:29.447Z,23.38
2019-05-12T10:35:27.632Z,23.38
2019-05-12T10:36:27.136Z,23.38
2019-05-12T10:37:29.347Z,23.39
2019-05-12T10:38:26.336Z,23.39
2019-05-12T10:39:25.922Z,23.39
2019-05-12T10:40:25.402Z,23.38
2019-05-12T10:41:24.977Z,23.39
2019-05-12T10:42:24.498Z,23.39
2019-05-12T10:43:23.970Z,23.38
2019-05-12T10:44:40.813Z,23.38
2019-05-12T10:45:37.564Z,23.39
2019-05-12T10:46:38.322Z,23.41
2019-05-12T10:47:39.229Z,23.41
2019-05-12T10:48:38.116Z,23.42
2019-05-12T10:49:39.394Z,23.42
2019-05-12T10:50:40.188Z,23.41
2019-05-12T10:51:40.904Z,23.44
2019-05-12T10:52:45.617Z,23.43
2019-05-12T10:53:48.734Z,23.44
2019-05-12T10:54:45.505Z,23.44
2019-05-12T10:55:44.494Z,23.46
2019-05-12T10:56:45.903Z,23.46
2019-05-12T10:57:47.227Z,23.46
2019-05-12T10:58:44.464Z,23.47
2019-05-12T10:59:48.174Z,23.48
2019-05-12T11:00:44.371Z,23.49
2019-05-12T11:01:47.259Z,23.47
2019-05-12T11:02:42.220Z,23.46
2019-05-12T11:03:42.964Z,23.47
2019-05-12T11:04:43.970Z,23.47
2019-05-12T11:05:44.044Z,23.48
2019-05-12T11:06:46.855Z,23.50
2019-05-12T11:07:43.457Z,23.50
2019-05-12T11:08:41.284Z,23.50
2019-05-12T11:09:43.565Z,23.50
2019-05-12T11:10:42.945Z,23.51
2019-05-12T11:11:45.486Z,23.51
2019-05-12T11:12:44.006Z,23.50
2019-05-12T11:13:48.326Z,23.49
2019-05-12T11:14:40.520Z,23.50
2019-05-12T11:15:46.257Z,23.51
2019-05-12T11:16:41.841Z,23.51
2019-05-12T11:17:40.267Z,23.53
2019-05-12T11:18:38.570Z,23.55
2019-05-12T11:19:47.064Z,23.54
2019-05-12T11:20:38.961Z,23.52
2019-05-12T11:21:38.441Z,23.52
2019-05-12T11:22:38.071Z,23.52
2019-05-12T11:23:38.695Z,23.52
2019-05-12T11:24:37.835Z,23.51
2019-05-12T11:25:37.380Z,23.52
2019-05-12T11:26:37.031Z,23.52
2019-05-12T11:27:36.347Z,23.54
2019-05-12T11:28:36.011Z,23.55
2019-05-12T11:29:45.772Z,23.56
2019-05-12T11:30:35.111Z,23.57
2019-05-12T11:31:34.495Z,23.58
2019-05-12T11:32:37.819Z,23.58
2019-05-12T11:33:35.258Z,23.60
2019-05-12T11:34:35.922Z,23.60
2019-05-12T11:35:36.656Z,23.60
2019-05-12T11:36:37.523Z,23.58
2019-05-12T11:37:38.179Z,23.57
2019-05-12T11:38:38.763Z,23.58
2019-05-12T11:39:44.290Z,23.59
2019-05-12T11:40:37.059Z,23.58
2019-05-12T11:41:36.698Z,23.58
2019-05-12T11:42:40.916Z,23.60
2019-05-12T11:43:39.242Z,23.60
2019-05-12T11:44:44.295Z,23.60
2019-05-12T11:45:44.021Z,23.60
2019-05-12T11:46:44.274Z,23.59
2019-05-12T11:47:44.735Z,23.59
2019-05-12T11:48:46.276Z,23.59
2019-05-12T11:49:44.136Z,23.58
2019-05-12T11:50:47.876Z,23.59
2019-05-12T11:51:41.632Z,23.59
2019-05-12T11:52:40.924Z,23.61
2019-05-12T11:53:40.603Z,23.60
2019-05-12T11:54:47.166Z,23.59
2019-05-12T11:55:43.686Z,23.61
2019-05-12T11:56:46.607Z,23.62
2019-05-12T11:57:43.662Z,23.63
2019-05-12T11:58:46.202Z,23.63
2019-05-12T12:00:01.614Z,23.62
2019-05-12T12:00:58.563Z,23.63
2019-05-12T12:01:56.126Z,23.63
2019-05-12T12:02:54.687Z,23.65
2019-05-12T12:03:54.755Z,23.63
2019-05-12T12:04:54.406Z,23.64
2019-05-12T12:05:53.893Z,23.64
2019-05-12T12:06:54.316Z,23.65
2019-05-12T12:07:53.393Z,23.65
2019-05-12T12:08:53.724Z,23.65
2019-05-12T12:09:56.121Z,23.64
2019-05-12T12:10:51.193Z,23.68
2019-05-12T12:11:54.650Z,23.68
2019-05-12T12:12:50.333Z,23.69
2019-05-12T12:13:49.754Z,23.68
2019-05-12T12:14:50.573Z,23.68
2019-05-12T12:15:48.848Z,23.67
2019-05-12T12:16:50.309Z,23.68
2019-05-12T12:17:48.108Z,23.70
2019-05-12T12:18:52.082Z,23.70
2019-05-12T12:19:47.231Z,23.70
2019-05-12T12:20:46.798Z,23.70
2019-05-12T12:21:50.017Z,23.71
2019-05-12T12:22:45.930Z,23.72
2019-05-12T12:23:47.297Z,23.73
2019-05-12T12:24:44.778Z,23.74
2019-05-12T12:25:48.711Z,23.72
2019-05-12T12:26:44.721Z,23.67
2019-05-12T12:27:44.299Z,23.66
2019-05-12T12:28:43.551Z,23.63
2019-05-12T12:29:43.880Z,23.62
2019-05-12T12:30:47.366Z,23.60
2019-05-12T12:31:43.385Z,23.58
2019-05-12T12:32:41.205Z,23.57
2019-05-12T12:33:47.159Z,23.59
2019-05-12T12:34:44.069Z,23.59
2019-05-12T12:35:44.302Z,23.58
2019-05-12T12:36:43.472Z,23.59
2019-05-12T12:37:41.087Z,23.59
2019-05-12T12:38:40.635Z,23.59
2019-05-12T12:39:40.294Z,23.59
2019-05-12T12:40:39.845Z,23.58
2019-05-12T12:41:45.775Z,23.57
2019-05-12T12:42:44.134Z,23.59
2019-05-12T12:43:38.470Z,23.60
2019-05-12T12:44:38.082Z,23.58
2019-05-12T12:45:40.330Z,23.58
2019-05-12T12:46:37.223Z,23.58
2019-05-12T12:47:46.868Z,23.60
2019-05-12T12:48:36.364Z,23.62