createdAt,value
2022-07-27T00:01:20.265Z,24.02
2022-07-27T00:03:46.800Z,24.02
2022-07-27T00:06:13.413Z,24.03
2022-07-27T00:08:39.782Z,24.00
2022-07-27T00:11:06.195Z,24.01
2022-07-27T00:13:32.562Z,24.02
2022-07-27T00:15:58.962Z,24.01
2022-07-27T00:18:25.347Z,24.00
2022-07-27T00:20:51.715Z,24.01
2022-07-27T00:23:18.075Z,24.00
2022-07-27T00:25:44.431Z,24.00
2022-07-27T00:28:10.778Z,24.00
2022-07-27T00:30:37.139Z,24.01
2022-07-27T00:33:05.507Z,24.00
2022-07-27T00:35:31.989Z,24.00
2022-07-27T00:37:58.547Z,23.99
2022-07-27T00:40:26.075Z,24.00
2022-07-27T00:42:52.429Z,23.99
2022-07-27T00:45:18.796Z,23.99
2022-07-27T00:47:45.207Z,24.00
2022-07-27T00:50:11.578Z,23.98
2022-07-27T00:52:37.998Z,23.98
2022-07-27T00:55:04.625Z,23.98
2022-07-27T00:57:30.978Z,23.97
2022-07-27T00:59:57.383Z,23.97
2022-07-27T01:02:23.799Z,23.97
2022-07-27T01:04:50.248Z,23.97
2022-07-27T01:07:20.299Z,23.95
2022-07-27T01:09:58.811Z,23.95
2022-07-27T01:12:26.736Z,23.96
2022-07-27T01:14:53.098Z,23.95
2022-07-27T01:17:19.529Z,23.95
2022-07-27T01:19:45.905Z,23.95
2022-07-27T01:22:12.258Z,23.92
2022-07-27T01:24:38.718Z,23.91
2022-07-27T01:27:05.130Z,23.96
2022-07-27T01:29:33.091Z,23.94
2022-07-27T01:32:00.917Z,23.93
2022-07-27T01:34:27.350Z,23.91
2022-07-27T01:36:53.719Z,23.91
2022-07-27T01:39:20.127Z,23.88
2022-07-27T01:41:46.518Z,23.86
2022-07-27T01:44:12.889Z,23.85
2022-07-27T01:46:39.317Z,23.86
2022-07-27T01:49:05.792Z,23.86
2022-07-27T01:51:32.227Z,23.86
2022-07-27T01:53:58.583Z,23.86
2022-07-27T01:56:24.951Z,23.87
2022-07-27T01:58:51.320Z,23.87
2022-07-27T02:01:17.735Z,23.86
2022-07-27T02:03:44.141Z,23.86
2022-07-27T02:06:10.497Z,23.85
2022-07-27T02:08:36.850Z,23.83
2022-07-27T02:11:21.807Z,23.83
2022-07-27T02:13:48.305Z,23.82
2022-07-27T02:16:17.172Z,23.81
2022-07-27T02:18:43.885Z,23.81
2022-07-27T02:21:10.809Z,23.81
2022-07-27T02:23:37.267Z,23.80
2022-07-27T02:26:04.007Z,23.79
2022-07-27T02:28:30.370Z,23.80
2022-07-27T02:30:56.730Z,23.79
2022-07-27T02:33:23.132Z,23.79
2022-07-27T02:35:50.411Z,23.79
2022-07-27T02:38:16.775Z,23.78
2022-07-27T02:40:43.153Z,23.78
2022-07-27T02:43:09.506Z,23.78
2022-07-27T02:45:35.879Z,23.78
2022-07-27T02:48:02.292Z,23.77
2022-07-27T02:50:28.659Z,23.77
2022-07-27T02:52:55.027Z,23.78
2022-07-27T02:55:21.399Z,23.77
2022-07-27T02:57:48.738Z,23.76
2022-07-27T03:00:15.797Z,23.76
2022-07-27T03:02:42.161Z,23.76
2022-07-27T03:05:08.944Z,23.75
2022-07-27T03:07:35.299Z,23.74
2022-07-27T03:10:01.680Z,23.75
2022-07-27T03:12:28.062Z,23.75
2022-07-27T03:14:54.438Z,23.75
2022-07-27T03:17:20.818Z,23.75
2022-07-27T03:19:49.653Z,23.73
2022-07-27T03:22:16.316Z,23.73
2022-07-27T03:24:42.705Z,23.72
2022-07-27T03:27:09.075Z,23.72
2022-07-27T03:29:35.438Z,23.72
2022-07-27T03:32:01.805Z,23.72
2022-07-27T03:34:28.191Z,23.72
2022-07-27T03:36:54.551Z,23.71
2022-07-27T03:39:20.918Z,23.71
2022-07-27T03:41:47.274Z,23.71
2022-07-27T03:44:13.629Z,23.70
2022-07-27T03:46:39.979Z,23.70
2022-07-27T03:49:13.989Z,23.70
2022-07-27T03:51:41.555Z,23.72
2022-07-27T03:54:07.975Z,23.71
2022-07-27T03:56:34.342Z,23.71
2022-07-27T03:59:00.702Z,23.70
2022-07-27T04:01:27.248Z,23.71
2022-07-27T04:03:53.675Z,23.69
2022-07-27T04:06:20.046Z,23.70
2022-07-27T04:08:46.415Z,23.70
2022-07-27T04:11:14.644Z,23.70
2022-07-27T04:13:44.042Z,23.70
2022-07-27T04:16:12.670Z,23.69
2022-07-27T04:18:39.103Z,23.70
2022-07-27T04:21:06.333Z,23.71
2022-07-27T04:23:38.009Z,23.57
2022-07-27T04:26:04.800Z,23.45
2022-07-27T04:28:32.528Z,23.46
2022-07-27T04:30:58.992Z,23.54
2022-07-27T04:33:25.401Z,23.58
2022-07-27T04:35:51.776Z,23.61
2022-07-27T04:38:18.139Z,23.62
2022-07-27T04:40:44.501Z,23.59
2022-07-27T04:43:10.866Z,23.55
2022-07-27T04:45:38.779Z,23.37
2022-07-27T04:48:08.279Z,23.31
2022-07-27T04:50:43.713Z,23.29
2022-07-27T04:53:10.440Z,22.87
2022-07-27T04:55:37.192Z,22.09
2022-07-27T04:58:03.546Z,21.11
2022-07-27T05:00:29.914Z,20.98
2022-07-27T05:02:56.279Z,20.89
2022-07-27T05:05:22.636Z,21.66
2022-07-27T05:07:48.977Z,22.15
2022-07-27T05:10:19.813Z,22.49
2022-07-27T05:12:46.816Z,22.59
2022-07-27T05:15:13.185Z,22.65
2022-07-27T05:17:39.820Z,22.72
2022-07-27T05:20:06.366Z,22.74
2022-07-27T05:22:36.244Z,22.76
2022-07-27T05:25:06.096Z,22.80
2022-07-27T05:27:32.587Z,22.80
2022-07-27T05:29:58.980Z,22.81
2022-07-27T05:32:25.675Z,22.82
2022-07-27T05:34:52.074Z,22.86
2022-07-27T05:37:18.483Z,22.88
2022-07-27T05:39:44.881Z,22.87
2022-07-27T05:42:11.301Z,22.85
2022-07-27T05:44:37.676Z,22.85
2022-07-27T05:47:06.038Z,22.88
2022-07-27T05:49:32.913Z,22.86
2022-07-27T05:51:59.287Z,22.88
2022-07-27T05:54:25.665Z,22.92
2022-07-27T05:56:52.309Z,22.91
2022-07-27T05:59:18.702Z,22.90
2022-07-27T06:01:45.061Z,22.85
2022-07-27T06:04:14.749Z,22.86
2022-07-27T06:07:00.420Z,22.85
2022-07-27T06:09:26.768Z,22.88
2022-07-27T06:11:53.126Z,22.90
2022-07-27T06:14:19.497Z,22.95
2022-07-27T06:16:45.944Z,22.92
2022-07-27T06:19:12.681Z,22.88
2022-07-27T06:21:39.360Z,22.89
2022-07-27T06:24:05.837Z,22.89
2022-07-27T06:26:32.182Z,22.90
2022-07-27T06:29:00.958Z,22.89
2022-07-27T06:31:28.396Z,22.89
2022-07-27T06:34:02.177Z,22.86
2022-07-27T06:36:28.604Z,22.87
2022-07-27T06:38:54.984Z,22.87
2022-07-27T06:41:21.391Z,22.87
2022-07-27T06:43:47.758Z,22.83
2022-07-27T06:46:14.362Z,22.84
2022-07-27T06:48:40.836Z,22.84
2022-07-27T06:51:07.401Z,22.83
2022-07-27T06:53:36.326Z,22.80
2022-07-27T06:56:08.318Z,22.78
2022-07-27T06:58:34.782Z,22.81
2022-07-27T07:01:02.361Z,22.89
2022-07-27T07:03:29.024Z,22.86
2022-07-27T07:05:55.426Z,22.90
2022-07-27T07:08:22.770Z,22.93
2022-07-27T07:10:49.344Z,22.94
2022-07-27T07:13:15.784Z,22.96
2022-07-27T07:15:42.280Z,22.97
2022-07-27T07:18:09.022Z,22.98
2022-07-27T07:20:35.487Z,23.00
2022-07-27T07:23:01.894Z,23.02
2022-07-27T07:25:28.358Z,23.03
2022-07-27T07:27:54.874Z,23.02
2022-07-27T07:30:21.332Z,23.04
2022-07-27T07:32:47.691Z,23.04
2022-07-27T07:35:14.059Z,23.05
2022-07-27T07:37:40.410Z,23.05
2022-07-27T07:42:54.258Z,23.06
2022-07-27T07:45:21.370Z,23.07
2022-07-27T07:47:47.735Z,23.06
2022-07-27T07:50:14.100Z,23.05
2022-07-27T07:52:40.631Z,22.95
2022-07-27T07:55:07.410Z,22.84
2022-07-27T07:57:33.773Z,22.78
2022-07-27T08:00:00.172Z,22.79
2022-07-27T08:02:26.557Z,22.90
2022-07-27T08:04:55.316Z,22.97
2022-07-27T08:07:21.907Z,23.02
2022-07-27T08:09:48.266Z,23.04
2022-07-27T08:12:14.615Z,23.06
2022-07-27T08:14:40.984Z,23.07
2022-07-27T08:17:07.350Z,23.08
2022-07-27T08:19:39.592Z,23.06
2022-07-27T08:22:06.541Z,23.05
2022-07-27T08:24:32.921Z,23.06
2022-07-27T08:26:59.285Z,23.07
2022-07-27T08:29:25.655Z,23.09
2022-07-27T08:32:03.440Z,23.09
2022-07-27T08:34:32.414Z,23.11
2022-07-27T08:36:58.800Z,23.10
2022-07-27T08:40:19.953Z,23.11
2022-07-27T08:42:11.564Z,23.11
2022-07-27T08:44:41.111Z,23.11
2022-07-27T08:47:10.662Z,23.12
2022-07-27T08:49:43.640Z,23.12
2022-07-27T08:52:11.030Z,23.12
2022-07-27T08:54:40.451Z,23.12
2022-07-27T08:57:07.470Z,23.07
2022-07-27T08:59:33.853Z,23.08
2022-07-27T09:02:03.300Z,23.04
2022-07-27T09:04:29.972Z,23.04
2022-07-27T09:06:56.344Z,23.00
2022-07-27T09:09:22.709Z,23.05
2022-07-27T09:12:05.246Z,23.07
2022-07-27T09:14:31.956Z,23.09
2022-07-27T09:19:52.581Z,23.08
2022-07-27T09:22:20.998Z,23.06
2022-07-27T09:25:07.745Z,23.03
2022-07-27T09:27:34.098Z,23.02
2022-07-27T09:30:01.554Z,23.03
2022-07-27T09:32:28.642Z,23.03
2022-07-27T09:34:55.005Z,23.00
2022-07-27T09:37:24.989Z,23.01
2022-07-27T09:39:52.382Z,23.00
2022-07-27T09:42:52.685Z,22.98
2022-07-27T09:45:25.952Z,22.96
2022-07-27T09:48:06.227Z,23.00
2022-07-27T09:50:35.751Z,23.00
2022-07-27T09:53:41.317Z,22.99
2022-07-27T09:56:17.595Z,22.98
2022-07-27T09:58:44.916Z,22.95
2022-07-27T10:01:12.962Z,22.96
2022-07-27T10:03:39.923Z,22.99
2022-07-27T10:06:06.280Z,23.00
2022-07-27T10:08:32.999Z,23.00
2022-07-27T10:10:59.403Z,22.99
2022-07-27T10:13:30.131Z,23.02
2022-07-27T10:15:56.530Z,23.04
2022-07-27T10:18:27.855Z,23.06
2022-07-27T10:20:55.069Z,23.06
2022-07-27T10:23:24.728Z,23.07
2022-07-27T10:25:54.736Z,23.08
2022-07-27T10:28:21.099Z,23.09
2022-07-27T10:30:53.793Z,23.09
2022-07-27T10:33:41.782Z,23.10
2022-07-27T10:36:16.785Z,23.10
2022-07-27T10:38:47.205Z,23.06
2022-07-27T10:41:23.043Z,23.10
2022-07-27T10:43:51.334Z,23.09
2022-07-27T10:46:20.852Z,23.12
2022-07-27T10:48:49.025Z,23.12
2022-07-27T10:51:16.430Z,23.12
2022-07-27T10:54:10.456Z,23.10
2022-07-27T10:56:45.172Z,23.13
2022-07-27T10:59:11.525Z,23.14
2022-07-27T11:01:46.463Z,23.15
2022-07-27T11:04:13.179Z,23.15
2022-07-27T11:07:09.917Z,23.15
2022-07-27T11:12:25.511Z,23.15
2022-07-27T11:14:52.295Z,23.17
2022-07-27T11:17:52.090Z,23.12
2022-07-27T11:20:09.225Z,23.19
2022-07-27T11:25:23.323Z,23.17
2022-07-27T11:27:49.727Z,23.14
2022-07-27T11:30:23.070Z,23.15
2022-07-27T11:32:49.483Z,23.16
2022-07-27T11:35:19.794Z,23.19
2022-07-27T11:37:57.611Z,23.19
2022-07-27T11:40:53.908Z,23.17
2022-07-27T11:43:10.332Z,23.17
2022-07-27T11:45:41.793Z,23.17
2022-07-27T11:48:10.543Z,23.17
2022-07-27T11:50:38.308Z,23.19
2022-07-27T11:53:06.474Z,23.20
2022-07-27T11:55:32.845Z,23.22
2022-07-27T11:58:03.193Z,23.22
2022-07-27T12:00:41.690Z,23.20
2022-07-27T12:03:08.447Z,23.21
2022-07-27T12:05:34.885Z,23.20
2022-07-27T12:08:01.323Z,23.21
2022-07-27T12:10:27.734Z,23.23
2022-07-27T12:12:54.082Z,23.24
2022-07-27T12:15:45.760Z,23.25
2022-07-27T12:18:06.793Z,23.23
2022-07-27T12:20:33.906Z,23.25
2022-07-27T12:23:03.502Z,23.24
2022-07-27T12:25:29.916Z,23.26
2022-07-27T12:27:57.136Z,23.24
2022-07-27T12:30:42.416Z,23.25
2022-07-27T12:33:24.329Z,23.26
2022-07-27T12:35:50.703Z,23.27
2022-07-27T12:38:17.059Z,23.27
2022-07-27T12:40:59.877Z,23.29
2022-07-27T12:43:27.120Z,23.29
2022-07-27T12:45:53.890Z,23.30
2022-07-27T12:48:21.739Z,23.31
2022-07-27T12:51:00.266Z,23.32
2022-07-27T12:53:26.631Z,23.34
2022-07-27T12:55:54.007Z,23.34
2022-07-27T12:58:20.368Z,23.35
2022-07-27T13:00:47.705Z,23.34
2022-07-27T13:03:14.294Z,23.33
2022-07-27T13:05:40.698Z,23.31
2022-07-27T13:08:07.535Z,23.33
2022-07-27T13:10:34.007Z,23.33
2022-07-27T13:13:00.370Z,23.33
2022-07-27T13:15:26.747Z,23.32
2022-07-27T13:17:53.128Z,23.30
2022-07-27T13:20:19.524Z,23.27
2022-07-27T13:22:45.942Z,23.28
2022-07-27T13:25:16.410Z,23.27
2022-07-27T13:27:43.819Z,23.30
2022-07-27T13:30:10.406Z,23.30
2022-07-27T13:32:37.167Z,23.34
2022-07-27T13:35:03.796Z,23.35
2022-07-27T13:37:30.162Z,23.36
2022-07-27T13:39:56.522Z,23.44
2022-07-27T13:42:22.939Z,23.55
2022-07-27T13:45:05.625Z,23.49
2022-07-27T13:47:34.791Z,23.46
2022-07-27T13:50:01.325Z,23.44
2022-07-27T13:52:28.235Z,23.42
2022-07-27T13:54:54.627Z,23.40
2022-07-27T13:57:20.986Z,23.38
2022-07-27T13:59:47.329Z,23.37
2022-07-27T14:02:13.797Z,23.38
2022-07-27T14:04:42.257Z,23.38
2022-07-27T14:07:10.020Z,23.38
2022-07-27T14:09:55.161Z,23.38
2022-07-27T14:12:21.649Z,23.38
2022-07-27T14:14:48.014Z,23.37
2022-07-27T14:17:14.383Z,23.38
2022-07-27T14:19:40.743Z,23.38
2022-07-27T14:22:10.571Z,23.38
2022-07-27T14:24:38.252Z,23.37
2022-07-27T14:27:04.837Z,23.38
2022-07-27T14:29:31.199Z,23.36
2022-07-27T14:31:57.662Z,23.36
2022-07-27T14:34:24.077Z,23.36
2022-07-27T14:36:50.449Z,23.36
2022-07-27T14:39:17.415Z,23.37
2022-07-27T14:41:44.505Z,23.38
2022-07-27T14:44:11.019Z,23.37
2022-07-27T14:46:37.462Z,23.42
2022-07-27T14:49:06.320Z,23.40
2022-07-27T14:51:33.200Z,23.39
2022-07-27T14:53:59.558Z,23.38
2022-07-27T14:56:25.947Z,23.37
2022-07-27T14:58:52.368Z,23.39
2022-07-27T15:01:18.802Z,23.39
2022-07-27T15:03:45.233Z,23.41
2022-07-27T15:06:11.654Z,23.42
2022-07-27T15:08:38.023Z,23.41
2022-07-27T15:11:04.436Z,23.42
2022-07-27T15:13:30.827Z,23.41
2022-07-27T15:15:58.056Z,23.42
2022-07-27T15:18:24.544Z,23.44
2022-07-27T15:20:50.939Z,23.47
2022-07-27T15:23:17.306Z,23.45
2022-07-27T15:25:43.675Z,23.45
2022-07-27T15:28:10.744Z,23.47
2022-07-27T15:30:38.829Z,23.48
2022-07-27T15:33:05.687Z,23.47
2022-07-27T15:35:32.087Z,23.47
2022-07-27T15:37:58.443Z,23.47
2022-07-27T15:40:36.879Z,23.47
2022-07-27T15:43:03.857Z,23.47
2022-07-27T15:45:30.246Z,23.47
2022-07-27T15:47:56.607Z,23.47
2022-07-27T15:50:22.968Z,23.49
2022-07-27T15:52:49.330Z,23.48
2022-07-27T15:55:16.595Z,23.49
2022-07-27T15:57:43.465Z,23.49
2022-07-27T16:00:10.104Z,23.49
2022-07-27T16:02:37.244Z,23.49
2022-07-27T16:05:03.621Z,23.50
2022-07-27T16:07:40.624Z,23.51
2022-07-27T16:10:08.395Z,23.51
2022-07-27T16:12:38.198Z,23.51
2022-07-27T16:15:04.978Z,23.51
2022-07-27T16:17:31.343Z,23.52
2022-07-27T16:19:57.702Z,23.53
2022-07-27T16:22:24.874Z,23.52
2022-07-27T16:24:51.325Z,23.51
2022-07-27T16:27:17.696Z,23.53
2022-07-27T16:29:44.050Z,23.54
2022-07-27T16:32:12.136Z,23.54
2022-07-27T16:34:38.723Z,23.54
2022-07-27T16:37:05.092Z,23.54
2022-07-27T16:39:33.300Z,23.54
2022-07-27T16:41:59.686Z,23.54
2022-07-27T16:44:26.088Z,23.54
2022-07-27T16:46:52.603Z,23.54
2022-07-27T16:49:19.335Z,23.55
2022-07-27T16:51:45.736Z,23.55
2022-07-27T16:54:12.959Z,23.55
2022-07-27T16:56:39.325Z,23.55
2022-07-27T16:59:05.673Z,23.53
2022-07-27T17:01:32.305Z,23.55
2022-07-27T17:03:58.768Z,23.55
2022-07-27T17:06:25.963Z,23.55
2022-07-27T17:08:52.348Z,23.54
2022-07-27T17:11:21.783Z,23.54
2022-07-27T17:13:48.889Z,23.54
2022-07-27T17:16:15.732Z,23.54
2022-07-27T17:18:42.177Z,23.54
2022-07-27T17:21:12.201Z,23.54
2022-07-27T17:23:39.772Z,23.55
2022-07-27T17:26:06.711Z,23.55
2022-07-27T17:28:36.439Z,23.55
2022-07-27T17:31:03.426Z,23.55
2022-07-27T17:33:30.055Z,23.56
2022-07-27T17:35:56.402Z,23.57
2022-07-27T17:38:22.780Z,23.57
2022-07-27T17:40:49.117Z,23.57
2022-07-27T17:43:15.538Z,23.57
2022-07-27T17:45:41.885Z,23.57
2022-07-27T17:48:08.234Z,23.57
2022-07-27T17:50:34.597Z,23.57
2022-07-27T17:53:01.653Z,23.58
2022-07-27T17:55:28.020Z,23.57
2022-07-27T17:57:55.283Z,23.57
2022-07-27T18:00:21.633Z,23.57
2022-07-27T18:02:47.995Z,23.57
2022-07-27T18:05:14.601Z,23.58
2022-07-27T18:07:40.995Z,23.58
2022-07-27T18:10:07.883Z,23.57
2022-07-27T18:12:35.096Z,23.57
2022-07-27T18:15:20.321Z,23.59
2022-07-27T18:17:46.678Z,23.60
2022-07-27T18:20:13.027Z,23.61
2022-07-27T18:22:39.401Z,23.62
2022-07-27T18:25:06.093Z,23.62
2022-07-27T18:27:34.498Z,23.60
2022-07-27T18:30:01.607Z,23.58
2022-07-27T18:32:27.971Z,23.60
2022-07-27T18:34:55.271Z,23.62
2022-07-27T18:37:21.654Z,23.61
2022-07-27T18:39:48.063Z,23.59
2022-07-27T18:42:14.416Z,23.60
2022-07-27T18:44:40.768Z,23.59
2022-07-27T18:47:07.137Z,23.58
2022-07-27T18:49:33.515Z,23.58
2022-07-27T18:51:59.927Z,23.57
2022-07-27T18:54:26.282Z,23.55
2022-07-27T18:56:52.650Z,23.50
2022-07-27T18:59:19.010Z,23.53
2022-07-27T19:01:45.519Z,22.80
2022-07-27T19:04:11.932Z,22.94
2022-07-27T19:06:42.229Z,22.88
2022-07-27T19:09:10.178Z,22.97
2022-07-27T19:11:36.770Z,22.77
2022-07-27T19:14:03.174Z,22.58
2022-07-27T19:16:29.623Z,22.48
2022-07-27T19:18:56.101Z,22.49
2022-07-27T19:21:22.547Z,22.41
2022-07-27T19:23:48.930Z,22.43
2022-07-27T19:26:15.295Z,22.54
2022-07-27T19:28:41.823Z,22.59
2022-07-27T19:31:22.774Z,22.55
2022-07-27T19:33:51.001Z,22.16
2022-07-27T19:36:17.409Z,22.21
2022-07-27T19:38:43.774Z,22.19
2022-07-27T19:41:10.140Z,21.98
2022-07-27T19:43:36.495Z,22.03
2022-07-27T19:46:02.923Z,21.95
2022-07-27T19:48:29.351Z,21.90
2022-07-27T19:51:02.134Z,21.83
2022-07-27T19:53:34.973Z,22.09
2022-07-27T19:56:01.347Z,22.31
2022-07-27T19:58:27.766Z,22.45
2022-07-27T20:00:55.624Z,22.52
2022-07-27T20:03:22.163Z,22.57
2022-07-27T20:05:48.529Z,22.70
2022-07-27T20:08:14.940Z,22.66
2022-07-27T20:10:41.318Z,22.69
2022-07-27T20:13:07.779Z,22.70
2022-07-27T20:15:34.155Z,22.71
2022-07-27T20:18:00.527Z,22.73
2022-07-27T20:20:26.943Z,22.75
2022-07-27T20:22:54.350Z,22.74
2022-07-27T20:25:20.944Z,22.77
2022-07-27T20:27:47.418Z,22.78
2022-07-27T20:30:16.147Z,22.78
2022-07-27T20:32:42.969Z,22.79
2022-07-27T20:35:09.323Z,22.80
2022-07-27T20:37:35.798Z,22.82
2022-07-27T20:40:02.182Z,22.82
2022-07-27T20:42:28.558Z,22.83
2022-07-27T20:44:54.912Z,22.83
2022-07-27T20:47:21.327Z,22.84
2022-07-27T20:49:47.688Z,22.85
2022-07-27T20:52:14.058Z,22.83
2022-07-27T20:54:40.492Z,22.84
2022-07-27T20:57:07.506Z,22.84
2022-07-27T20:59:33.871Z,22.85
2022-07-27T21:02:00.348Z,22.86
2022-07-27T21:04:26.786Z,22.86
2022-07-27T21:06:54.211Z,22.86
2022-07-27T21:09:21.174Z,22.87
2022-07-27T21:11:48.662Z,22.88
2022-07-27T21:14:15.017Z,22.88
2022-07-27T21:16:41.440Z,22.88
2022-07-27T21:19:08.527Z,22.89
2022-07-27T21:21:34.989Z,22.89
2022-07-27T21:24:17.423Z,22.89
2022-07-27T21:26:44.923Z,22.88
2022-07-27T21:29:11.761Z,22.89
2022-07-27T21:31:38.975Z,22.89
2022-07-27T21:34:05.898Z,22.91
2022-07-27T21:36:33.675Z,22.92
2022-07-27T21:39:00.084Z,22.92
2022-07-27T21:41:26.456Z,22.92
2022-07-27T21:43:52.906Z,22.91
2022-07-27T21:46:19.351Z,22.92
2022-07-27T21:48:45.954Z,22.92
2022-07-27T21:51:14.599Z,22.91
2022-07-27T21:53:40.945Z,22.93
2022-07-27T21:56:07.343Z,22.92
2022-07-27T21:58:33.702Z,22.93
2022-07-27T22:01:00.110Z,22.92
2022-07-27T22:03:26.513Z,22.92
2022-07-27T22:05:52.884Z,22.93
2022-07-27T22:08:20.584Z,22.93
2022-07-27T22:10:46.946Z,22.93
2022-07-27T22:13:13.295Z,22.93
2022-07-27T22:15:39.672Z,22.94
2022-07-27T22:18:06.035Z,22.94
2022-07-27T22:20:32.393Z,22.95
2022-07-27T22:22:59.004Z,22.94
2022-07-27T22:25:25.370Z,22.95
2022-07-27T22:27:51.728Z,22.92
2022-07-27T22:30:18.099Z,22.94
2022-07-27T22:32:44.660Z,22.94
2022-07-27T22:35:11.156Z,22.96
2022-07-27T22:37:37.526Z,22.97
2022-07-27T22:40:04.214Z,22.96
2022-07-27T22:42:30.603Z,22.95
2022-07-27T22:44:56.967Z,22.93
2022-07-27T22:47:23.373Z,22.95
2022-07-27T22:49:50.061Z,22.96
2022-07-27T22:52:16.419Z,22.97
2022-07-27T22:54:42.942Z,22.97
2022-07-27T22:57:09.301Z,22.97
2022-07-27T22:59:35.695Z,22.97
2022-07-27T23:02:02.144Z,22.96
2022-07-27T23:04:28.594Z,22.96
2022-07-27T23:06:55.104Z,22.94
2022-07-27T23:09:22.042Z,22.94
2022-07-27T23:11:48.400Z,22.95
2022-07-27T23:14:15.326Z,22.95
2022-07-27T23:16:42.142Z,22.94
2022-07-27T23:19:08.571Z,22.93
2022-07-27T23:21:34.957Z,22.93
2022-07-27T23:24:05.030Z,22.93
2022-07-27T23:26:31.535Z,22.92
2022-07-27T23:28:58.127Z,22.92
2022-07-27T23:31:26.025Z,22.91
2022-07-27T23:33:52.496Z,22.91
2022-07-27T23:36:18.868Z,22.91
2022-07-27T23:38:45.247Z,22.91
2022-07-27T23:41:11.605Z,22.91
2022-07-27T23:43:37.978Z,22.91
2022-07-27T23:46:06.493Z,22.90
2022-07-27T23:48:32.968Z,22.91
2022-07-27T23:50:59.358Z,22.90
2022-07-27T23:53:25.723Z,22.89
2022-07-27T23:55:52.337Z,22.91
2022-07-27T23:58:18.695Z,22.92
