createdAt,value
2022-09-05T00:01:29.684Z,99.90
2022-09-05T00:04:21.323Z,99.90
2022-09-05T00:06:58.852Z,99.90
2022-09-05T00:09:51.675Z,99.90
2022-09-05T00:12:22.134Z,99.90
2022-09-05T00:15:17.834Z,99.90
2022-09-05T00:21:31.560Z,99.90
2022-09-05T00:24:19.487Z,99.90
2022-09-05T00:24:28.429Z,99.90
2022-09-05T00:27:05.814Z,99.90
2022-09-05T00:31:08.160Z,99.90
2022-09-05T00:33:16.828Z,99.90
2022-09-05T00:36:14.552Z,99.90
2022-09-05T00:38:52.630Z,99.90
2022-09-05T00:41:20.840Z,99.90
2022-09-05T00:43:53.235Z,99.90
2022-09-05T00:46:27.718Z,99.90
2022-09-05T00:49:16.734Z,99.90
2022-09-05T00:51:51.804Z,99.90
2022-09-05T00:54:49.441Z,99.90
2022-09-05T00:57:49.396Z,99.90
2022-09-05T01:00:19.763Z,99.90
2022-09-05T01:03:17.080Z,99.90
2022-09-05T01:06:10.385Z,99.90
2022-09-05T01:09:15.304Z,99.90
2022-09-05T01:11:57.620Z,99.90
2022-09-05T01:14:55.368Z,99.90
2022-09-05T01:17:43.964Z,99.90
2022-09-05T01:20:38.480Z,99.90
2022-09-05T01:23:31.229Z,99.90
2022-09-05T01:26:10.798Z,99.90
2022-09-05T01:29:16.063Z,99.90
2022-09-05T01:31:45.515Z,99.90
2022-09-05T01:34:22.903Z,99.90
2022-09-05T01:37:08.600Z,99.90
2022-09-05T01:40:15.980Z,99.90
2022-09-05T01:42:59.393Z,99.90
2022-09-05T01:45:47.149Z,99.90
2022-09-05T01:48:31.357Z,99.90
2022-09-05T01:51:28.610Z,99.90
2022-09-05T01:54:24.933Z,99.90
2022-09-05T01:57:09.099Z,99.90
2022-09-05T01:59:48.760Z,99.90
2022-09-05T02:02:48.956Z,99.90
2022-09-05T02:05:48.178Z,99.90
2022-09-05T02:08:35.009Z,99.90
2022-09-05T02:11:08.850Z,99.90
2022-09-05T02:14:00.619Z,99.90
2022-09-05T02:16:43.240Z,99.90
2022-09-05T02:19:20.591Z,99.90
2022-09-05T02:22:01.169Z,99.90
2022-09-05T02:24:38.174Z,99.90
2022-09-05T02:27:53.593Z,99.90
2022-09-05T02:30:11.896Z,99.90
2022-09-05T02:32:48.507Z,99.90
2022-09-05T02:35:26.875Z,99.90
2022-09-05T02:38:51.048Z,99.90
2022-09-05T02:45:14.650Z,99.90
2022-09-05T02:45:19.182Z,99.90
2022-09-05T02:46:51.117Z,99.90
2022-09-05T02:52:56.649Z,99.90
2022-09-05T02:57:30.073Z,99.90
2022-09-05T02:57:46.017Z,99.90
2022-09-05T02:58:53.247Z,99.90
2022-09-05T03:01:33.311Z,99.90
2022-09-05T03:04:15.603Z,99.90
2022-09-05T03:06:56.923Z,99.90
2022-09-05T03:09:38.911Z,99.90
2022-09-05T03:12:48.425Z,99.90
2022-09-05T03:15:45.771Z,99.90
2022-09-05T03:18:52.364Z,99.90
2022-09-05T03:21:52.446Z,99.90
2022-09-05T03:24:56.398Z,99.90
2022-09-05T03:28:09.150Z,99.90
2022-09-05T03:30:50.575Z,99.90
2022-09-05T03:33:51.938Z,99.90
2022-09-05T03:36:58.122Z,99.90
2022-09-05T03:40:15.410Z,99.90
2022-09-05T03:43:00.213Z,99.90
2022-09-05T03:46:03.940Z,99.90
2022-09-05T03:49:17.620Z,99.90
2022-09-05T03:57:08.812Z,99.90
2022-09-05T03:57:20.725Z,99.90
2022-09-05T03:58:55.449Z,99.90
2022-09-05T04:04:39.264Z,99.90
2022-09-05T04:08:20.760Z,99.90
2022-09-05T04:08:29.107Z,99.90
2022-09-05T04:10:22.438Z,99.90
2022-09-05T04:12:54.425Z,99.90
2022-09-05T04:15:32.050Z,99.90
2022-09-05T04:18:05.253Z,99.90
2022-09-05T04:20:40.903Z,99.90
2022-09-05T04:23:20.376Z,99.90
2022-09-05T04:26:11.719Z,99.90
2022-09-05T04:28:56.848Z,99.90
2022-09-05T04:31:37.434Z,99.90
2022-09-05T04:34:21.020Z,99.90
2022-09-05T04:37:01.249Z,99.90
2022-09-05T04:39:30.573Z,99.90
2022-09-05T04:42:10.926Z,99.90
2022-09-05T04:44:44.801Z,99.90
2022-09-05T04:47:19.267Z,99.90
2022-09-05T04:49:58.265Z,99.90
2022-09-05T04:52:56.032Z,99.90
2022-09-05T04:55:29.203Z,99.90
2022-09-05T04:58:05.346Z,99.90
2022-09-05T05:06:00.647Z,99.90
2022-09-05T05:06:13.724Z,99.90
2022-09-05T05:06:46.551Z,99.90
2022-09-05T05:09:21.842Z,99.90
2022-09-05T05:17:53.971Z,99.90
2022-09-05T05:18:01.445Z,99.90
2022-09-05T05:18:07.038Z,99.90
2022-09-05T05:20:45.657Z,99.90
2022-09-05T05:23:18.395Z,99.90
2022-09-05T05:25:51.608Z,99.90
2022-09-05T05:28:28.220Z,99.90
2022-09-05T05:31:01.925Z,99.90
2022-09-05T05:33:36.043Z,99.90
2022-09-05T05:36:07.348Z,99.90
2022-09-05T05:38:49.882Z,99.90
2022-09-05T05:41:25.875Z,99.90
2022-09-05T05:43:54.481Z,99.90
2022-09-05T05:46:31.814Z,99.90
2022-09-05T05:49:15.284Z,99.90
2022-09-05T05:52:02.535Z,99.90
2022-09-05T05:54:43.153Z,99.90
2022-09-05T05:57:32.949Z,99.90
2022-09-05T06:00:07.604Z,99.90
2022-09-05T06:03:34.596Z,99.90
2022-09-05T06:06:14.994Z,99.90
2022-09-05T06:14:48.505Z,99.90
2022-09-05T06:15:00.160Z,99.90
2022-09-05T06:16:09.801Z,99.90
2022-09-05T06:19:17.704Z,99.90
2022-09-05T06:22:16.827Z,99.90
2022-09-05T06:25:34.785Z,99.90
2022-09-05T06:28:30.609Z,99.90
2022-09-05T06:31:30.134Z,99.90
2022-09-05T06:34:32.967Z,99.90
2022-09-05T06:37:17.111Z,99.90
2022-09-05T06:40:06.161Z,99.90
2022-09-05T06:42:45.240Z,99.90
2022-09-05T06:45:35.249Z,99.90
2022-09-05T06:48:23.877Z,99.90
2022-09-05T06:51:24.904Z,99.90
2022-09-05T06:54:04.664Z,99.90
2022-09-05T06:57:03.470Z,99.90
2022-09-05T07:00:22.197Z,99.90
2022-09-05T07:03:18.345Z,99.90
2022-09-05T07:05:56.576Z,99.90
2022-09-05T07:08:35.362Z,99.90
2022-09-05T07:11:16.802Z,99.90
2022-09-05T07:14:00.423Z,99.90
2022-09-05T07:16:39.402Z,99.90
2022-09-05T07:19:27.155Z,99.90
2022-09-05T07:22:47.379Z,99.90
2022-09-05T07:25:21.308Z,99.90
2022-09-05T07:28:29.487Z,99.90
2022-09-05T07:30:50.605Z,99.90
2022-09-05T07:33:21.908Z,99.90
2022-09-05T07:35:52.574Z,99.90
2022-09-05T07:38:26.737Z,99.90
2022-09-05T07:41:22.687Z,99.90
2022-09-05T07:43:56.177Z,99.90
2022-09-05T07:46:27.925Z,99.90
2022-09-05T07:48:59.556Z,99.90
2022-09-05T07:57:10.687Z,99.90
2022-09-05T07:57:15.902Z,99.90
2022-09-05T07:57:30.031Z,99.90
2022-09-05T08:00:06.341Z,99.90
2022-09-05T08:02:47.054Z,99.90
2022-09-05T08:05:21.592Z,99.90
2022-09-05T08:08:09.799Z,99.90
2022-09-05T08:11:23.672Z,99.90
2022-09-05T08:14:40.585Z,99.90
2022-09-05T08:16:46.894Z,99.90
2022-09-05T08:19:41.387Z,99.90
2022-09-05T08:22:16.900Z,99.90
2022-09-05T08:24:55.356Z,99.90
2022-09-05T08:27:28.910Z,99.90
2022-09-05T08:30:26.987Z,99.90
2022-09-05T08:33:11.464Z,99.90
2022-09-05T08:35:46.502Z,99.90
2022-09-05T08:38:16.026Z,99.90
2022-09-05T08:40:51.792Z,99.90
2022-09-05T08:46:35.178Z,99.90
2022-09-05T08:46:46.925Z,99.90
2022-09-05T08:49:48.222Z,99.90
2022-09-05T08:52:28.103Z,99.90
2022-09-05T08:55:07.844Z,99.90
2022-09-05T08:58:03.958Z,99.90
2022-09-05T09:00:39.824Z,99.30
2022-09-05T09:03:18.383Z,98.70
2022-09-05T09:06:43.943Z,98.30
2022-09-05T09:09:41.412Z,98.00
2022-09-05T09:12:21.309Z,98.50
2022-09-05T09:14:58.921Z,96.70
2022-09-05T09:17:43.356Z,95.80
2022-09-05T09:20:22.107Z,95.00
2022-09-05T09:22:57.777Z,93.90
2022-09-05T09:25:33.944Z,93.10
2022-09-05T09:28:50.545Z,94.00
2022-09-05T09:31:54.942Z,93.20
2022-09-05T09:34:53.473Z,91.40
2022-09-05T09:37:54.350Z,90.70
2022-09-05T09:41:00.829Z,90.00
2022-09-05T09:43:44.265Z,86.80
2022-09-05T09:46:39.001Z,85.90
2022-09-05T09:49:29.035Z,83.30
2022-09-05T09:52:28.360Z,81.30
2022-09-05T09:55:48.424Z,79.30
2022-09-05T09:58:49.908Z,76.50
2022-09-05T10:01:40.097Z,76.00
2022-09-05T10:10:40.167Z,75.00
2022-09-05T10:11:09.342Z,74.50
2022-09-05T10:11:53.088Z,72.90
2022-09-05T10:14:49.868Z,73.20
2022-09-05T10:17:49.641Z,70.40
2022-09-05T10:20:53.905Z,69.90
2022-09-05T10:24:12.464Z,68.30
2022-09-05T10:27:26.484Z,66.70
2022-09-05T10:30:10.231Z,65.80
2022-09-05T10:35:13.894Z,64.70
2022-09-05T10:35:37.582Z,64.50
2022-09-05T10:38:12.358Z,63.40
2022-09-05T10:41:20.866Z,62.40
2022-09-05T10:43:42.949Z,62.40
2022-09-05T10:46:50.646Z,63.80
2022-09-05T10:49:16.736Z,63.60
2022-09-05T10:51:52.028Z,63.10
2022-09-05T10:54:40.768Z,62.90
2022-09-05T10:57:25.600Z,63.30
2022-09-05T11:02:20.025Z,61.80
2022-09-05T11:03:30.100Z,61.70
2022-09-05T11:06:08.848Z,60.30
2022-09-05T11:08:47.052Z,60.80
2022-09-05T11:11:28.375Z,61.30
2022-09-05T11:14:26.812Z,60.80
2022-09-05T11:17:10.120Z,59.10
2022-09-05T11:19:43.949Z,60.00
2022-09-05T11:22:23.893Z,58.20
2022-09-05T11:24:56.656Z,58.70
2022-09-05T11:27:32.817Z,57.40
2022-09-05T11:30:06.806Z,56.80
2022-09-05T11:38:30.604Z,58.00
2022-09-05T11:39:50.251Z,57.20
2022-09-05T11:39:50.488Z,57.50
2022-09-05T11:42:35.639Z,58.10
2022-09-05T11:45:38.108Z,58.00
2022-09-05T11:48:35.866Z,58.20
2022-09-05T11:51:33.825Z,57.70
2022-09-05T11:54:50.268Z,58.60
2022-09-05T11:57:43.333Z,59.00
2022-09-05T12:00:32.919Z,58.20
2022-09-05T12:03:38.515Z,57.10
2022-09-05T12:06:49.345Z,58.10
2022-09-05T12:09:27.979Z,58.80
2022-09-05T12:12:19.311Z,58.30
2022-09-05T12:15:12.905Z,57.40
2022-09-05T12:17:53.315Z,57.20
2022-09-05T12:20:43.114Z,57.50
2022-09-05T12:23:53.715Z,58.00
2022-09-05T12:27:44.804Z,58.30
2022-09-05T12:29:28.834Z,57.70
2022-09-05T12:36:08.279Z,57.50
2022-09-05T12:40:53.721Z,57.70
2022-09-05T12:41:35.674Z,58.60
2022-09-05T12:41:42.042Z,57.40
2022-09-05T12:44:40.285Z,58.20
2022-09-05T12:46:37.058Z,57.30
2022-09-05T12:49:10.295Z,55.80
2022-09-05T12:51:55.072Z,55.80
2022-09-05T12:54:34.619Z,57.00
2022-09-05T13:01:05.142Z,56.80
2022-09-05T13:03:02.457Z,56.80
2022-09-05T13:03:28.094Z,55.20
2022-09-05T13:05:55.259Z,53.50
2022-09-05T13:08:31.264Z,53.40
2022-09-05T13:14:52.606Z,51.80
2022-09-05T13:14:52.659Z,52.60
2022-09-05T13:16:48.138Z,52.20
2022-09-05T13:19:27.121Z,52.30
2022-09-05T13:21:58.386Z,52.30
2022-09-05T13:24:32.087Z,52.60
2022-09-05T13:27:07.217Z,50.70
2022-09-05T13:32:16.236Z,51.70
2022-09-05T13:38:07.908Z,51.40
2022-09-05T13:38:11.132Z,51.20
2022-09-05T13:38:48.258Z,50.20
2022-09-05T13:41:27.098Z,50.80
2022-09-05T13:44:00.473Z,49.60
2022-09-05T13:46:58.522Z,49.20
2022-09-05T13:49:33.244Z,49.40
2022-09-05T13:52:29.071Z,50.10
2022-09-05T13:55:12.075Z,49.60
2022-09-05T13:57:44.606Z,49.00
2022-09-05T14:00:54.318Z,48.70
2022-09-05T14:04:05.629Z,48.20
2022-09-05T14:10:28.951Z,47.50
2022-09-05T14:13:02.644Z,48.10
2022-09-05T14:15:40.108Z,47.30
2022-09-05T14:18:21.242Z,47.30
2022-09-05T14:21:13.770Z,48.10
2022-09-05T14:23:53.631Z,47.30
2022-09-05T14:26:28.700Z,47.50
2022-09-05T14:29:05.999Z,47.90
2022-09-05T14:37:41.384Z,47.60
2022-09-05T14:37:53.759Z,48.00
2022-09-05T14:38:09.577Z,46.00
2022-09-05T14:41:10.245Z,46.60
2022-09-05T14:44:06.866Z,47.20
2022-09-05T14:47:06.892Z,44.80
2022-09-05T14:49:59.858Z,45.30
2022-09-05T14:52:35.566Z,46.30
2022-09-05T15:02:41.176Z,46.10
2022-09-05T15:02:47.895Z,45.80
2022-09-05T15:06:37.415Z,44.80
2022-09-05T15:11:25.796Z,45.50
2022-09-05T15:12:27.763Z,45.10
2022-09-05T15:15:01.383Z,44.30
2022-09-05T15:17:32.284Z,45.30
2022-09-05T15:20:07.471Z,45.60
2022-09-05T15:22:41.886Z,45.30
2022-09-05T15:25:18.746Z,44.20
2022-09-05T15:27:47.712Z,45.00
2022-09-05T15:30:34.842Z,45.50
2022-09-05T15:33:25.822Z,43.60
2022-09-05T15:35:54.518Z,44.40
2022-09-05T15:38:25.340Z,44.40
2022-09-05T15:41:19.715Z,43.90
2022-09-05T15:43:59.701Z,44.90
2022-09-05T15:46:39.294Z,45.30
2022-09-05T15:49:25.626Z,45.50
2022-09-05T15:51:58.787Z,44.50
2022-09-05T15:54:38.827Z,44.00
2022-09-05T15:57:17.337Z,44.90
2022-09-05T15:59:53.213Z,46.10
2022-09-05T16:02:26.385Z,45.20
2022-09-05T16:10:29.674Z,45.60
2022-09-05T16:10:48.604Z,46.90
2022-09-05T16:11:07.036Z,47.20
2022-09-05T16:13:53.200Z,47.10
2022-09-05T16:23:20.494Z,47.70
2022-09-05T16:23:25.847Z,47.60
2022-09-05T16:23:32.504Z,48.20
2022-09-05T16:25:09.912Z,46.90
2022-09-05T16:27:53.490Z,47.00
2022-09-05T16:30:27.761Z,47.10
2022-09-05T16:33:02.144Z,46.40
2022-09-05T16:35:33.128Z,45.50
2022-09-05T16:38:13.108Z,46.10
2022-09-05T16:40:44.034Z,46.70
2022-09-05T16:43:20.416Z,46.70
2022-09-05T16:45:55.428Z,47.20
2022-09-05T16:48:38.237Z,47.40
2022-09-05T16:51:18.017Z,47.90
2022-09-05T16:54:10.876Z,48.70
2022-09-05T16:56:43.879Z,49.30
2022-09-05T16:59:17.680Z,50.20
2022-09-05T17:02:07.989Z,50.70
2022-09-05T17:05:05.146Z,50.80
2022-09-05T17:07:50.151Z,51.20
2022-09-05T17:10:24.293Z,52.10
2022-09-05T17:12:53.134Z,52.50
2022-09-05T17:15:26.183Z,52.90
2022-09-05T17:18:22.008Z,53.20
2022-09-05T17:20:54.837Z,53.70
2022-09-05T17:29:25.188Z,54.00
2022-09-05T17:29:36.535Z,54.40
2022-09-05T17:32:48.832Z,55.90
2022-09-05T17:35:43.288Z,56.20
2022-09-05T17:38:40.812Z,56.20
2022-09-05T17:41:38.302Z,56.10
2022-09-05T17:44:17.996Z,56.00
2022-09-05T17:46:58.814Z,56.20
2022-09-05T17:49:44.988Z,56.80
2022-09-05T17:52:23.924Z,57.50
2022-09-05T17:54:54.633Z,57.80
2022-09-05T17:57:41.442Z,58.00
2022-09-05T18:01:00.400Z,58.20
2022-09-05T18:04:16.945Z,58.40
2022-09-05T18:07:00.484Z,58.60
2022-09-05T18:10:12.985Z,58.70
2022-09-05T18:16:10.654Z,58.60
2022-09-05T18:19:32.547Z,59.00
2022-09-05T18:21:50.248Z,59.20
2022-09-05T18:24:33.712Z,59.50
2022-09-05T18:28:03.102Z,60.00
2022-09-05T18:30:12.755Z,60.30
2022-09-05T18:32:45.512Z,60.70
2022-09-05T18:35:26.454Z,61.00
2022-09-05T18:38:51.452Z,61.00
2022-09-05T18:41:22.138Z,61.20
2022-09-05T18:44:13.244Z,61.40
2022-09-05T18:46:51.709Z,61.40
2022-09-05T18:50:23.279Z,61.60
2022-09-05T18:52:23.827Z,61.90
2022-09-05T18:55:46.328Z,61.70
2022-09-05T18:57:51.366Z,62.30
2022-09-05T19:00:35.274Z,62.80
2022-09-05T19:03:19.026Z,63.00
2022-09-05T19:05:51.138Z,63.30
2022-09-05T19:08:31.930Z,63.50
2022-09-05T19:11:28.519Z,63.40
2022-09-05T19:14:25.553Z,63.10
2022-09-05T19:16:50.767Z,63.40
2022-09-05T19:19:24.574Z,63.60
2022-09-05T19:22:14.587Z,63.80
2022-09-05T19:24:49.047Z,64.20
2022-09-05T19:28:57.074Z,64.40
2022-09-05T19:36:47.282Z,64.40
2022-09-05T19:37:04.961Z,64.50
2022-09-05T19:37:06.616Z,64.40
2022-09-05T19:41:30.058Z,64.70
2022-09-05T19:47:45.333Z,65.30
2022-09-05T19:47:51.862Z,64.90
2022-09-05T19:48:04.111Z,65.70
2022-09-05T19:50:34.486Z,66.30
2022-09-05T19:53:08.322Z,66.30
2022-09-05T19:55:38.400Z,66.50
2022-09-05T19:58:20.286Z,66.90
2022-09-05T20:01:02.628Z,67.10
2022-09-05T20:03:38.177Z,67.50
2022-09-05T20:06:30.323Z,67.70
2022-09-05T20:09:16.596Z,68.10
2022-09-05T20:11:49.500Z,68.30
2022-09-05T20:14:20.732Z,68.50
2022-09-05T20:16:51.800Z,68.70
2022-09-05T20:19:31.361Z,69.10
2022-09-05T20:22:48.035Z,69.40
2022-09-05T20:24:55.421Z,69.80
2022-09-05T20:27:28.295Z,70.00
2022-09-05T20:29:59.761Z,70.10
2022-09-05T20:32:39.514Z,70.20
2022-09-05T20:41:32.140Z,70.40
2022-09-05T20:43:21.348Z,70.60
2022-09-05T20:43:30.260Z,70.80
2022-09-05T20:44:00.181Z,70.80
2022-09-05T20:49:00.848Z,71.40
2022-09-05T20:54:13.817Z,71.60
2022-09-05T20:54:22.574Z,71.50
2022-09-05T20:55:38.433Z,71.70
2022-09-05T20:58:11.762Z,71.90
2022-09-05T21:01:19.559Z,72.10
2022-09-05T21:03:36.718Z,72.40
2022-09-05T21:06:22.218Z,72.30
2022-09-05T21:08:55.885Z,72.30
2022-09-05T21:11:33.689Z,72.30
2022-09-05T21:14:06.143Z,72.80
2022-09-05T21:16:38.738Z,72.90
2022-09-05T21:19:07.765Z,73.50
2022-09-05T21:21:39.739Z,73.30
2022-09-05T21:24:17.864Z,73.50
2022-09-05T21:26:49.494Z,74.60
2022-09-05T21:29:27.297Z,74.00
2022-09-05T21:32:10.876Z,74.00
2022-09-05T21:34:45.015Z,74.10
2022-09-05T21:37:16.598Z,74.60
2022-09-05T21:39:58.357Z,74.60
2022-09-05T21:47:35.191Z,75.20
2022-09-05T21:47:47.784Z,75.00
2022-09-05T21:48:15.166Z,75.20
2022-09-05T21:50:46.851Z,75.30
2022-09-05T21:55:09.342Z,75.60
2022-09-05T21:59:24.724Z,75.70
2022-09-05T21:59:28.692Z,76.30
2022-09-05T22:01:58.611Z,76.50
2022-09-05T22:04:26.982Z,76.40
2022-09-05T22:06:57.618Z,76.60
2022-09-05T22:09:27.369Z,77.00
2022-09-05T22:11:56.488Z,77.20
2022-09-05T22:14:26.278Z,77.30
2022-09-05T22:16:56.876Z,77.60
2022-09-05T22:19:37.062Z,77.70
2022-09-05T22:22:16.444Z,78.00
2022-09-05T22:24:52.414Z,78.40
2022-09-05T22:27:21.974Z,78.50
2022-09-05T22:29:51.811Z,79.00
2022-09-05T22:32:34.085Z,79.60
2022-09-05T22:35:27.920Z,79.50
2022-09-05T22:38:01.764Z,80.00
2022-09-05T22:40:32.345Z,80.60
2022-09-05T22:43:05.561Z,81.00
2022-09-05T22:45:35.791Z,81.70
2022-09-05T22:48:09.123Z,81.90
2022-09-05T22:50:37.993Z,82.10
2022-09-05T22:53:08.601Z,82.30
2022-09-05T22:55:39.787Z,83.90
2022-09-05T22:58:13.579Z,83.40
2022-09-05T23:00:45.282Z,83.60
2022-09-05T23:03:13.581Z,84.20
2022-09-05T23:05:41.712Z,84.40
2022-09-05T23:08:12.613Z,85.20
2022-09-05T23:10:42.144Z,85.00
2022-09-05T23:13:11.560Z,85.60
2022-09-05T23:15:40.110Z,85.40
2022-09-05T23:18:08.369Z,85.80
2022-09-05T23:20:36.630Z,86.10
2022-09-05T23:23:08.674Z,86.40
2022-09-05T23:25:39.102Z,86.90
2022-09-05T23:28:11.500Z,87.20
2022-09-05T23:30:40.603Z,87.30
2022-09-05T23:33:11.735Z,87.70
2022-09-05T23:35:39.963Z,87.80
2022-09-05T23:38:11.171Z,87.80
2022-09-05T23:40:39.733Z,88.50
2022-09-05T23:43:07.955Z,89.20
2022-09-05T23:45:40.033Z,89.40
2022-09-05T23:48:10.777Z,89.10
2022-09-05T23:50:38.949Z,89.20
2022-09-05T23:53:09.676Z,89.00
2022-09-05T23:55:37.855Z,89.40
2022-09-05T23:58:09.403Z,89.80
