createdAt,value
2018-11-10T00:01:13.248Z,11.43
2018-11-10T00:03:46.703Z,11.53
2018-11-10T00:06:19.640Z,11.87
2018-11-10T00:08:52.651Z,11.33
2018-11-10T00:11:27.467Z,12.03
2018-11-10T00:14:00.520Z,12.40
2018-11-10T00:16:33.956Z,11.73
2018-11-10T00:19:06.866Z,12.33
2018-11-10T00:21:40.157Z,13.00
2018-11-10T00:24:13.742Z,13.60
2018-11-10T00:26:46.546Z,11.47
2018-11-10T00:29:18.901Z,11.73
2018-11-10T00:31:51.250Z,12.07
2018-11-10T00:34:24.455Z,12.80
2018-11-10T00:36:56.890Z,12.20
2018-11-10T00:39:29.759Z,12.37
2018-11-10T00:42:02.668Z,13.00
2018-11-10T00:44:35.518Z,12.50
2018-11-10T00:47:09.066Z,12.00
2018-11-10T00:49:41.621Z,13.40
2018-11-10T00:52:15.607Z,12.87
2018-11-10T00:54:48.641Z,12.20
2018-11-10T00:57:21.278Z,12.80
2018-11-10T00:59:54.441Z,12.80
2018-11-10T01:02:27.487Z,12.33
2018-11-10T01:05:00.032Z,12.33
2018-11-10T01:07:33.009Z,12.70
2018-11-10T01:10:05.277Z,12.70
2018-11-10T01:12:37.620Z,12.23
2018-11-10T01:15:13.839Z,12.87
2018-11-10T01:17:46.638Z,13.27
2018-11-10T01:20:20.679Z,12.63
2018-11-10T01:22:53.162Z,12.47
2018-11-10T01:25:26.002Z,12.50
2018-11-10T01:27:58.389Z,12.97
2018-11-10T01:30:31.208Z,13.10
2018-11-10T01:33:03.409Z,13.00
2018-11-10T01:35:49.560Z,12.80
2018-11-10T01:38:24.084Z,12.43
2018-11-10T01:40:57.204Z,13.33
2018-11-10T01:43:30.839Z,13.60
2018-11-10T01:46:03.513Z,13.03
2018-11-10T01:48:36.210Z,12.17
2018-11-10T01:51:09.519Z,12.43
2018-11-10T01:53:41.998Z,13.43
2018-11-10T01:56:15.178Z,13.07
2018-11-10T01:58:48.987Z,12.87
2018-11-10T02:01:21.456Z,13.37
2018-11-10T02:03:54.455Z,12.70
2018-11-10T02:06:27.654Z,14.33
2018-11-10T02:09:01.144Z,13.40
2018-11-10T02:11:34.197Z,13.47
2018-11-10T02:14:06.901Z,13.67
2018-11-10T02:16:39.555Z,14.20
2018-11-10T02:19:11.987Z,13.30
2018-11-10T02:21:44.321Z,13.67
2018-11-10T02:24:16.982Z,13.27
2018-11-10T02:26:50.705Z,12.33
2018-11-10T02:29:23.850Z,14.33
2018-11-10T02:31:56.579Z,13.03
2018-11-10T02:34:28.737Z,12.93
2018-11-10T02:37:02.020Z,11.97
2018-11-10T02:39:39.119Z,12.40
2018-11-10T02:42:24.581Z,11.20
2018-11-10T02:45:14.219Z,11.80
2018-11-10T02:48:03.108Z,10.83
2018-11-10T02:50:38.970Z,11.10
2018-11-10T02:53:11.160Z,11.07
2018-11-10T02:55:43.425Z,11.50
2018-11-10T02:58:16.393Z,10.87
2018-11-10T03:00:49.070Z,11.17
2018-11-10T03:03:22.625Z,10.87
2018-11-10T03:05:55.188Z,10.83
2018-11-10T03:08:28.307Z,10.70
2018-11-10T03:11:00.647Z,11.20
2018-11-10T03:13:33.516Z,9.17
2018-11-10T03:16:06.149Z,9.97
2018-11-10T03:18:38.788Z,9.50
2018-11-10T03:21:11.222Z,10.33
2018-11-10T03:23:43.473Z,9.17
2018-11-10T03:26:16.548Z,10.33
2018-11-10T03:28:50.112Z,9.63
2018-11-10T03:31:23.274Z,8.73
2018-11-10T03:33:57.207Z,8.53
2018-11-10T03:36:29.876Z,8.60
2018-11-10T03:39:02.032Z,9.27
2018-11-10T03:41:34.684Z,7.57
2018-11-10T03:44:07.995Z,8.03
2018-11-10T03:46:40.037Z,7.33
2018-11-10T03:49:12.563Z,7.60
2018-11-10T03:51:45.187Z,6.90
2018-11-10T03:54:17.326Z,7.83
2018-11-10T03:56:50.456Z,10.10
2018-11-10T03:59:20.428Z,7.23
2018-11-10T04:01:49.775Z,6.20
2018-11-10T04:04:19.080Z,7.40
2018-11-10T04:06:48.354Z,7.03
2018-11-10T04:09:17.815Z,6.70
2018-11-10T04:11:47.665Z,6.10
2018-11-10T04:14:17.035Z,6.90
2018-11-10T04:16:46.388Z,6.77
2018-11-10T04:19:15.840Z,7.13
2018-11-10T04:21:45.210Z,7.67
2018-11-10T04:24:14.466Z,7.40
2018-11-10T04:26:44.285Z,7.30
2018-11-10T04:29:13.600Z,7.40
2018-11-10T04:31:44.372Z,7.23
2018-11-10T04:34:13.883Z,6.67
2018-11-10T04:36:43.463Z,6.70
2018-11-10T04:39:12.787Z,5.97
2018-11-10T04:41:44.946Z,6.13
2018-11-10T04:44:14.589Z,7.07
2018-11-10T04:46:44.923Z,6.27
2018-11-10T04:49:14.524Z,6.47
2018-11-10T04:51:44.096Z,6.63
2018-11-10T04:54:13.757Z,6.33
2018-11-10T04:56:44.031Z,7.13
2018-11-10T04:59:13.271Z,6.00
2018-11-10T05:01:42.762Z,6.30
2018-11-10T05:04:12.097Z,6.77
2018-11-10T05:06:41.477Z,7.43
2018-11-10T05:09:11.857Z,7.00
2018-11-10T05:11:41.779Z,6.77
2018-11-10T05:14:11.177Z,7.80
2018-11-10T05:16:40.581Z,7.37
2018-11-10T05:19:10.451Z,6.30
2018-11-10T05:21:40.207Z,7.17
2018-11-10T05:24:09.897Z,7.33
2018-11-10T05:26:39.317Z,7.83
2018-11-10T05:29:09.044Z,9.07
2018-11-10T05:31:38.481Z,8.03
2018-11-10T05:34:08.373Z,8.67
2018-11-10T05:36:38.269Z,9.87
2018-11-10T05:39:09.057Z,9.03
2018-11-10T05:41:38.407Z,8.23
2018-11-10T05:44:07.783Z,9.77
2018-11-10T05:46:37.143Z,10.10
2018-11-10T05:49:06.831Z,9.70
2018-11-10T05:51:36.535Z,10.90
2018-11-10T05:54:06.903Z,10.70
2018-11-10T05:56:36.561Z,11.03
2018-11-10T05:59:06.361Z,10.30
2018-11-10T06:01:36.589Z,10.80
2018-11-10T06:04:05.993Z,10.13
2018-11-10T06:06:35.425Z,11.03
2018-11-10T06:09:06.674Z,12.23
2018-11-10T06:11:36.171Z,12.27
2018-11-10T06:14:06.530Z,10.83
2018-11-10T06:16:36.078Z,10.87
2018-11-10T06:19:06.004Z,11.37
2018-11-10T06:21:35.378Z,11.77
2018-11-10T06:24:06.478Z,11.10
2018-11-10T06:26:35.837Z,10.83
2018-11-10T06:29:05.584Z,10.77
2018-11-10T06:31:35.045Z,11.67
2018-11-10T06:34:07.211Z,11.40
2018-11-10T06:36:38.822Z,12.13
2018-11-10T06:39:10.588Z,11.67
2018-11-10T06:41:40.482Z,10.90
2018-11-10T06:44:10.461Z,11.50
2018-11-10T06:46:40.714Z,10.57
2018-11-10T06:49:11.230Z,12.07
2018-11-10T06:51:41.534Z,10.87
2018-11-10T06:54:12.714Z,11.13
2018-11-10T06:56:42.118Z,11.77
2018-11-10T06:59:11.789Z,10.87
2018-11-10T07:01:41.223Z,11.60
2018-11-10T07:04:10.823Z,11.47
2018-11-10T07:06:41.027Z,12.63
2018-11-10T07:09:12.085Z,11.23
2018-11-10T07:11:42.289Z,11.33
2018-11-10T07:14:11.800Z,11.23
2018-11-10T07:16:41.489Z,11.57
2018-11-10T07:19:10.993Z,11.37
2018-11-10T07:21:41.228Z,11.97
2018-11-10T07:24:11.650Z,11.67
2018-11-10T07:26:40.925Z,12.20
2018-11-10T07:29:13.318Z,11.43
2018-11-10T07:31:42.786Z,11.97
2018-11-10T07:34:12.261Z,11.97
2018-11-10T07:36:41.638Z,10.27
2018-11-10T07:39:13.305Z,11.20
2018-11-10T07:41:42.783Z,11.73
2018-11-10T07:44:14.898Z,11.20
2018-11-10T07:46:44.503Z,10.50
2018-11-10T07:49:16.698Z,11.10
2018-11-10T07:51:46.335Z,11.03
2018-11-10T07:54:17.586Z,10.80
2018-11-10T07:56:47.118Z,10.73
2018-11-10T07:59:16.561Z,10.20
2018-11-10T08:01:46.025Z,9.83
2018-11-10T08:04:17.043Z,9.97
2018-11-10T08:06:46.405Z,10.13
2018-11-10T08:09:15.971Z,10.73
2018-11-10T08:11:45.304Z,9.47
2018-11-10T08:14:15.186Z,9.00
2018-11-10T08:16:46.421Z,9.57
2018-11-10T08:19:17.723Z,10.03
2018-11-10T08:21:47.143Z,10.23
2018-11-10T08:24:16.689Z,9.40
2018-11-10T08:26:46.674Z,9.80
2018-11-10T08:29:18.612Z,9.30
2018-11-10T08:31:48.150Z,9.00
2018-11-10T08:34:18.376Z,8.43
2018-11-10T08:36:47.732Z,8.13
2018-11-10T08:39:18.464Z,8.20
2018-11-10T08:41:47.905Z,8.10
2018-11-10T08:44:18.110Z,8.50
2018-11-10T08:46:47.512Z,7.77
2018-11-10T08:49:17.863Z,7.63
2018-11-10T08:51:47.372Z,7.50
2018-11-10T08:54:16.990Z,6.83
2018-11-10T08:56:46.598Z,7.70
2018-11-10T08:59:17.139Z,6.57
2018-11-10T09:01:46.701Z,7.30
2018-11-10T09:04:18.051Z,6.70
2018-11-10T09:06:47.807Z,6.33
2018-11-10T09:09:18.396Z,7.00
2018-11-10T09:11:48.108Z,6.77
2018-11-10T09:14:18.109Z,7.03
2018-11-10T09:16:47.511Z,7.20
2018-11-10T09:19:16.946Z,6.27
2018-11-10T09:21:46.478Z,6.53
2018-11-10T09:24:16.742Z,6.10
2018-11-10T09:26:46.962Z,6.53
2018-11-10T09:29:16.798Z,7.03
2018-11-10T09:31:47.173Z,5.93
2018-11-10T09:34:16.706Z,6.57
2018-11-10T09:36:46.276Z,5.87
2018-11-10T09:39:15.925Z,5.80
2018-11-10T09:41:46.791Z,5.93
2018-11-10T09:44:16.438Z,5.67
2018-11-10T09:46:46.703Z,5.23
2018-11-10T09:49:16.206Z,6.70
2018-11-10T09:51:45.593Z,5.33
2018-11-10T09:54:15.041Z,5.30
2018-11-10T09:56:44.503Z,4.93
2018-11-10T09:59:14.283Z,5.20
2018-11-10T10:01:43.852Z,4.67
2018-11-10T10:04:13.060Z,5.23
2018-11-10T10:06:42.431Z,4.70
2018-11-10T10:09:12.437Z,4.50
2018-11-10T10:11:42.661Z,5.30
2018-11-10T10:14:11.875Z,5.20
2018-11-10T10:16:41.204Z,5.03
2018-11-10T10:19:10.938Z,5.30
2018-11-10T10:21:40.334Z,4.87
2018-11-10T10:24:09.764Z,5.27
2018-11-10T10:26:40.033Z,5.20
2018-11-10T10:29:09.560Z,5.30
2018-11-10T10:31:39.815Z,5.33
2018-11-10T10:34:09.371Z,5.00
2018-11-10T10:36:38.555Z,5.37
2018-11-10T10:39:09.065Z,4.43
2018-11-10T10:41:39.068Z,4.97
2018-11-10T10:44:09.195Z,4.87
2018-11-10T10:46:38.554Z,4.20
2018-11-10T10:49:07.888Z,3.70
2018-11-10T10:51:37.566Z,5.00
2018-11-10T10:54:06.855Z,3.77
2018-11-10T10:56:36.324Z,4.40
2018-11-10T10:59:05.654Z,5.90
2018-11-10T11:01:40.336Z,6.80
2018-11-10T11:04:14.848Z,4.87
2018-11-10T11:06:44.138Z,4.73
2018-11-10T11:09:13.593Z,5.00
2018-11-10T11:11:43.034Z,5.13
2018-11-10T11:14:12.535Z,5.63
2018-11-10T11:16:42.039Z,5.67
2018-11-10T11:19:11.335Z,5.73
2018-11-10T11:21:40.756Z,5.87
2018-11-10T11:24:10.143Z,6.63
2018-11-10T11:26:39.572Z,6.00
2018-11-10T11:29:09.279Z,5.97
2018-11-10T11:31:38.964Z,6.67
2018-11-10T11:34:08.542Z,6.50
2018-11-10T11:36:38.022Z,7.73
2018-11-10T11:39:10.105Z,8.73
2018-11-10T11:41:39.739Z,6.27
2018-11-10T11:44:09.482Z,7.30
2018-11-10T11:46:38.693Z,7.27
2018-11-10T11:49:08.074Z,7.43
2018-11-10T11:51:40.410Z,7.13
2018-11-10T11:54:09.813Z,8.30
2018-11-10T11:56:39.413Z,7.77
2018-11-10T11:59:08.702Z,8.13
2018-11-10T12:01:38.173Z,10.17
2018-11-10T12:04:07.684Z,8.80
2018-11-10T12:06:37.064Z,8.60
2018-11-10T12:09:08.920Z,8.60
2018-11-10T12:11:38.216Z,8.90
2018-11-10T12:14:07.516Z,9.47
2018-11-10T12:16:37.022Z,9.57
2018-11-10T12:19:06.813Z,10.17
2018-11-10T12:21:36.468Z,8.97
2018-11-10T12:24:05.954Z,9.83
2018-11-10T12:26:35.844Z,10.57
2018-11-10T12:29:05.674Z,10.40
2018-11-10T12:31:35.351Z,10.70
2018-11-10T12:34:05.031Z,10.23
2018-11-10T12:36:34.523Z,10.57
2018-11-10T12:39:04.657Z,10.40
2018-11-10T12:41:34.281Z,9.73
2018-11-10T12:44:04.117Z,9.70
2018-11-10T12:46:33.524Z,10.13
2018-11-10T12:49:03.164Z,9.53
2018-11-10T12:51:32.482Z,10.07
2018-11-10T12:54:01.806Z,10.73
2018-11-10T12:56:31.086Z,11.57
2018-11-10T12:59:00.549Z,10.50
2018-11-10T13:01:30.546Z,10.00
2018-11-10T13:04:00.136Z,10.50
2018-11-10T13:06:29.544Z,11.17
2018-11-10T13:08:59.462Z,11.60
2018-11-10T13:11:29.133Z,10.27
2018-11-10T13:13:58.498Z,10.67
2018-11-10T13:16:27.788Z,9.77
2018-11-10T13:18:57.164Z,10.93
2018-11-10T13:21:26.674Z,11.60
2018-11-10T13:23:56.034Z,10.40
2018-11-10T13:26:25.431Z,10.37
2018-11-10T13:28:54.783Z,9.97
2018-11-10T13:31:24.363Z,10.40
2018-11-10T13:33:53.617Z,9.57
2018-11-10T13:36:23.021Z,8.97
2018-11-10T13:38:52.482Z,8.97
2018-11-10T13:41:21.858Z,9.00
2018-11-10T13:43:52.087Z,8.57
2018-11-10T13:46:22.280Z,7.47
2018-11-10T13:48:52.128Z,7.87
2018-11-10T13:51:22.059Z,7.70
2018-11-10T13:53:51.684Z,8.03
2018-11-10T13:56:21.535Z,7.03
2018-11-10T13:58:51.227Z,7.80
2018-11-10T14:01:20.758Z,7.13
2018-11-10T14:03:50.198Z,7.70
2018-11-10T14:06:19.599Z,7.17
2018-11-10T14:08:49.621Z,7.97
2018-11-10T14:11:18.979Z,9.10
2018-11-10T14:13:48.595Z,7.07
2018-11-10T14:16:18.112Z,6.37
2018-11-10T14:18:47.846Z,6.30
2018-11-10T14:21:17.455Z,5.90
2018-11-10T14:23:47.226Z,6.73
2018-11-10T14:26:16.764Z,6.07
2018-11-10T14:28:47.818Z,6.40
2018-11-10T14:31:17.695Z,5.50
2018-11-10T14:33:47.318Z,5.80
2018-11-10T14:36:16.899Z,5.70
2018-11-10T14:38:46.354Z,5.20
2018-11-10T14:41:16.089Z,6.10
2018-11-10T14:43:45.595Z,5.57
2018-11-10T14:46:14.957Z,4.67
2018-11-10T14:48:44.632Z,5.27
2018-11-10T14:51:14.132Z,5.10
2018-11-10T14:53:43.511Z,5.27
2018-11-10T14:56:12.971Z,5.53
2018-11-10T14:58:42.519Z,5.10
2018-11-10T15:01:12.314Z,5.23
2018-11-10T15:03:42.476Z,4.90
2018-11-10T15:06:16.351Z,5.23
2018-11-10T15:08:51.989Z,4.90
2018-11-10T15:11:25.995Z,5.57
2018-11-10T15:13:59.575Z,4.53
2018-11-10T15:16:32.702Z,4.93
2018-11-10T15:19:07.119Z,4.57
2018-11-10T15:21:40.152Z,4.67
2018-11-10T15:24:09.970Z,4.73
2018-11-10T15:26:39.610Z,4.70
2018-11-10T15:29:09.276Z,4.87
2018-11-10T15:31:38.753Z,4.17
2018-11-10T15:34:08.340Z,4.83
2018-11-10T15:36:37.901Z,4.20
2018-11-10T15:39:08.917Z,4.07
2018-11-10T15:41:38.447Z,4.20
2018-11-10T15:44:07.959Z,4.90
2018-11-10T15:46:38.229Z,4.53
2018-11-10T15:49:07.748Z,4.83
2018-11-10T15:51:37.422Z,4.37
2018-11-10T15:54:06.927Z,4.50
2018-11-10T15:56:36.379Z,3.77
2018-11-10T15:59:06.481Z,4.63
2018-11-10T16:01:35.939Z,4.70
2018-11-10T16:04:05.891Z,4.10
2018-11-10T16:06:35.297Z,4.20
2018-11-10T16:09:07.806Z,4.63
2018-11-10T16:11:37.348Z,4.43
2018-11-10T16:14:06.980Z,4.17
2018-11-10T16:16:36.436Z,3.87
2018-11-10T16:19:05.948Z,3.47
2018-11-10T16:21:35.332Z,3.43
2018-11-10T16:24:04.894Z,3.27
2018-11-10T16:26:34.846Z,2.87
2018-11-10T16:29:04.441Z,2.50
2018-11-10T16:31:34.066Z,1.37
2018-11-10T16:34:03.500Z,1.80
2018-11-10T16:36:33.225Z,1.60
2018-11-10T16:39:03.413Z,1.23
2018-11-10T16:41:34.183Z,2.93
2018-11-10T16:44:04.233Z,1.27
2018-11-10T16:46:34.189Z,1.60
2018-11-10T16:49:03.870Z,1.73
2018-11-10T16:51:33.191Z,1.67
2018-11-10T16:54:02.681Z,4.63
2018-11-10T16:56:32.006Z,4.33
2018-11-10T16:59:01.445Z,1.77
2018-11-10T17:01:30.753Z,1.67
2018-11-10T17:04:00.257Z,1.53
2018-11-10T17:06:29.589Z,1.63
2018-11-10T17:08:59.075Z,1.47
2018-11-10T17:11:28.881Z,1.23
2018-11-10T17:13:58.352Z,1.83
2018-11-10T17:16:28.522Z,1.80
2018-11-10T17:18:58.974Z,1.20
2018-11-10T17:21:28.577Z,1.57
2018-11-10T17:24:00.193Z,1.57
2018-11-10T17:26:29.783Z,1.43
2018-11-10T17:29:02.448Z,1.20
2018-11-10T17:31:31.799Z,0.93
2018-11-10T17:34:02.841Z,1.43
2018-11-10T17:36:33.347Z,1.10
2018-11-10T17:39:03.385Z,1.53
2018-11-10T17:41:33.707Z,1.23
2018-11-10T17:44:04.920Z,1.23
2018-11-10T17:46:34.516Z,0.97
2018-11-10T17:49:04.904Z,1.00
2018-11-10T17:51:35.272Z,1.60
2018-11-10T17:54:04.775Z,1.90
2018-11-10T17:56:34.153Z,1.20
2018-11-10T17:59:04.416Z,1.30
2018-11-10T18:01:33.754Z,1.30
2018-11-10T18:04:03.596Z,1.20
2018-11-10T18:06:32.922Z,1.30
2018-11-10T18:09:02.918Z,1.67
2018-11-10T18:11:32.296Z,1.10
2018-11-10T18:14:01.662Z,1.33
2018-11-10T18:16:31.726Z,1.60
2018-11-10T18:19:01.358Z,2.00
2018-11-10T18:21:31.419Z,1.73
2018-11-10T18:24:00.728Z,1.53
2018-11-10T18:26:29.972Z,1.37
2018-11-10T18:28:59.235Z,1.70
2018-11-10T18:31:28.721Z,1.50
2018-11-10T18:33:58.118Z,2.10
2018-11-10T18:36:27.458Z,2.00
2018-11-10T18:38:56.892Z,2.33
2018-11-10T18:41:26.458Z,5.10
2018-11-10T18:43:55.845Z,4.43
2018-11-10T18:46:25.196Z,2.80
2018-11-10T18:48:54.645Z,2.77
2018-11-10T18:51:24.028Z,4.37
2018-11-10T18:53:53.556Z,3.77
2018-11-10T18:56:22.963Z,3.20
2018-11-10T18:58:52.474Z,2.40
2018-11-10T19:01:22.228Z,2.20
2018-11-10T19:03:51.497Z,2.37
2018-11-10T19:06:21.001Z,2.43
2018-11-10T19:08:50.506Z,2.27
2018-11-10T19:11:19.887Z,2.27
2018-11-10T19:13:49.342Z,2.00
2018-11-10T19:16:18.655Z,2.67
2018-11-10T19:18:48.115Z,2.50
2018-11-10T19:21:17.628Z,2.90
2018-11-10T19:23:47.003Z,3.07
2018-11-10T19:26:16.418Z,3.20
2018-11-10T19:28:46.554Z,3.13
2018-11-10T19:31:17.136Z,3.37
2018-11-10T19:33:46.731Z,3.57
2018-11-10T19:36:22.546Z,3.40
2018-11-10T19:38:53.260Z,3.77
2018-11-10T19:41:23.055Z,3.83
2018-11-10T19:43:52.564Z,3.60
2018-11-10T19:46:22.037Z,3.87
2018-11-10T19:48:51.433Z,3.83
2018-11-10T19:51:21.022Z,3.60
2018-11-10T19:53:50.531Z,3.70
2018-11-10T19:56:20.119Z,3.87
2018-11-10T19:58:49.501Z,5.33
2018-11-10T20:01:18.894Z,4.37
2018-11-10T20:03:48.312Z,4.07
2018-11-10T20:06:18.312Z,4.60
2018-11-10T20:08:47.764Z,4.37
2018-11-10T20:11:17.149Z,3.90
2018-11-10T20:13:46.697Z,3.97
2018-11-10T20:16:18.354Z,4.50
2018-11-10T20:18:48.772Z,4.80
2018-11-10T20:21:18.373Z,4.73
2018-11-10T20:23:48.135Z,5.10
2018-11-10T20:26:17.820Z,4.77
2018-11-10T20:28:47.348Z,5.80
2018-11-10T20:31:17.178Z,5.37
2018-11-10T20:33:46.684Z,5.37
2018-11-10T20:36:16.068Z,6.17
2018-11-10T20:38:45.471Z,5.83
2018-11-10T20:41:14.895Z,6.23
2018-11-10T20:43:44.374Z,7.03
2018-11-10T20:46:13.881Z,7.73
2018-11-10T20:48:43.420Z,7.83
2018-11-10T20:51:13.569Z,8.87
2018-11-10T20:53:42.988Z,8.30
2018-11-10T20:56:13.422Z,8.00
2018-11-10T20:58:42.754Z,7.70
2018-11-10T21:01:12.165Z,7.83
2018-11-10T21:03:41.557Z,8.00
2018-11-10T21:06:10.829Z,7.47
2018-11-10T21:08:40.429Z,7.47
2018-11-10T21:11:10.766Z,7.07
2018-11-10T21:13:40.134Z,12.33
2018-11-10T21:16:09.499Z,6.40
2018-11-10T21:18:38.910Z,6.27
2018-11-10T21:21:08.432Z,5.47
2018-11-10T21:23:38.118Z,5.07
2018-11-10T21:26:07.523Z,5.57
2018-11-10T21:28:37.118Z,5.13
2018-11-10T21:31:06.702Z,5.60
2018-11-10T21:33:36.366Z,6.30
2018-11-10T21:36:05.644Z,6.27
2018-11-10T21:38:35.276Z,6.43
2018-11-10T21:41:06.049Z,6.50
2018-11-10T21:43:35.374Z,7.50
2018-11-10T21:46:04.974Z,6.77
2018-11-10T21:48:34.460Z,7.77
2018-11-10T21:51:04.056Z,7.40
2018-11-10T21:53:33.366Z,7.97
2018-11-10T21:56:03.321Z,7.30
2018-11-10T21:58:32.865Z,8.30
2018-11-10T22:01:02.276Z,8.13
2018-11-10T22:03:31.737Z,9.23
2018-11-10T22:06:01.323Z,8.20
2018-11-10T22:08:30.813Z,8.23
2018-11-10T22:11:00.324Z,8.00
2018-11-10T22:13:29.952Z,7.50
2018-11-10T22:15:59.590Z,7.43
2018-11-10T22:18:29.108Z,8.47
2018-11-10T22:20:58.658Z,7.43
2018-11-10T22:23:29.473Z,7.23
2018-11-10T22:25:58.830Z,7.53
2018-11-10T22:28:28.438Z,7.80
2018-11-10T22:30:58.516Z,6.67
2018-11-10T22:33:28.443Z,6.47
2018-11-10T22:35:58.792Z,6.20
2018-11-10T22:38:28.565Z,6.60
2018-11-10T22:40:58.319Z,4.73
2018-11-10T22:43:27.736Z,5.13
2018-11-10T22:45:57.250Z,4.80
2018-11-10T22:48:26.766Z,5.20
2018-11-10T22:50:56.337Z,5.07
2018-11-10T22:53:26.362Z,4.70
2018-11-10T22:55:55.854Z,4.40
2018-11-10T22:58:25.415Z,3.70
2018-11-10T23:01:00.046Z,3.90
2018-11-10T23:03:29.777Z,3.77
2018-11-10T23:05:59.595Z,3.97
2018-11-10T23:08:29.287Z,3.37
2018-11-10T23:10:58.788Z,3.63
2018-11-10T23:13:28.331Z,3.70
2018-11-10T23:15:57.858Z,3.70
2018-11-10T23:18:27.666Z,3.87
2018-11-10T23:20:57.207Z,4.30
2018-11-10T23:23:26.798Z,3.90
2018-11-10T23:25:56.292Z,4.57
2018-11-10T23:28:26.056Z,3.23
2018-11-10T23:30:55.514Z,3.63
2018-11-10T23:33:25.214Z,3.23
2018-11-10T23:35:57.061Z,2.80
2018-11-10T23:38:27.491Z,2.80
2018-11-10T23:40:57.001Z,3.10
2018-11-10T23:43:26.496Z,3.10
2018-11-10T23:45:55.871Z,2.70
2018-11-10T23:48:25.385Z,2.40
2018-11-10T23:50:54.846Z,2.70
2018-11-10T23:53:24.919Z,2.90
2018-11-10T23:55:54.401Z,2.57
2018-11-10T23:58:24.168Z,2.37
