createdAt,value
2022-08-01T00:00:09.918Z,67.28
2022-08-01T00:02:38.477Z,62.84
2022-08-01T00:05:06.807Z,71.43
2022-08-01T00:07:34.244Z,64.54
2022-08-01T00:10:02.586Z,69.29
2022-08-01T00:12:30.596Z,67.61
2022-08-01T00:14:57.587Z,74.16
2022-08-01T00:17:25.619Z,64.37
2022-08-01T00:19:52.895Z,61.97
2022-08-01T00:22:19.907Z,66.21
2022-08-01T00:24:46.823Z,69.01
2022-08-01T00:27:15.104Z,64.78
2022-08-01T00:30:10.153Z,66.35
2022-08-01T00:32:32.457Z,67.42
2022-08-01T00:34:59.459Z,68.70
2022-08-01T00:37:28.604Z,68.73
2022-08-01T00:39:55.471Z,64.67
2022-08-01T00:42:23.839Z,65.50
2022-08-01T00:44:52.203Z,64.68
2022-08-01T00:47:19.024Z,63.41
2022-08-01T00:49:49.161Z,64.96
2022-08-01T00:52:16.447Z,63.58
2022-08-01T00:54:45.635Z,68.06
2022-08-01T00:57:12.947Z,67.17
2022-08-01T00:59:43.987Z,65.32
2022-08-01T01:02:14.642Z,64.19
2022-08-01T01:04:43.007Z,64.88
2022-08-01T01:07:17.909Z,65.42
2022-08-01T01:09:53.984Z,65.23
2022-08-01T01:12:25.823Z,64.25
2022-08-01T01:15:04.465Z,63.68
2022-08-01T01:17:50.516Z,65.72
2022-08-01T01:20:22.823Z,66.97
2022-08-01T01:23:03.898Z,67.66
2022-08-01T01:25:53.288Z,67.92
2022-08-01T01:28:36.250Z,68.38
2022-08-01T01:31:08.441Z,66.40
2022-08-01T01:33:45.342Z,66.24
2022-08-01T01:36:15.647Z,68.27
2022-08-01T01:38:45.116Z,66.14
2022-08-01T01:41:15.147Z,67.11
2022-08-01T01:43:43.304Z,68.12
2022-08-01T01:46:16.431Z,66.71
2022-08-01T01:48:45.903Z,65.15
2022-08-01T01:51:14.126Z,66.31
2022-08-01T01:53:42.516Z,67.39
2022-08-01T01:56:10.978Z,67.54
2022-08-01T01:58:39.054Z,68.07
2022-08-01T02:01:14.422Z,67.41
2022-08-01T02:03:44.422Z,68.07
2022-08-01T02:06:14.614Z,69.83
2022-08-01T02:08:43.060Z,70.99
2022-08-01T02:11:12.491Z,67.56
2022-08-01T02:13:41.463Z,67.50
2022-08-01T02:16:09.935Z,70.82
2022-08-01T02:18:36.907Z,68.89
2022-08-01T02:21:13.147Z,68.48
2022-08-01T02:23:43.896Z,69.09
2022-08-01T02:26:14.497Z,68.23
2022-08-01T02:28:49.088Z,68.56
2022-08-01T02:31:19.922Z,71.61
2022-08-01T02:33:53.302Z,69.67
2022-08-01T02:36:30.016Z,72.33
2022-08-01T02:39:03.784Z,70.36
2022-08-01T02:41:31.890Z,69.43
2022-08-01T02:44:03.897Z,69.85
2022-08-01T02:46:36.145Z,71.07
2022-08-01T02:49:06.590Z,69.56
2022-08-01T02:51:36.192Z,71.41
2022-08-01T02:54:08.955Z,70.60
2022-08-01T02:56:39.768Z,72.93
2022-08-01T02:59:10.355Z,69.45
2022-08-01T03:01:37.686Z,74.55
2022-08-01T03:04:07.944Z,73.33
2022-08-01T03:06:38.001Z,74.26
2022-08-01T03:09:07.939Z,72.10
2022-08-01T03:11:38.213Z,73.01
2022-08-01T03:14:10.214Z,72.86
2022-08-01T03:16:40.729Z,74.77
2022-08-01T03:19:10.871Z,74.46
2022-08-01T03:21:42.145Z,75.17
2022-08-01T03:24:10.898Z,73.63
2022-08-01T03:26:42.552Z,72.06
2022-08-01T03:29:18.335Z,72.94
2022-08-01T03:31:46.736Z,74.51
2022-08-01T03:34:13.805Z,73.45
2022-08-01T03:36:47.795Z,74.71
2022-08-01T03:39:18.748Z,74.74
2022-08-01T03:41:59.643Z,74.62
2022-08-01T03:44:28.701Z,74.59
2022-08-01T03:47:01.822Z,71.20
2022-08-01T03:49:33.156Z,72.64
2022-08-01T03:52:04.048Z,70.56
2022-08-01T03:54:35.718Z,70.72
2022-08-01T03:57:04.042Z,73.35
2022-08-01T03:59:32.923Z,76.26
2022-08-01T04:02:00.640Z,74.01
2022-08-01T04:04:29.553Z,74.27
2022-08-01T04:06:58.772Z,75.76
2022-08-01T04:09:28.424Z,75.02
2022-08-01T04:11:56.636Z,77.98
2022-08-01T04:14:23.474Z,76.47
2022-08-01T04:16:51.366Z,76.13
2022-08-01T04:19:18.251Z,78.10
2022-08-01T04:21:45.885Z,73.26
2022-08-01T04:24:15.947Z,78.04
2022-08-01T04:26:48.284Z,81.55
2022-08-01T04:29:17.397Z,79.54
2022-08-01T04:31:50.619Z,77.07
2022-08-01T04:34:21.349Z,72.39
2022-08-01T04:36:49.658Z,77.43
2022-08-01T04:39:19.483Z,79.38
2022-08-01T04:41:49.585Z,81.39
2022-08-01T04:44:18.062Z,82.36
2022-08-01T04:46:46.803Z,81.85
2022-08-01T04:49:15.323Z,85.87
2022-08-01T04:51:56.253Z,78.65
2022-08-01T04:54:23.089Z,75.96
2022-08-01T04:56:51.626Z,76.79
2022-08-01T04:59:20.466Z,77.82
2022-08-01T05:01:51.350Z,81.55
2022-08-01T05:04:19.348Z,79.86
2022-08-01T05:06:46.362Z,80.02
2022-08-01T05:09:13.711Z,81.79
2022-08-01T05:11:40.709Z,81.59
2022-08-01T05:14:09.100Z,79.08
2022-08-01T05:16:36.004Z,81.82
2022-08-01T05:19:04.157Z,85.10
2022-08-01T05:21:31.794Z,76.99
2022-08-01T05:23:58.738Z,78.98
2022-08-01T05:26:26.122Z,78.67
2022-08-01T05:28:53.602Z,82.83
2022-08-01T05:31:22.190Z,82.36
2022-08-01T05:33:49.423Z,78.60
2022-08-01T05:36:16.309Z,67.85
2022-08-01T05:38:44.416Z,60.34
2022-08-01T05:41:11.780Z,59.06
2022-08-01T05:43:39.908Z,55.03
2022-08-01T05:46:06.956Z,51.59
2022-08-01T05:48:36.671Z,49.76
2022-08-01T05:51:04.013Z,50.96
2022-08-01T05:53:31.256Z,47.85
2022-08-01T05:56:01.830Z,49.86
2022-08-01T05:58:28.831Z,47.52
2022-08-01T06:01:01.778Z,49.19
2022-08-01T06:03:29.168Z,41.98
2022-08-01T06:06:00.933Z,47.49
2022-08-01T06:08:28.258Z,44.54
2022-08-01T06:10:57.019Z,44.50
2022-08-01T06:13:25.383Z,45.56
2022-08-01T06:15:53.754Z,49.14
2022-08-01T06:18:21.536Z,44.66
2022-08-01T06:20:52.586Z,44.24
2022-08-01T06:23:32.516Z,45.01
2022-08-01T06:26:00.454Z,46.50
2022-08-01T06:28:28.761Z,50.04
2022-08-01T06:30:55.700Z,48.58
2022-08-01T06:33:26.084Z,47.53
2022-08-01T06:35:55.607Z,47.67
2022-08-01T06:38:24.306Z,48.09
2022-08-01T06:40:52.539Z,46.91
2022-08-01T06:43:19.467Z,46.86
2022-08-01T06:45:46.670Z,45.61
2022-08-01T06:48:13.746Z,43.95
2022-08-01T06:50:43.604Z,44.76
2022-08-01T06:53:10.662Z,45.86
2022-08-01T06:55:42.008Z,47.25
2022-08-01T06:58:13.007Z,46.44
2022-08-01T07:00:40.572Z,44.61
2022-08-01T07:03:10.611Z,44.08
2022-08-01T07:05:37.535Z,41.33
2022-08-01T07:08:06.284Z,40.77
2022-08-01T07:10:34.325Z,40.33
2022-08-01T07:13:05.159Z,41.71
2022-08-01T07:15:33.895Z,42.21
2022-08-01T07:18:06.648Z,40.00
2022-08-01T07:20:37.621Z,42.28
2022-08-01T07:23:06.324Z,40.72
2022-08-01T07:25:36.221Z,39.55
2022-08-01T07:28:08.280Z,41.54
2022-08-01T07:30:35.788Z,42.42
2022-08-01T07:33:04.171Z,40.96
2022-08-01T07:35:33.836Z,43.53
2022-08-01T07:38:02.066Z,40.70
2022-08-01T07:40:29.613Z,39.80
2022-08-01T07:42:57.331Z,39.31
2022-08-01T07:45:25.961Z,39.41
2022-08-01T07:47:56.443Z,37.49
2022-08-01T07:50:23.526Z,36.96
2022-08-01T07:52:52.140Z,38.74
2022-08-01T07:55:19.338Z,35.57
2022-08-01T10:39:00.525Z,26.03
2022-08-01T10:41:28.788Z,28.17
2022-08-01T10:43:58.472Z,23.63
2022-08-01T10:46:26.114Z,28.73
2022-08-01T10:48:59.722Z,23.58
2022-08-01T10:51:52.216Z,27.34
2022-08-01T10:54:20.127Z,27.03
2022-08-01T10:56:53.135Z,29.58
2022-08-01T10:59:50.312Z,28.73
2022-08-01T11:02:12.592Z,29.13
2022-08-01T11:04:55.419Z,28.78
2022-08-01T11:07:37.029Z,29.66
2022-08-01T11:10:14.916Z,26.41
2022-08-01T11:12:44.168Z,24.73
2022-08-01T11:15:29.866Z,25.44
2022-08-01T11:18:02.994Z,25.52
2022-08-01T11:20:34.247Z,26.66
2022-08-01T11:23:26.820Z,25.84
2022-08-01T11:26:13.167Z,25.52
2022-08-01T11:28:44.508Z,26.05
2022-08-01T11:31:31.112Z,25.98
2022-08-01T11:34:08.127Z,25.67
2022-08-01T11:39:22.638Z,22.74
2022-08-01T11:41:52.450Z,24.01
2022-08-01T11:44:25.068Z,27.24
2022-08-01T11:46:57.871Z,26.35
2022-08-01T11:49:32.842Z,24.95
2022-08-01T11:52:01.946Z,22.98
2022-08-01T11:54:35.279Z,22.33
2022-08-01T11:57:09.063Z,22.79
2022-08-01T11:59:41.340Z,22.06
2022-08-01T12:02:30.538Z,23.53
2022-08-01T12:04:59.147Z,22.86
2022-08-01T12:07:28.487Z,23.10
2022-08-01T12:10:01.252Z,24.49
2022-08-01T12:12:32.995Z,23.82
2022-08-01T12:15:01.542Z,23.55
2022-08-01T12:17:31.605Z,19.44
2022-08-01T12:19:58.667Z,24.00
2022-08-01T12:22:27.910Z,24.54
2022-08-01T12:24:59.597Z,22.89
2022-08-01T12:27:31.327Z,23.36
2022-08-01T12:30:06.358Z,24.45
2022-08-01T12:32:36.081Z,25.75
2022-08-01T12:35:05.960Z,24.57
2022-08-01T12:37:35.627Z,26.62
2022-08-01T12:40:09.911Z,22.75
2022-08-01T12:42:40.536Z,26.78
2022-08-01T12:45:12.317Z,24.09
2022-08-01T12:47:42.803Z,27.57
2022-08-01T12:50:15.204Z,25.88
2022-08-01T12:52:42.675Z,27.22
2022-08-01T12:55:14.115Z,27.29
2022-08-01T12:57:46.117Z,30.52
2022-08-01T13:00:28.270Z,29.55
2022-08-01T13:03:03.790Z,30.20
2022-08-01T13:05:44.384Z,27.67
2022-08-01T13:08:12.665Z,28.55
2022-08-01T13:10:41.769Z,27.21
2022-08-01T13:13:11.039Z,25.62
2022-08-01T13:16:05.680Z,28.47
2022-08-01T13:18:33.637Z,20.44
2022-08-01T13:21:11.821Z,23.65
2022-08-01T13:24:02.702Z,24.25
2022-08-01T13:26:42.025Z,24.20
2022-08-01T13:29:11.775Z,21.92
2022-08-01T13:31:41.160Z,22.79
2022-08-01T13:34:10.913Z,24.22
2022-08-01T13:36:39.418Z,22.45
2022-08-01T13:39:09.557Z,25.08
2022-08-01T13:41:36.458Z,25.08
2022-08-01T13:44:05.615Z,29.12
2022-08-01T13:46:36.600Z,26.97
2022-08-01T13:49:15.123Z,27.30
2022-08-01T13:51:43.323Z,27.87
2022-08-01T13:54:14.697Z,29.17
2022-08-01T13:56:41.766Z,27.28
2022-08-01T13:59:16.246Z,26.87
2022-08-01T14:01:46.243Z,25.15
2022-08-01T14:04:15.972Z,28.19
2022-08-01T14:06:42.908Z,27.77
2022-08-01T14:09:17.729Z,25.51
2022-08-01T14:11:45.994Z,25.69
2022-08-01T14:14:14.526Z,25.86
2022-08-01T14:16:42.826Z,25.23
2022-08-01T14:19:13.478Z,26.87
2022-08-01T14:21:41.755Z,25.80
2022-08-01T14:24:12.024Z,24.96
2022-08-01T14:26:39.708Z,26.32
2022-08-01T14:29:18.296Z,21.55
2022-08-01T14:31:51.705Z,23.64
2022-08-01T14:34:28.642Z,25.78
2022-08-01T14:37:07.143Z,24.99
2022-08-01T14:39:38.416Z,24.09
2022-08-01T14:42:21.771Z,22.30
2022-08-01T14:44:49.956Z,22.18
2022-08-01T14:47:22.261Z,22.37
2022-08-01T14:49:52.726Z,22.51
2022-08-01T14:52:20.880Z,24.01
2022-08-01T14:54:54.848Z,22.59
2022-08-01T14:57:23.844Z,25.07
2022-08-01T14:59:52.320Z,26.15
2022-08-01T15:02:28.381Z,29.69
2022-08-01T15:05:05.452Z,30.59
2022-08-01T15:07:52.180Z,29.65
2022-08-01T15:10:20.493Z,28.87
2022-08-01T15:12:53.911Z,29.16
2022-08-01T15:15:20.938Z,29.17
2022-08-01T15:17:50.238Z,28.47
2022-08-01T15:20:18.607Z,32.57
2022-08-01T15:22:48.995Z,30.99
2022-08-01T15:25:16.011Z,29.77
2022-08-01T15:27:46.091Z,30.54
2022-08-01T15:30:13.347Z,31.91
2022-08-01T15:32:43.278Z,29.72
2022-08-01T15:35:10.324Z,30.51
2022-08-01T15:37:43.171Z,30.73
2022-08-01T15:40:12.622Z,33.89
2022-08-01T15:42:39.982Z,33.44
2022-08-01T15:45:20.674Z,35.79
2022-08-01T15:47:57.883Z,39.75
2022-08-01T15:50:25.880Z,36.02
2022-08-01T15:52:56.968Z,38.09
2022-08-01T15:55:29.887Z,41.46
2022-08-01T15:57:58.798Z,40.54
2022-08-01T16:00:32.827Z,41.26
2022-08-01T16:03:07.371Z,37.59
2022-08-01T16:05:43.976Z,41.54
2022-08-01T16:08:13.677Z,36.99
2022-08-01T16:10:41.374Z,38.30
2022-08-01T16:13:08.532Z,40.53
2022-08-01T16:15:40.056Z,36.99
2022-08-01T16:18:08.928Z,40.85
2022-08-01T16:20:44.346Z,38.93
2022-08-01T16:23:15.553Z,42.19
2022-08-01T16:25:46.076Z,38.91
2022-08-01T16:28:17.103Z,36.85
2022-08-01T16:30:53.289Z,38.75
2022-08-01T16:33:49.763Z,38.39
2022-08-01T16:36:25.211Z,42.68
2022-08-01T16:38:55.156Z,44.07
2022-08-01T16:41:23.761Z,52.90
2022-08-01T16:43:53.570Z,47.72
2022-08-01T16:46:24.044Z,48.59
2022-08-01T16:48:51.377Z,55.03
2022-08-01T16:51:25.124Z,48.44
2022-08-01T16:53:53.773Z,44.25
2022-08-01T16:56:21.722Z,44.81
2022-08-01T16:58:50.963Z,45.30
2022-08-01T17:02:01.519Z,42.44
2022-08-01T17:04:13.132Z,44.47
2022-08-01T17:06:41.365Z,44.61
2022-08-01T17:09:13.868Z,48.02
2022-08-01T17:11:41.068Z,46.27
2022-08-01T17:14:10.307Z,47.17
2022-08-01T17:16:37.373Z,42.20
2022-08-01T17:19:04.794Z,46.36
2022-08-01T17:21:31.659Z,49.07
2022-08-01T17:24:04.231Z,44.01
2022-08-01T17:26:35.130Z,41.19
2022-08-01T17:31:38.825Z,42.89
2022-08-01T17:34:06.730Z,48.68
2022-08-01T17:36:34.264Z,43.63
2022-08-01T17:39:08.879Z,47.28
2022-08-01T17:41:38.051Z,43.80
2022-08-01T17:44:08.314Z,50.05
2022-08-01T17:46:35.957Z,54.87
2022-08-01T17:49:04.919Z,47.13
2022-08-01T17:51:32.343Z,49.83
2022-08-01T17:54:00.682Z,48.90
2022-08-01T17:56:28.932Z,53.42
2022-08-01T17:58:57.404Z,50.26
2022-08-01T18:01:26.687Z,50.24
2022-08-01T18:03:54.200Z,45.83
2022-08-01T18:06:25.001Z,50.97
2022-08-01T18:08:55.565Z,47.89
2022-08-01T18:11:24.660Z,53.13
2022-08-01T18:13:54.482Z,47.64
2022-08-01T18:16:24.445Z,48.52
2022-08-01T18:18:55.897Z,51.34
2022-08-01T18:21:23.110Z,53.42
2022-08-01T18:23:51.944Z,54.44
2022-08-01T18:26:22.023Z,55.74
2022-08-01T18:28:49.969Z,54.08
2022-08-01T18:31:19.999Z,54.81
2022-08-01T18:33:49.027Z,59.41
2022-08-01T18:36:32.205Z,56.19
2022-08-01T18:39:04.655Z,55.54
2022-08-01T18:41:32.895Z,57.48
2022-08-01T18:44:04.035Z,57.02
2022-08-01T18:46:42.243Z,57.03
2022-08-01T18:49:14.259Z,52.52
2022-08-01T18:51:45.081Z,48.67
2022-08-01T18:54:15.069Z,52.94
2022-08-01T18:56:44.487Z,55.36
2022-08-01T18:59:18.086Z,55.24
2022-08-01T19:01:46.392Z,50.18
2022-08-01T19:04:16.010Z,52.74
2022-08-01T19:06:47.480Z,53.42
2022-08-01T19:09:20.321Z,54.94
2022-08-01T19:11:52.037Z,56.91
2022-08-01T19:14:23.752Z,56.13
2022-08-01T19:16:50.928Z,54.11
2022-08-01T19:19:27.368Z,51.03
2022-08-01T19:21:56.711Z,56.08
2022-08-01T19:24:33.311Z,60.62
2022-08-01T19:27:08.530Z,67.86
2022-08-01T19:29:50.739Z,71.17
2022-08-01T19:32:19.308Z,75.78
2022-08-01T19:34:58.980Z,78.16
2022-08-01T19:37:27.424Z,85.13
2022-08-01T19:39:56.445Z,89.17
2022-08-01T19:42:24.655Z,95.00
2022-08-01T19:44:54.067Z,95.00
2022-08-01T19:47:23.298Z,95.00
2022-08-01T19:49:56.442Z,95.00
2022-08-01T19:52:26.338Z,95.00
2022-08-01T19:54:56.007Z,95.00
2022-08-01T19:57:23.894Z,95.00
2022-08-01T19:59:58.019Z,95.00
2022-08-01T20:02:25.527Z,95.00
2022-08-01T20:04:52.786Z,95.00
2022-08-01T20:07:21.218Z,95.00
2022-08-01T20:09:48.886Z,94.23
2022-08-01T20:12:20.836Z,95.00
2022-08-01T20:14:50.218Z,95.00
2022-08-01T20:17:19.165Z,95.00
2022-08-01T20:19:46.291Z,95.00
2022-08-01T20:22:15.797Z,95.00
2022-08-01T20:24:49.357Z,95.00
2022-08-01T20:27:17.795Z,95.00
2022-08-01T20:29:46.243Z,95.00
2022-08-01T20:32:15.242Z,95.00
2022-08-01T20:34:43.869Z,95.00
2022-08-01T20:37:13.075Z,95.00
2022-08-01T20:39:42.845Z,95.00
2022-08-01T20:42:11.629Z,95.00
2022-08-01T20:44:40.884Z,95.00
2022-08-01T20:47:08.270Z,95.00
2022-08-01T20:49:37.011Z,95.00
2022-08-01T20:52:11.586Z,95.00
2022-08-01T20:54:44.599Z,95.00
2022-08-01T20:57:19.140Z,95.00
2022-08-01T20:59:55.809Z,95.00
2022-08-01T21:02:41.043Z,95.00
2022-08-01T21:05:11.546Z,95.00
2022-08-01T21:07:42.677Z,95.00
2022-08-01T21:10:11.974Z,95.00
2022-08-01T21:12:44.183Z,95.00
2022-08-01T21:15:19.734Z,95.00
2022-08-01T21:17:55.765Z,95.00
2022-08-01T21:20:29.485Z,95.00
2022-08-01T21:23:09.149Z,95.00
2022-08-01T21:25:37.166Z,95.00
2022-08-01T21:28:05.595Z,95.00
2022-08-01T21:30:34.991Z,95.00
2022-08-01T21:33:07.329Z,95.00
2022-08-01T21:35:35.131Z,95.00
2022-08-01T21:38:02.631Z,95.00
2022-08-01T21:40:34.280Z,95.00
2022-08-01T21:43:03.301Z,95.00
2022-08-01T21:45:36.105Z,95.00
2022-08-01T21:48:05.563Z,95.00
2022-08-01T21:50:41.527Z,95.00
2022-08-01T21:53:18.092Z,95.00
2022-08-01T21:56:14.702Z,95.00
2022-08-01T21:58:51.829Z,95.00
2022-08-01T22:01:27.198Z,95.00
2022-08-01T22:03:59.220Z,95.00
2022-08-01T22:06:35.146Z,95.00
2022-08-01T22:09:06.127Z,95.00
2022-08-01T22:11:37.202Z,95.00
2022-08-01T22:14:05.846Z,95.00
2022-08-01T22:16:34.224Z,95.00
2022-08-01T22:19:05.328Z,95.00
2022-08-01T22:21:34.329Z,95.00
2022-08-01T22:24:05.991Z,95.00
2022-08-01T22:26:35.624Z,95.00
2022-08-01T22:29:02.959Z,95.00
2022-08-01T22:31:29.852Z,95.00
2022-08-01T22:33:58.482Z,95.00
2022-08-01T22:36:26.544Z,95.00
2022-08-01T22:38:53.344Z,95.00
2022-08-01T22:42:01.995Z,95.00
2022-08-01T22:44:30.066Z,95.00
2022-08-01T22:47:03.406Z,95.00
2022-08-01T22:49:37.669Z,95.00
2022-08-01T22:52:11.111Z,95.00
2022-08-01T22:54:41.298Z,95.00
2022-08-01T22:57:11.856Z,95.00
2022-08-01T22:59:46.144Z,95.00
2022-08-01T23:02:16.159Z,95.00
2022-08-01T23:04:47.074Z,95.00
2022-08-01T23:07:20.098Z,95.00
2022-08-01T23:09:54.466Z,95.00
2022-08-01T23:12:23.852Z,95.00
2022-08-01T23:14:52.665Z,95.00
2022-08-01T23:17:26.634Z,95.00
2022-08-01T23:19:58.658Z,95.00
2022-08-01T23:22:28.831Z,95.00
2022-08-01T23:25:03.339Z,95.00
2022-08-01T23:27:54.199Z,95.00
2022-08-01T23:30:24.033Z,95.00
2022-08-01T23:32:51.378Z,95.00
2022-08-01T23:35:20.273Z,95.00
2022-08-01T23:37:48.520Z,95.00
2022-08-01T23:40:15.336Z,95.00
2022-08-01T23:42:43.668Z,95.00
2022-08-01T23:45:11.178Z,95.00
2022-08-01T23:47:38.655Z,95.00
2022-08-01T23:50:06.752Z,95.00
2022-08-01T23:52:47.310Z,95.00
2022-08-01T23:55:15.811Z,95.00
2022-08-01T23:57:43.335Z,95.00
