createdAt,value
2022-08-28T00:02:02.174Z,99.90
2022-08-28T00:05:11.107Z,99.90
2022-08-28T00:08:18.506Z,99.90
2022-08-28T00:11:26.218Z,99.90
2022-08-28T00:14:33.844Z,99.90
2022-08-28T00:17:41.031Z,99.90
2022-08-28T00:20:47.959Z,99.90
2022-08-28T00:23:54.523Z,99.90
2022-08-28T00:27:20.585Z,99.90
2022-08-28T00:30:30.546Z,99.90
2022-08-28T00:33:37.338Z,99.90
2022-08-28T00:36:43.847Z,99.90
2022-08-28T00:39:50.070Z,99.90
2022-08-28T00:42:57.881Z,99.90
2022-08-28T00:46:09.176Z,99.90
2022-08-28T00:49:19.113Z,99.90
2022-08-28T00:52:29.035Z,99.90
2022-08-28T00:55:36.183Z,99.90
2022-08-28T00:58:46.966Z,99.90
2022-08-28T01:01:57.080Z,99.90
2022-08-28T01:05:03.542Z,99.90
2022-08-28T01:08:10.228Z,99.90
2022-08-28T01:11:18.790Z,99.90
2022-08-28T01:14:29.111Z,99.90
2022-08-28T01:17:36.243Z,99.90
2022-08-28T01:20:59.563Z,99.90
2022-08-28T01:24:11.746Z,99.90
2022-08-28T01:27:18.422Z,99.90
2022-08-28T01:30:25.580Z,99.90
2022-08-28T01:33:32.103Z,99.90
2022-08-28T01:36:39.652Z,99.90
2022-08-28T01:39:47.759Z,99.90
2022-08-28T01:42:55.650Z,99.90
2022-08-28T01:46:06.697Z,99.90
2022-08-28T01:49:13.938Z,99.90
2022-08-28T01:52:26.296Z,99.90
2022-08-28T01:55:35.950Z,99.90
2022-08-28T01:58:43.327Z,99.90
2022-08-28T02:01:49.780Z,99.90
2022-08-28T02:04:56.469Z,99.90
2022-08-28T02:08:05.658Z,99.90
2022-08-28T02:11:15.821Z,99.90
2022-08-28T02:14:22.622Z,99.90
2022-08-28T02:17:29.255Z,99.90
2022-08-28T02:20:36.414Z,99.90
2022-08-28T02:23:45.022Z,99.90
2022-08-28T02:26:52.890Z,99.90
2022-08-28T02:29:59.778Z,99.90
2022-08-28T02:33:06.234Z,99.90
2022-08-28T02:36:15.302Z,99.90
2022-08-28T02:39:21.944Z,99.90
2022-08-28T02:42:29.883Z,99.90
2022-08-28T02:45:36.736Z,99.90
2022-08-28T02:48:43.446Z,99.90
2022-08-28T02:51:49.711Z,99.90
2022-08-28T02:54:56.184Z,99.90
2022-08-28T02:58:03.886Z,99.90
2022-08-28T03:01:13.897Z,99.90
2022-08-28T03:04:20.373Z,99.90
2022-08-28T03:07:27.890Z,99.90
2022-08-28T03:10:35.087Z,99.90
2022-08-28T03:13:43.198Z,99.90
2022-08-28T03:16:50.141Z,99.90
2022-08-28T03:19:56.371Z,99.90
2022-08-28T03:23:20.208Z,99.90
2022-08-28T03:26:26.666Z,99.90
2022-08-28T03:29:34.491Z,99.90
2022-08-28T03:32:41.070Z,99.90
2022-08-28T03:35:48.163Z,99.90
2022-08-28T03:38:58.456Z,99.90
2022-08-28T03:42:06.043Z,99.90
2022-08-28T03:45:15.254Z,99.90
2022-08-28T03:48:24.185Z,99.90
2022-08-28T03:51:35.007Z,99.90
2022-08-28T03:54:41.474Z,99.90
2022-08-28T03:57:48.785Z,99.90
2022-08-28T04:00:56.629Z,99.90
2022-08-28T04:04:03.265Z,99.90
2022-08-28T04:07:10.176Z,99.90
2022-08-28T04:10:16.711Z,99.90
2022-08-28T04:13:23.884Z,99.90
2022-08-28T04:16:31.745Z,99.90
2022-08-28T04:19:38.998Z,99.90
2022-08-28T04:22:45.272Z,99.90
2022-08-28T04:25:51.423Z,99.90
2022-08-28T04:28:57.783Z,99.90
2022-08-28T04:32:05.842Z,99.90
2022-08-28T04:35:13.971Z,99.90
2022-08-28T04:38:20.533Z,99.90
2022-08-28T04:41:28.225Z,99.90
2022-08-28T04:44:35.050Z,99.90
2022-08-28T04:47:43.879Z,99.90
2022-08-28T04:50:51.070Z,99.90
2022-08-28T04:53:57.899Z,99.90
2022-08-28T04:57:06.478Z,99.90
2022-08-28T05:00:13.996Z,99.90
2022-08-28T05:03:22.374Z,99.90
2022-08-28T05:06:30.892Z,99.90
2022-08-28T05:09:38.053Z,99.90
2022-08-28T05:12:44.408Z,99.90
2022-08-28T05:15:53.254Z,99.90
2022-08-28T05:19:02.939Z,99.90
2022-08-28T05:22:10.277Z,99.90
2022-08-28T05:25:17.034Z,99.90
2022-08-28T05:28:25.258Z,99.90
2022-08-28T05:31:33.017Z,99.90
2022-08-28T05:34:40.694Z,99.90
2022-08-28T05:37:47.326Z,99.90
2022-08-28T05:40:53.726Z,99.90
2022-08-28T05:44:01.150Z,99.90
2022-08-28T05:47:07.889Z,99.90
2022-08-28T05:50:16.674Z,99.90
2022-08-28T05:53:22.802Z,99.90
2022-08-28T05:56:32.728Z,99.90
2022-08-28T05:59:39.124Z,99.90
2022-08-28T06:02:45.350Z,99.90
2022-08-28T06:05:57.434Z,99.90
2022-08-28T06:09:08.606Z,99.90
2022-08-28T06:12:15.708Z,99.90
2022-08-28T06:15:22.197Z,99.90
2022-08-28T06:18:28.676Z,99.90
2022-08-28T06:21:37.680Z,99.90
2022-08-28T06:24:44.405Z,99.90
2022-08-28T06:27:50.941Z,99.90
2022-08-28T06:31:18.694Z,99.90
2022-08-28T06:34:24.410Z,99.90
2022-08-28T06:37:32.189Z,99.90
2022-08-28T06:40:44.722Z,99.90
2022-08-28T06:43:51.027Z,99.90
2022-08-28T06:46:57.750Z,99.90
2022-08-28T06:50:04.853Z,99.90
2022-08-28T06:53:16.352Z,99.90
2022-08-28T06:56:25.907Z,99.90
2022-08-28T06:59:33.171Z,99.90
2022-08-28T07:02:39.495Z,99.90
2022-08-28T07:05:46.074Z,99.90
2022-08-28T07:08:54.111Z,99.90
2022-08-28T07:12:00.903Z,99.90
2022-08-28T07:15:08.823Z,99.90
2022-08-28T07:18:15.547Z,99.90
2022-08-28T07:21:22.128Z,99.90
2022-08-28T07:24:30.186Z,99.90
2022-08-28T07:27:36.347Z,99.90
2022-08-28T07:30:42.741Z,99.90
2022-08-28T07:33:50.123Z,99.90
2022-08-28T07:37:04.178Z,99.90
2022-08-28T07:40:13.807Z,99.90
2022-08-28T07:43:37.951Z,99.90
2022-08-28T07:46:45.163Z,99.90
2022-08-28T07:49:53.442Z,99.90
2022-08-28T07:52:59.866Z,99.90
2022-08-28T07:56:09.125Z,99.90
2022-08-28T07:59:17.479Z,99.90
2022-08-28T08:02:26.130Z,99.90
2022-08-28T08:05:32.551Z,99.90
2022-08-28T08:08:38.906Z,99.90
2022-08-28T08:11:47.297Z,99.90
2022-08-28T08:14:56.185Z,99.90
2022-08-28T08:18:02.438Z,99.90
2022-08-28T08:21:12.490Z,99.90
2022-08-28T08:24:21.007Z,99.90
2022-08-28T08:27:28.775Z,99.90
2022-08-28T08:30:35.382Z,99.90
2022-08-28T08:33:45.577Z,99.90
2022-08-28T08:36:52.273Z,99.90
2022-08-28T08:39:58.565Z,99.90
2022-08-28T08:43:06.613Z,99.90
2022-08-28T08:46:13.026Z,99.90
2022-08-28T08:49:22.703Z,99.90
2022-08-28T08:52:51.501Z,99.90
2022-08-28T08:56:00.056Z,99.90
2022-08-28T08:59:16.567Z,99.90
2022-08-28T09:02:31.611Z,99.90
2022-08-28T09:05:50.097Z,99.90
2022-08-28T09:09:01.584Z,99.90
2022-08-28T09:12:10.983Z,99.90
2022-08-28T09:15:28.974Z,99.90
2022-08-28T09:18:36.562Z,99.90
2022-08-28T09:21:47.085Z,99.90
2022-08-28T09:24:53.525Z,99.90
2022-08-28T09:28:08.435Z,99.90
2022-08-28T09:31:31.594Z,99.90
2022-08-28T09:34:39.258Z,99.90
2022-08-28T09:37:46.183Z,99.90
2022-08-28T09:41:26.929Z,99.90
2022-08-28T09:44:33.485Z,99.90
2022-08-28T09:47:52.207Z,99.90
2022-08-28T09:51:03.608Z,99.90
2022-08-28T09:54:19.335Z,99.90
2022-08-28T09:57:25.891Z,99.90
2022-08-28T10:00:37.037Z,99.90
2022-08-28T10:03:54.859Z,99.90
2022-08-28T10:07:06.602Z,99.90
2022-08-28T10:10:28.621Z,99.90
2022-08-28T10:13:42.013Z,99.90
2022-08-28T10:17:04.311Z,99.90
2022-08-28T10:20:19.606Z,99.90
2022-08-28T10:23:41.490Z,99.90
2022-08-28T10:26:54.471Z,99.50
2022-08-28T10:30:12.403Z,99.80
2022-08-28T10:33:44.685Z,99.70
2022-08-28T10:37:02.189Z,99.70
2022-08-28T10:40:17.195Z,99.40
2022-08-28T10:43:31.612Z,99.90
2022-08-28T10:46:43.227Z,99.90
2022-08-28T10:49:54.527Z,99.10
2022-08-28T10:53:08.306Z,99.70
2022-08-28T10:56:19.249Z,99.50
2022-08-28T10:59:30.603Z,98.90
2022-08-28T11:02:38.331Z,98.30
2022-08-28T11:05:53.778Z,98.40
2022-08-28T11:09:22.466Z,98.60
2022-08-28T11:12:43.310Z,99.00
2022-08-28T11:15:54.436Z,99.00
2022-08-28T11:19:52.451Z,99.10
2022-08-28T11:23:08.976Z,99.10
2022-08-28T11:26:31.674Z,98.60
2022-08-28T11:30:33.002Z,98.90
2022-08-28T11:33:43.342Z,99.10
2022-08-28T11:37:02.912Z,98.60
2022-08-28T11:40:20.120Z,98.20
2022-08-28T11:43:37.528Z,98.20
2022-08-28T11:46:46.116Z,97.30
2022-08-28T11:49:53.150Z,97.60
2022-08-28T11:53:27.515Z,97.30
2022-08-28T11:56:54.556Z,97.60
2022-08-28T12:00:10.391Z,97.70
2022-08-28T12:03:26.290Z,97.20
2022-08-28T12:06:52.756Z,96.60
2022-08-28T12:10:04.292Z,95.80
2022-08-28T12:13:48.011Z,96.10
2022-08-28T12:17:31.243Z,96.70
2022-08-28T12:20:58.791Z,96.40
2022-08-28T12:24:23.758Z,96.40
2022-08-28T12:27:32.631Z,95.90
2022-08-28T12:30:58.295Z,95.40
2022-08-28T12:34:12.080Z,95.60
2022-08-28T12:37:45.594Z,95.30
2022-08-28T12:40:59.526Z,94.80
2022-08-28T12:44:10.625Z,94.10
2022-08-28T12:47:22.868Z,94.30
2022-08-28T12:50:35.994Z,94.60
2022-08-28T12:53:46.255Z,94.00
2022-08-28T12:56:52.745Z,93.50
2022-08-28T13:00:11.029Z,93.10
2022-08-28T13:03:17.177Z,92.80
2022-08-28T13:06:28.958Z,93.30
2022-08-28T13:09:36.631Z,92.70
2022-08-28T13:12:55.171Z,92.60
2022-08-28T13:16:06.216Z,92.90
2022-08-28T13:19:28.218Z,92.40
2022-08-28T13:22:41.391Z,93.00
2022-08-28T13:26:05.347Z,93.30
2022-08-28T13:29:20.541Z,92.70
2022-08-28T13:32:28.155Z,92.40
2022-08-28T13:35:43.811Z,92.30
2022-08-28T13:38:51.695Z,92.40
2022-08-28T13:42:01.716Z,92.30
2022-08-28T13:45:09.943Z,92.20
2022-08-28T13:48:19.718Z,92.20
2022-08-28T13:51:27.511Z,92.30
2022-08-28T13:54:36.334Z,92.50
2022-08-28T13:57:42.655Z,92.60
2022-08-28T14:00:51.012Z,92.70
2022-08-28T14:03:57.485Z,93.10
2022-08-28T14:07:03.886Z,93.40
2022-08-28T14:10:12.185Z,93.50
2022-08-28T14:13:21.235Z,93.90
2022-08-28T14:16:27.814Z,94.10
2022-08-28T14:19:34.359Z,94.10
2022-08-28T14:22:41.349Z,94.60
2022-08-28T14:25:49.183Z,94.40
2022-08-28T14:28:55.980Z,94.10
2022-08-28T14:32:04.147Z,94.40
2022-08-28T14:35:11.533Z,94.80
2022-08-28T14:38:18.134Z,94.90
2022-08-28T14:41:27.160Z,94.80
2022-08-28T14:44:33.923Z,94.80
2022-08-28T14:47:40.517Z,95.10
2022-08-28T14:50:49.144Z,95.40
2022-08-28T14:53:55.786Z,95.90
2022-08-28T14:57:03.711Z,95.60
2022-08-28T15:00:15.229Z,96.20
2022-08-28T15:03:22.813Z,95.90
2022-08-28T15:06:29.554Z,96.40
2022-08-28T15:09:39.972Z,96.00
2022-08-28T15:12:48.201Z,96.10
2022-08-28T15:16:03.876Z,96.10
2022-08-28T15:19:12.308Z,95.60
2022-08-28T15:22:27.170Z,96.10
2022-08-28T15:25:33.939Z,96.30
2022-08-28T15:28:41.781Z,96.20
2022-08-28T15:31:50.984Z,96.40
2022-08-28T15:34:57.444Z,96.60
2022-08-28T15:38:04.938Z,96.60
2022-08-28T15:41:26.413Z,96.60
2022-08-28T15:44:35.263Z,96.60
2022-08-28T15:47:41.713Z,96.50
2022-08-28T15:50:48.097Z,96.60
2022-08-28T15:53:55.072Z,97.00
2022-08-28T15:57:01.544Z,96.70
2022-08-28T16:00:11.836Z,96.70
2022-08-28T16:03:18.519Z,97.00
2022-08-28T16:06:25.028Z,97.30
2022-08-28T16:09:31.939Z,97.50
2022-08-28T16:12:39.565Z,97.60
2022-08-28T16:15:48.758Z,97.40
2022-08-28T16:18:55.152Z,97.40
2022-08-28T16:22:01.683Z,97.20
2022-08-28T16:25:10.519Z,97.30
2022-08-28T16:28:17.182Z,97.60
2022-08-28T16:31:25.497Z,98.20
2022-08-28T16:34:33.258Z,98.90
2022-08-28T16:37:40.343Z,99.40
2022-08-28T16:40:48.169Z,99.80
2022-08-28T16:43:56.123Z,99.90
2022-08-28T16:47:04.399Z,99.90
2022-08-28T16:50:14.078Z,99.90
2022-08-28T16:53:24.934Z,99.90
2022-08-28T16:56:34.158Z,99.90
2022-08-28T16:59:41.210Z,99.90
2022-08-28T17:02:49.556Z,99.90
2022-08-28T17:05:58.037Z,99.90
2022-08-28T17:09:04.973Z,99.90
2022-08-28T17:12:11.619Z,99.90
2022-08-28T17:15:22.207Z,99.90
2022-08-28T17:18:30.334Z,99.90
2022-08-28T17:21:54.447Z,99.90
2022-08-28T17:25:03.160Z,99.90
2022-08-28T17:28:10.692Z,99.90
2022-08-28T17:31:17.159Z,99.90
2022-08-28T17:34:30.005Z,99.90
2022-08-28T17:37:37.954Z,99.90
2022-08-28T17:40:44.979Z,99.90
2022-08-28T17:43:51.989Z,99.90
2022-08-28T17:46:58.356Z,99.90
2022-08-28T17:50:07.770Z,99.90
2022-08-28T17:53:14.795Z,99.90
2022-08-28T17:56:21.653Z,99.90
2022-08-28T17:59:42.485Z,99.90
2022-08-28T18:02:52.138Z,99.90
2022-08-28T18:06:01.220Z,99.90
2022-08-28T18:09:09.966Z,99.90
2022-08-28T18:12:16.689Z,99.90
2022-08-28T18:15:23.165Z,99.90
2022-08-28T18:18:33.014Z,99.90
2022-08-28T18:21:44.718Z,99.90
2022-08-28T18:24:53.561Z,99.90
2022-08-28T18:28:00.176Z,99.90
2022-08-28T18:31:08.127Z,99.90
2022-08-28T18:34:15.019Z,99.90
2022-08-28T18:37:23.130Z,99.90
2022-08-28T18:40:30.259Z,99.90
2022-08-28T18:43:37.619Z,99.90
2022-08-28T18:46:45.918Z,99.90
2022-08-28T18:49:52.122Z,99.90
2022-08-28T18:53:00.820Z,99.90
2022-08-28T18:56:07.603Z,99.90
2022-08-28T18:59:16.634Z,99.90
2022-08-28T19:02:23.165Z,99.90
2022-08-28T19:05:29.359Z,99.90
2022-08-28T19:08:37.704Z,99.90
2022-08-28T19:11:44.315Z,99.90
2022-08-28T19:14:55.347Z,99.90
2022-08-28T19:18:09.890Z,99.90
2022-08-28T19:21:19.688Z,99.90
2022-08-28T19:24:31.243Z,99.90
2022-08-28T19:27:38.126Z,99.90
2022-08-28T19:30:47.272Z,99.90
2022-08-28T19:33:53.590Z,99.90
2022-08-28T19:37:01.029Z,99.90
2022-08-28T19:40:12.012Z,99.90
2022-08-28T19:43:19.165Z,99.90
2022-08-28T19:46:25.932Z,99.90
2022-08-28T19:49:32.402Z,99.90
2022-08-28T19:52:39.541Z,99.90
2022-08-28T19:55:47.679Z,99.90
2022-08-28T19:58:54.711Z,99.90
2022-08-28T20:02:03.080Z,99.90
2022-08-28T20:05:11.893Z,99.90
2022-08-28T20:08:19.898Z,99.90
2022-08-28T20:11:30.403Z,99.90
2022-08-28T20:14:38.792Z,99.90
2022-08-28T20:17:49.584Z,99.90
2022-08-28T20:20:56.654Z,99.90
2022-08-28T20:24:04.362Z,99.90
2022-08-28T20:27:12.478Z,99.90
2022-08-28T20:30:19.670Z,99.90
2022-08-28T20:33:26.482Z,99.90
2022-08-28T20:36:33.195Z,99.90
2022-08-28T20:39:41.637Z,99.90
2022-08-28T20:42:50.031Z,99.90
2022-08-28T20:45:56.680Z,99.90
2022-08-28T20:49:03.429Z,99.90
2022-08-28T20:52:10.387Z,99.90
2022-08-28T20:55:16.971Z,99.90
2022-08-28T20:58:25.395Z,99.90
2022-08-28T21:01:31.952Z,99.90
2022-08-28T21:04:39.761Z,99.90
2022-08-28T21:07:46.611Z,99.90
2022-08-28T21:10:53.642Z,99.90
2022-08-28T21:14:01.595Z,99.90
2022-08-28T21:17:08.758Z,99.90
2022-08-28T21:20:16.318Z,99.90
2022-08-28T21:23:23.774Z,99.90
2022-08-28T21:26:30.307Z,99.90
2022-08-28T21:29:38.383Z,99.90
2022-08-28T21:32:45.607Z,99.90
2022-08-28T21:35:52.023Z,99.90
2022-08-28T21:38:59.289Z,99.90
2022-08-28T21:42:06.185Z,99.90
2022-08-28T21:45:14.613Z,99.90
2022-08-28T21:48:21.507Z,99.90
2022-08-28T21:51:30.715Z,99.90
2022-08-28T21:54:37.044Z,99.90
2022-08-28T21:57:44.609Z,99.90
2022-08-28T22:00:56.824Z,99.90
2022-08-28T22:04:04.415Z,99.90
2022-08-28T22:07:12.016Z,99.90
2022-08-28T22:10:18.682Z,99.90
2022-08-28T22:13:25.399Z,99.90
2022-08-28T22:16:33.515Z,99.90
2022-08-28T22:19:40.459Z,99.90
2022-08-28T22:23:04.634Z,99.90
2022-08-28T22:26:16.305Z,99.90
2022-08-28T22:29:22.761Z,99.90
2022-08-28T22:32:30.398Z,99.90
2022-08-28T22:35:36.903Z,99.90
2022-08-28T22:38:49.773Z,99.90
2022-08-28T22:42:00.186Z,99.90
2022-08-28T22:45:09.515Z,99.90
2022-08-28T22:48:18.662Z,99.90
2022-08-28T22:51:25.655Z,99.90
2022-08-28T22:54:34.159Z,99.90
2022-08-28T22:57:41.198Z,99.90
2022-08-28T23:00:47.495Z,99.90
2022-08-28T23:03:55.271Z,99.90
2022-08-28T23:07:02.063Z,99.90
2022-08-28T23:10:10.020Z,99.90
2022-08-28T23:13:16.887Z,99.90
2022-08-28T23:16:24.666Z,99.90
2022-08-28T23:19:32.466Z,99.90
2022-08-28T23:22:40.182Z,99.90
2022-08-28T23:25:46.737Z,99.90
2022-08-28T23:28:53.421Z,99.90
2022-08-28T23:31:59.910Z,99.90
2022-08-28T23:35:11.440Z,99.90
2022-08-28T23:38:17.869Z,99.90
2022-08-28T23:41:24.591Z,99.90
2022-08-28T23:44:31.333Z,99.90
2022-08-28T23:47:40.362Z,99.90
2022-08-28T23:50:49.088Z,99.90
2022-08-28T23:53:55.617Z,99.90
2022-08-28T23:57:02.205Z,99.90
