createdAt,value
2019-03-03T01:57:59.934Z,75.4
2019-03-03T02:19:57.900Z,75.7
2019-03-03T03:25:36.613Z,73.2
2019-03-03T03:37:24.675Z,73.3
2019-03-03T03:48:34.762Z,73.3
2019-03-03T04:00:22.225Z,74.1
2019-03-03T04:12:16.502Z,74.9
2019-03-03T05:15:43.050Z,78.1
2019-03-03T05:29:24.927Z,78.5
2019-03-03T05:41:45.856Z,79.0
2019-03-03T05:55:19.990Z,79.8
2019-03-03T06:07:37.560Z,81.5
2019-03-03T06:19:38.582Z,81.0
2019-03-03T06:33:21.638Z,81.3
2019-03-03T07:01:43.146Z,81.9
2019-03-03T07:15:55.288Z,83.4
2019-03-03T08:15:31.946Z,84.4
2019-03-03T08:27:52.368Z,85.2
2019-03-03T08:40:09.173Z,84.4
2019-03-03T08:52:34.771Z,86.0
2019-03-03T09:04:48.314Z,85.1
2019-03-03T09:18:05.652Z,87.1
2019-03-03T09:32:45.250Z,86.2
2019-03-03T09:46:02.839Z,85.2
2019-03-03T11:46:35.244Z,86.5
2019-03-03T11:56:49.704Z,86.7
2019-03-03T12:07:41.080Z,86.9
2019-03-03T12:18:41.600Z,86.7
2019-03-03T12:29:40.044Z,86.4
2019-03-03T12:43:12.548Z,85.9
2019-03-03T12:59:06.191Z,86.1
2019-03-03T13:10:14.567Z,84.9
2019-03-03T13:23:05.920Z,85.3
2019-03-03T13:34:20.272Z,84.7
2019-03-03T13:45:22.919Z,85.2
2019-03-03T13:56:28.921Z,85.6
2019-03-03T14:07:39.427Z,85.5
2019-03-03T14:32:19.378Z,85.0
2019-03-03T14:43:26.754Z,85.2
2019-03-03T15:07:57.799Z,85.9
2019-03-03T15:18:12.852Z,86.8
2019-03-03T15:28:26.888Z,85.2
2019-03-03T15:40:37.592Z,86.2
2019-03-03T15:50:58.086Z,86.2
2019-03-03T16:13:51.022Z,86.3
2019-03-03T16:25:53.538Z,86.2
2019-03-03T16:37:03.935Z,86.2
2019-03-03T16:48:24.762Z,86.9
2019-03-03T17:01:15.472Z,85.5
2019-03-03T17:42:52.515Z,85.2
2019-03-03T17:53:41.335Z,84.7
2019-03-03T18:04:54.465Z,84.6
2019-03-03T18:17:14.192Z,84.3
2019-03-03T18:29:03.726Z,84.2
2019-03-03T18:39:57.314Z,83.7
2019-03-03T18:51:38.554Z,83.5
2019-03-03T19:02:43.805Z,83.3
2019-03-03T19:13:21.928Z,82.7
2019-03-03T19:24:13.174Z,83.0
2019-03-03T19:34:42.507Z,82.9
2019-03-03T19:45:22.124Z,82.9
2019-03-03T19:56:00.265Z,83.1
2019-03-03T20:07:23.401Z,82.9
2019-03-03T20:18:06.669Z,82.7
2019-03-03T20:28:25.591Z,82.9
2019-03-03T20:38:55.683Z,83.0
2019-03-03T20:49:28.491Z,82.7
2019-03-03T21:00:03.109Z,82.9
2019-03-03T21:10:46.044Z,83.0
2019-03-03T21:21:13.341Z,82.3
2019-03-03T21:31:46.749Z,83.0
2019-03-03T21:42:58.492Z,82.8
2019-03-03T21:53:38.359Z,82.8
2019-03-03T22:04:28.947Z,83.0
2019-03-03T22:14:58.277Z,82.2
2019-03-03T22:25:23.222Z,82.4
2019-03-03T22:36:13.132Z,82.5
2019-03-03T22:47:08.932Z,82.6
2019-03-03T22:58:18.019Z,82.1
2019-03-03T23:08:35.021Z,82.2
2019-03-03T23:18:48.961Z,81.7
2019-03-03T23:29:21.004Z,81.6
2019-03-03T23:39:40.123Z,81.6
