createdAt,value
2018-05-10T00:00:50.444Z,0.00
2018-05-10T00:01:50.447Z,0.00
2018-05-10T00:02:50.440Z,0.00
2018-05-10T00:03:50.420Z,0.00
2018-05-10T00:04:50.419Z,0.00
2018-05-10T00:05:50.402Z,0.00
2018-05-10T00:06:50.412Z,0.00
2018-05-10T00:07:50.404Z,0.00
2018-05-10T00:08:50.381Z,0.00
2018-05-10T00:09:50.378Z,0.00
2018-05-10T00:10:50.389Z,0.00
2018-05-10T00:11:50.399Z,0.00
2018-05-10T00:12:50.378Z,0.00
2018-05-10T00:13:50.375Z,0.00
2018-05-10T00:14:50.355Z,0.00
2018-05-10T00:15:50.338Z,0.00
2018-05-10T00:16:50.342Z,0.00
2018-05-10T00:17:50.328Z,0.00
2018-05-10T00:18:50.338Z,0.00
2018-05-10T00:19:50.317Z,0.00
2018-05-10T00:20:50.320Z,0.00
2018-05-10T00:21:50.316Z,0.00
2018-05-10T00:22:50.292Z,0.00
2018-05-10T00:23:50.294Z,0.00
2018-05-10T00:24:50.292Z,0.00
2018-05-10T00:25:50.279Z,0.00
2018-05-10T00:26:50.281Z,0.00
2018-05-10T00:27:50.265Z,0.00
2018-05-10T00:28:50.296Z,0.00
2018-05-10T00:29:50.263Z,0.00
2018-05-10T00:30:50.258Z,0.00
2018-05-10T00:31:50.258Z,0.00
2018-05-10T00:32:50.240Z,0.00
2018-05-10T00:33:50.236Z,0.00
2018-05-10T00:34:50.230Z,0.00
2018-05-10T00:35:50.220Z,0.00
2018-05-10T00:36:50.343Z,0.00
2018-05-10T00:37:50.213Z,0.00
2018-05-10T00:38:50.197Z,0.00
2018-05-10T00:39:50.193Z,0.00
2018-05-10T00:40:50.182Z,0.00
2018-05-10T00:41:50.182Z,0.00
2018-05-10T00:42:50.198Z,0.00
2018-05-10T00:43:50.173Z,0.00
2018-05-10T00:44:50.162Z,0.00
2018-05-10T00:45:50.145Z,0.00
2018-05-10T00:46:50.150Z,0.00
2018-05-10T00:47:50.179Z,0.00
2018-05-10T00:48:50.137Z,0.00
2018-05-10T00:49:50.133Z,0.00
2018-05-10T00:50:50.117Z,0.00
2018-05-10T00:51:50.150Z,0.00
2018-05-10T00:52:50.114Z,0.00
2018-05-10T00:53:50.107Z,0.00
2018-05-10T00:54:50.132Z,0.00
2018-05-10T00:55:50.091Z,0.00
2018-05-10T00:56:50.331Z,0.00
2018-05-10T00:57:50.067Z,0.00
2018-05-10T00:58:50.088Z,0.00
2018-05-10T00:59:50.226Z,0.00
2018-05-10T01:00:50.062Z,0.00
2018-05-10T01:01:50.037Z,0.00
2018-05-10T01:02:50.051Z,0.00
2018-05-10T01:03:50.040Z,0.00
2018-05-10T01:04:50.073Z,0.00
2018-05-10T01:05:50.035Z,0.00
2018-05-10T01:06:50.011Z,0.00
2018-05-10T01:07:50.016Z,0.00
2018-05-10T01:08:50.025Z,0.00
2018-05-10T01:09:50.066Z,0.00
2018-05-10T01:10:49.989Z,0.00
2018-05-10T01:11:49.985Z,0.00
2018-05-10T01:12:49.984Z,0.00
2018-05-10T01:13:49.966Z,0.00
2018-05-10T01:14:49.965Z,0.00
2018-05-10T01:15:50.000Z,0.00
2018-05-10T01:16:49.954Z,0.00
2018-05-10T01:17:49.943Z,0.00
2018-05-10T01:18:49.938Z,0.00
2018-05-10T01:19:49.938Z,0.00
2018-05-10T01:20:49.925Z,0.00
2018-05-10T01:21:49.940Z,0.00
2018-05-10T01:22:49.912Z,0.00
2018-05-10T01:23:49.932Z,0.00
2018-05-10T01:24:49.896Z,0.00
2018-05-10T01:25:49.894Z,0.00
2018-05-10T01:26:49.941Z,0.00
2018-05-10T01:27:49.877Z,0.00
2018-05-10T01:28:49.906Z,0.00
2018-05-10T01:29:49.870Z,0.00
2018-05-10T01:30:49.852Z,0.00
2018-05-10T01:31:49.850Z,0.00
2018-05-10T01:32:49.847Z,0.00
2018-05-10T01:33:49.964Z,0.00
2018-05-10T01:34:49.822Z,0.00
2018-05-10T01:35:49.823Z,0.00
2018-05-10T01:36:49.814Z,0.00
2018-05-10T01:37:49.815Z,0.00
2018-05-10T01:38:49.806Z,0.00
2018-05-10T01:39:49.831Z,0.00
2018-05-10T01:40:49.788Z,0.00
2018-05-10T01:41:49.781Z,0.00
2018-05-10T01:42:49.775Z,0.00
2018-05-10T01:43:49.779Z,0.00
2018-05-10T01:44:49.796Z,0.00
2018-05-10T01:45:49.884Z,0.00
2018-05-10T01:46:49.736Z,0.00
2018-05-10T01:47:49.727Z,0.00
2018-05-10T01:48:49.731Z,0.00
2018-05-10T01:49:49.722Z,0.00
2018-05-10T01:50:49.718Z,0.00
2018-05-10T01:51:49.729Z,0.00
2018-05-10T01:52:49.706Z,0.00
2018-05-10T01:53:49.694Z,0.00
2018-05-10T01:54:49.773Z,0.00
2018-05-10T01:55:49.696Z,0.00
2018-05-10T01:56:49.856Z,0.00
2018-05-10T01:57:49.678Z,0.00
2018-05-10T01:58:49.662Z,0.00
2018-05-10T01:59:49.662Z,0.00
2018-05-10T02:00:49.682Z,0.00
2018-05-10T02:01:49.636Z,0.00
2018-05-10T02:02:49.635Z,0.00
2018-05-10T02:03:49.627Z,0.00
2018-05-10T02:04:49.628Z,0.00
2018-05-10T02:05:49.647Z,0.00
2018-05-10T02:06:49.611Z,0.00
2018-05-10T02:07:49.600Z,0.00
2018-05-10T02:08:49.619Z,0.00
2018-05-10T02:09:49.593Z,0.00
2018-05-10T02:10:49.615Z,0.00
2018-05-10T02:11:49.565Z,0.00
2018-05-10T02:12:49.565Z,0.00
2018-05-10T02:13:49.570Z,0.00
2018-05-10T02:14:49.615Z,0.00
2018-05-10T02:15:49.585Z,0.00
2018-05-10T02:16:49.544Z,0.00
2018-05-10T02:17:49.528Z,0.00
2018-05-10T02:18:49.515Z,0.00
2018-05-10T02:19:49.526Z,0.00
2018-05-10T02:20:49.542Z,0.00
2018-05-10T02:21:49.650Z,0.00
2018-05-10T02:22:49.487Z,0.00
2018-05-10T02:23:49.489Z,0.00
2018-05-10T02:24:49.483Z,0.00
2018-05-10T02:25:49.469Z,0.00
2018-05-10T02:26:49.475Z,0.00
2018-05-10T02:27:49.468Z,0.00
2018-05-10T02:28:49.450Z,0.00
2018-05-10T02:29:49.546Z,0.00
2018-05-10T02:30:49.437Z,0.00
2018-05-10T02:31:49.440Z,0.00
2018-05-10T02:32:49.422Z,0.00
2018-05-10T02:33:49.415Z,0.00
2018-05-10T02:34:49.412Z,0.00
2018-05-10T02:35:50.189Z,0.00
2018-05-10T02:36:49.419Z,0.00
2018-05-10T02:37:49.387Z,0.00
2018-05-10T02:38:49.383Z,0.00
2018-05-10T02:39:49.373Z,0.00
2018-05-10T02:40:49.429Z,0.00
2018-05-10T02:41:49.352Z,0.00
2018-05-10T02:42:49.342Z,0.00
2018-05-10T02:43:49.344Z,0.00
2018-05-10T02:44:49.342Z,0.00
2018-05-10T02:45:49.334Z,0.00
2018-05-10T02:46:49.327Z,0.00
2018-05-10T02:47:49.304Z,0.00
2018-05-10T02:48:49.310Z,0.00
2018-05-10T02:49:49.287Z,0.00
2018-05-10T02:50:49.283Z,0.00
2018-05-10T02:51:49.323Z,0.00
2018-05-10T02:52:49.277Z,0.00
2018-05-10T02:53:49.267Z,0.00
2018-05-10T02:54:49.325Z,0.00
2018-05-10T02:55:49.260Z,0.00
2018-05-10T02:56:49.376Z,0.00
2018-05-10T02:57:49.250Z,0.00
2018-05-10T02:58:49.228Z,0.00
2018-05-10T02:59:49.219Z,0.00
2018-05-10T03:00:49.371Z,0.00
2018-05-10T03:01:49.203Z,0.00
2018-05-10T03:02:49.212Z,0.00
2018-05-10T03:03:49.187Z,0.00
2018-05-10T03:04:49.192Z,0.00
2018-05-10T03:05:49.185Z,0.00
2018-05-10T03:06:49.177Z,0.00
2018-05-10T03:07:49.197Z,0.00
2018-05-10T03:08:49.157Z,0.00
2018-05-10T03:09:49.135Z,0.00
2018-05-10T03:10:49.130Z,4.00
2018-05-10T03:11:49.138Z,4.00
2018-05-10T03:12:49.250Z,0.00
2018-05-10T03:13:49.113Z,0.00
2018-05-10T03:14:49.121Z,4.00
2018-05-10T03:15:49.100Z,0.00
2018-05-10T03:16:49.093Z,4.00
2018-05-10T03:17:49.084Z,4.00
2018-05-10T03:18:49.086Z,4.00
2018-05-10T03:19:49.066Z,4.00
2018-05-10T03:20:49.060Z,4.00
2018-05-10T03:21:49.067Z,4.00
2018-05-10T03:22:49.044Z,8.00
2018-05-10T03:23:49.117Z,4.00
2018-05-10T03:24:49.041Z,4.00
2018-05-10T03:25:49.026Z,8.00
2018-05-10T03:26:49.017Z,12.00
2018-05-10T03:27:48.997Z,12.00
2018-05-10T03:28:49.004Z,8.00
2018-05-10T03:29:49.020Z,12.00
2018-05-10T03:30:48.994Z,16.00
2018-05-10T03:31:48.978Z,16.00
2018-05-10T03:32:48.968Z,20.00
2018-05-10T03:33:48.957Z,20.00
2018-05-10T03:34:48.985Z,24.00
2018-05-10T03:35:48.941Z,24.00
2018-05-10T03:36:48.942Z,28.00
2018-05-10T03:37:48.919Z,32.00
2018-05-10T03:38:48.924Z,32.00
2018-05-10T03:39:48.954Z,36.00
2018-05-10T03:40:48.907Z,40.00
2018-05-10T03:41:48.913Z,44.00
2018-05-10T03:42:48.893Z,48.00
2018-05-10T03:43:48.884Z,52.00
2018-05-10T03:44:49.008Z,56.00
2018-05-10T03:45:48.863Z,64.00
2018-05-10T03:46:48.850Z,64.00
2018-05-10T03:47:48.849Z,68.00
2018-05-10T03:48:48.851Z,76.00
2018-05-10T03:49:48.836Z,80.00
2018-05-10T03:50:48.840Z,84.00
2018-05-10T03:51:48.820Z,88.00
2018-05-10T03:52:48.814Z,96.00
2018-05-10T03:53:48.823Z,100.00
2018-05-10T03:54:48.794Z,104.00
2018-05-10T03:55:48.788Z,108.00
2018-05-10T03:56:48.778Z,116.00
2018-05-10T03:57:48.775Z,120.00
2018-05-10T03:58:48.809Z,124.00
2018-05-10T03:59:49.724Z,132.00
2018-05-10T04:00:48.751Z,140.00
2018-05-10T04:01:48.745Z,144.00
2018-05-10T04:02:48.731Z,148.00
2018-05-10T04:03:48.772Z,156.00
2018-05-10T04:04:48.716Z,164.00
2018-05-10T04:05:48.706Z,168.00
2018-05-10T04:06:48.701Z,176.00
2018-05-10T04:07:48.698Z,180.00
2018-05-10T04:08:48.695Z,188.00
2018-05-10T04:09:48.709Z,196.00
2018-05-10T04:10:48.673Z,200.00
2018-05-10T04:11:48.706Z,204.00
2018-05-10T04:12:48.640Z,212.00
2018-05-10T04:13:48.668Z,220.00
2018-05-10T04:14:48.632Z,228.00
2018-05-10T04:15:48.632Z,236.00
2018-05-10T04:16:48.614Z,240.00
2018-05-10T04:17:48.613Z,248.00
2018-05-10T04:18:48.630Z,252.00
2018-05-10T04:19:48.620Z,260.00
2018-05-10T04:20:48.587Z,268.00
2018-05-10T04:21:48.569Z,276.00
2018-05-10T04:22:48.559Z,280.00
2018-05-10T04:23:48.564Z,284.00
2018-05-10T04:24:48.587Z,292.00
2018-05-10T04:25:48.537Z,300.00
2018-05-10T04:26:48.551Z,308.00
2018-05-10T04:27:48.596Z,312.00
2018-05-10T04:28:48.524Z,320.00
2018-05-10T04:29:48.549Z,324.00
2018-05-10T04:30:48.504Z,332.00
2018-05-10T04:31:48.494Z,340.00
2018-05-10T04:32:48.481Z,348.00
2018-05-10T04:33:48.472Z,348.00
2018-05-10T04:34:48.500Z,356.00
2018-05-10T04:35:48.623Z,364.00
2018-05-10T04:36:48.455Z,368.00
2018-05-10T04:37:48.453Z,376.00
2018-05-10T04:38:48.443Z,376.00
2018-05-10T04:39:48.439Z,388.00
2018-05-10T04:40:48.428Z,396.00
2018-05-10T04:41:48.477Z,400.00
2018-05-10T04:42:48.402Z,404.00
2018-05-10T04:43:48.399Z,408.00
2018-05-10T04:44:48.387Z,416.00
2018-05-10T04:45:48.382Z,424.00
2018-05-10T04:46:48.376Z,428.00
2018-05-10T04:47:48.433Z,436.00
2018-05-10T04:48:48.371Z,440.00
2018-05-10T04:49:48.349Z,448.00
2018-05-10T04:50:48.333Z,456.00
2018-05-10T04:51:48.334Z,464.00
2018-05-10T04:52:48.328Z,468.00
2018-05-10T04:53:48.319Z,476.00
2018-05-10T04:54:48.348Z,484.00
2018-05-10T04:55:48.295Z,488.00
2018-05-10T04:56:48.285Z,492.00
2018-05-10T04:57:48.289Z,496.00
2018-05-10T04:58:48.419Z,500.00
2018-05-10T04:59:48.282Z,504.00
2018-05-10T05:00:48.258Z,512.00
2018-05-10T05:01:48.256Z,520.00
2018-05-10T05:02:48.246Z,524.00
2018-05-10T05:03:48.244Z,532.00
2018-05-10T05:04:48.282Z,536.00
2018-05-10T05:05:48.232Z,540.00
2018-05-10T05:06:48.220Z,548.00
2018-05-10T05:07:48.204Z,556.00
2018-05-10T05:08:48.246Z,560.00
2018-05-10T05:09:48.195Z,568.00
2018-05-10T05:10:48.200Z,576.00
2018-05-10T05:11:48.180Z,580.00
2018-05-10T05:12:48.165Z,592.00
2018-05-10T05:13:48.163Z,596.00
2018-05-10T05:14:48.185Z,604.00
2018-05-10T05:15:48.148Z,608.00
2018-05-10T05:16:48.140Z,612.00
2018-05-10T05:17:48.131Z,620.00
2018-05-10T05:18:48.120Z,620.00
2018-05-10T05:19:48.173Z,628.00
2018-05-10T05:20:48.105Z,632.00
2018-05-10T05:21:48.095Z,636.00
2018-05-10T05:22:48.092Z,640.00
2018-05-10T05:23:48.084Z,648.00
2018-05-10T05:24:48.068Z,652.00
2018-05-10T05:25:48.074Z,660.00
2018-05-10T05:26:48.131Z,668.00
2018-05-10T05:27:48.046Z,672.00
2018-05-10T05:28:48.035Z,680.00
2018-05-10T05:29:48.038Z,684.00
2018-05-10T05:30:48.058Z,696.00
2018-05-10T05:31:48.005Z,696.00
2018-05-10T05:32:48.048Z,700.00
2018-05-10T05:33:47.999Z,712.00
2018-05-10T05:34:48.001Z,716.00
2018-05-10T05:35:47.994Z,720.00
2018-05-10T05:36:47.982Z,724.00
2018-05-10T05:37:48.015Z,732.00
2018-05-10T05:38:47.967Z,732.00
2018-05-10T05:39:47.956Z,740.00
2018-05-10T05:40:48.029Z,740.00
2018-05-10T05:41:47.972Z,752.00
2018-05-10T05:42:47.931Z,756.00
2018-05-10T05:43:47.916Z,760.00
2018-05-10T05:44:47.917Z,768.00
2018-05-10T05:45:47.911Z,768.00
2018-05-10T05:46:48.254Z,780.00
2018-05-10T05:47:47.896Z,788.00
2018-05-10T05:48:47.883Z,792.00
2018-05-10T05:49:47.876Z,796.00
2018-05-10T05:50:47.874Z,808.00
2018-05-10T05:51:47.860Z,812.00
2018-05-10T05:52:47.846Z,820.00
2018-05-10T05:53:47.838Z,820.00
2018-05-10T05:54:47.840Z,828.00
2018-05-10T05:55:47.818Z,828.00
2018-05-10T05:56:47.814Z,832.00
2018-05-10T05:57:47.841Z,840.00
2018-05-10T05:58:47.798Z,848.00
2018-05-10T05:59:47.795Z,856.00
2018-05-10T06:00:47.844Z,864.00
2018-05-10T06:01:47.777Z,872.00
2018-05-10T06:02:47.766Z,876.00
2018-05-10T06:03:47.762Z,884.00
2018-05-10T06:04:47.751Z,888.00
2018-05-10T06:05:47.731Z,908.00
2018-05-10T06:06:47.894Z,916.00
2018-05-10T06:07:47.737Z,928.00
2018-05-10T06:08:47.885Z,928.00
2018-05-10T06:09:47.705Z,936.00
2018-05-10T06:10:47.742Z,944.00
2018-05-10T06:11:47.693Z,952.00
2018-05-10T06:12:47.683Z,960.00
2018-05-10T06:13:47.674Z,928.00
2018-05-10T06:14:47.667Z,904.00
2018-05-10T06:15:47.754Z,924.00
2018-05-10T06:16:47.783Z,944.00
2018-05-10T06:17:47.642Z,1004.00
2018-05-10T06:18:47.649Z,1016.00
2018-05-10T06:19:49.716Z,1000.00
2018-05-10T06:20:48.457Z,1040.00
2018-05-10T06:21:48.155Z,1048.00
2018-05-10T06:22:48.455Z,1068.00
2018-05-10T06:23:48.284Z,1076.00
2018-05-10T06:24:48.774Z,1100.00
2018-05-10T06:25:48.149Z,1124.00
2018-05-10T06:26:48.162Z,1084.00
2018-05-10T06:27:48.282Z,1128.00
2018-05-10T06:28:48.279Z,1116.00
2018-05-10T06:29:48.361Z,1136.00
2018-05-10T06:30:48.136Z,1208.00
2018-05-10T06:31:48.580Z,1208.00
2018-05-10T06:32:48.217Z,1176.00
2018-05-10T06:33:48.258Z,1152.00
2018-05-10T06:34:48.335Z,1236.00
2018-05-10T06:35:48.037Z,1328.00
2018-05-10T06:36:48.250Z,1276.00
2018-05-10T06:37:48.150Z,1308.00
2018-05-10T06:38:47.877Z,1340.00
2018-05-10T06:39:47.952Z,1340.00
2018-05-10T06:40:48.180Z,1308.00
2018-05-10T06:41:47.948Z,1348.00
2018-05-10T06:42:48.131Z,1428.00
2018-05-10T06:43:48.124Z,1392.00
2018-05-10T06:44:47.413Z,1448.00
2018-05-10T06:45:47.433Z,1516.00
2018-05-10T06:46:47.546Z,1512.00
2018-05-10T06:47:47.590Z,1700.00
2018-05-10T06:48:47.386Z,1636.00
2018-05-10T06:49:47.359Z,1656.00
2018-05-10T06:50:47.370Z,1708.00
2018-05-10T06:51:47.367Z,1820.00
2018-05-10T06:52:47.361Z,1684.00
2018-05-10T06:53:47.397Z,1768.00
2018-05-10T06:54:47.325Z,1812.00
2018-05-10T06:55:47.324Z,1908.00
2018-05-10T06:56:47.314Z,1904.00
2018-05-10T06:57:47.350Z,1936.00
2018-05-10T06:58:47.842Z,1972.00
2018-05-10T06:59:47.287Z,2044.00
2018-05-10T07:00:47.314Z,2076.00
2018-05-10T07:01:47.278Z,2076.00
2018-05-10T07:02:47.270Z,2200.00
2018-05-10T07:03:48.172Z,2100.00
2018-05-10T07:04:47.260Z,2088.00
2018-05-10T07:05:47.293Z,1936.00
2018-05-10T07:06:47.234Z,2036.00
2018-05-10T07:07:47.233Z,2108.00
2018-05-10T07:08:47.224Z,2056.00
2018-05-10T07:09:47.371Z,2144.00
2018-05-10T07:10:47.195Z,2196.00
2018-05-10T07:11:47.191Z,2292.00
2018-05-10T07:12:47.183Z,2336.00
2018-05-10T07:13:47.210Z,2188.00
2018-05-10T07:14:47.167Z,2400.00
2018-05-10T07:15:47.316Z,2292.00
2018-05-10T07:16:47.161Z,2228.00
2018-05-10T07:17:47.139Z,2548.00
2018-05-10T07:18:47.129Z,2516.00
2018-05-10T07:19:47.174Z,2268.00
2018-05-10T07:20:47.181Z,2192.00
2018-05-10T07:21:47.143Z,2000.00
2018-05-10T07:22:47.097Z,2136.00
2018-05-10T07:23:47.095Z,2020.00
2018-05-10T07:24:47.088Z,1908.00
2018-05-10T07:25:47.119Z,1872.00
2018-05-10T07:26:47.104Z,2192.00
2018-05-10T07:27:47.066Z,2208.00
2018-05-10T07:28:47.050Z,2084.00
2018-05-10T07:29:47.041Z,2248.00
2018-05-10T07:30:47.033Z,2100.00
2018-05-10T07:31:47.090Z,2072.00
2018-05-10T07:32:47.024Z,2212.00
2018-05-10T07:33:47.004Z,2196.00
2018-05-10T07:34:46.999Z,2148.00
2018-05-10T07:35:46.996Z,2160.00
2018-05-10T07:36:46.990Z,2232.00
2018-05-10T07:37:47.015Z,2360.00
2018-05-10T07:38:46.957Z,2296.00
2018-05-10T07:39:46.999Z,2184.00
2018-05-10T07:40:46.962Z,2136.00
2018-05-10T07:41:46.954Z,2204.00
2018-05-10T07:42:46.973Z,2272.00
2018-05-10T07:43:46.972Z,2288.00
2018-05-10T07:44:47.066Z,2300.00
2018-05-10T07:45:47.094Z,2292.00
2018-05-10T07:46:47.490Z,2296.00
2018-05-10T07:47:46.917Z,2360.00
2018-05-10T07:48:47.407Z,2396.00
2018-05-10T07:49:47.018Z,2400.00
2018-05-10T07:50:46.975Z,2416.00
2018-05-10T07:51:46.889Z,2340.00
2018-05-10T07:52:46.856Z,2364.00
2018-05-10T07:53:46.994Z,2368.00
2018-05-10T07:54:46.837Z,2492.00
2018-05-10T07:55:46.833Z,2384.00
2018-05-10T07:56:46.879Z,2456.00
2018-05-10T07:57:47.316Z,2408.00
2018-05-10T07:58:46.800Z,2368.00
2018-05-10T07:59:48.915Z,2688.00
2018-05-10T08:00:46.790Z,2276.00
2018-05-10T08:01:46.808Z,2680.00
2018-05-10T08:02:46.931Z,2516.00
2018-05-10T08:03:46.778Z,2552.00
2018-05-10T08:04:46.766Z,2488.00
2018-05-10T08:05:46.751Z,2308.00
2018-05-10T08:06:46.751Z,2324.00
2018-05-10T08:07:46.761Z,2512.00
2018-05-10T08:08:46.777Z,2500.00
2018-05-10T08:09:46.729Z,2656.00
2018-05-10T08:10:46.854Z,2764.00
2018-05-10T08:11:46.814Z,2492.00
2018-05-10T08:12:46.703Z,2856.00
2018-05-10T08:13:46.697Z,2424.00
2018-05-10T08:14:46.687Z,2948.00
2018-05-10T08:15:46.722Z,2736.00
2018-05-10T08:16:46.680Z,2716.00
2018-05-10T08:17:46.694Z,2780.00
2018-05-10T08:18:46.652Z,3096.00
2018-05-10T08:19:46.710Z,3276.00
2018-05-10T08:20:46.655Z,3296.00
2018-05-10T08:21:46.655Z,3128.00
2018-05-10T08:22:46.637Z,2768.00
2018-05-10T08:23:46.622Z,2428.00
2018-05-10T08:24:46.625Z,2536.00
2018-05-10T08:25:46.598Z,2676.00
2018-05-10T08:26:46.808Z,2840.00
2018-05-10T08:27:46.596Z,2700.00
2018-05-10T08:28:46.582Z,2560.00
2018-05-10T08:29:46.575Z,2540.00
2018-05-10T08:30:48.363Z,2476.00
2018-05-10T08:31:46.576Z,2484.00
2018-05-10T08:32:46.590Z,2456.00
2018-05-10T08:33:46.577Z,2480.00
2018-05-10T08:34:46.617Z,2376.00
2018-05-10T08:35:46.532Z,2404.00
2018-05-10T08:36:48.457Z,2616.00
2018-05-10T08:37:46.534Z,2680.00
2018-05-10T08:38:46.885Z,3052.00
2018-05-10T08:39:46.508Z,2680.00
2018-05-10T08:40:46.489Z,2564.00
2018-05-10T08:41:46.557Z,2504.00
2018-05-10T08:42:46.475Z,2608.00
2018-05-10T08:43:46.476Z,2508.00
2018-05-10T08:44:46.490Z,2688.00
2018-05-10T08:45:46.450Z,2792.00
2018-05-10T08:46:46.456Z,2996.00
2018-05-10T08:47:46.451Z,2524.00
2018-05-10T08:48:46.428Z,2576.00
2018-05-10T08:49:46.458Z,2836.00
2018-05-10T08:50:46.417Z,2992.00
2018-05-10T08:51:46.432Z,2512.00
2018-05-10T08:52:46.411Z,2580.00
2018-05-10T08:53:46.397Z,3012.00
2018-05-10T08:54:46.760Z,3356.00
2018-05-10T08:55:46.395Z,3296.00
2018-05-10T08:56:46.383Z,2748.00
2018-05-10T08:57:46.386Z,3140.00
2018-05-10T08:58:46.349Z,3532.00
2018-05-10T08:59:46.365Z,4428.00
2018-05-10T09:00:46.349Z,4460.00
2018-05-10T09:01:46.345Z,4272.00
2018-05-10T09:02:46.385Z,3388.00
2018-05-10T09:03:46.325Z,4280.00
2018-05-10T09:04:46.318Z,3772.00
2018-05-10T09:05:46.338Z,4564.00
2018-05-10T09:06:46.384Z,4568.00
2018-05-10T09:07:46.303Z,4540.00
2018-05-10T09:08:46.290Z,3800.00
2018-05-10T09:09:46.292Z,4592.00
2018-05-10T09:10:46.288Z,4452.00
2018-05-10T09:11:46.273Z,4848.00
2018-05-10T09:12:46.368Z,4972.00
2018-05-10T09:13:46.253Z,5500.00
2018-05-10T09:14:46.256Z,4884.00
2018-05-10T09:15:47.859Z,5512.00
2018-05-10T09:16:46.251Z,5024.00
2018-05-10T09:17:46.279Z,4444.00
2018-05-10T09:18:46.259Z,3860.00
2018-05-10T09:19:46.226Z,4036.00
2018-05-10T09:20:46.221Z,5008.00
2018-05-10T09:21:46.864Z,5072.00
2018-05-10T09:22:46.240Z,4584.00
2018-05-10T09:23:46.237Z,5732.00
2018-05-10T09:24:46.242Z,6344.00
2018-05-10T09:25:46.193Z,6316.00
2018-05-10T09:26:46.176Z,4736.00
2018-05-10T09:27:46.213Z,3336.00
2018-05-10T09:28:46.176Z,2532.00
2018-05-10T09:29:46.167Z,2292.00
2018-05-10T09:30:46.154Z,2444.00
2018-05-10T09:31:46.157Z,2472.00
2018-05-10T09:32:46.159Z,2680.00
2018-05-10T09:33:46.253Z,2716.00
2018-05-10T09:34:46.137Z,3148.00
2018-05-10T09:35:46.134Z,2848.00
2018-05-10T09:36:46.132Z,2852.00
2018-05-10T09:37:46.121Z,3388.00
2018-05-10T09:38:46.140Z,5320.00
2018-05-10T09:39:46.102Z,7680.00
2018-05-10T09:40:46.108Z,4600.00
2018-05-10T09:41:46.098Z,2476.00
2018-05-10T09:42:46.160Z,2000.00
2018-05-10T09:43:46.529Z,1804.00
2018-05-10T09:44:46.111Z,1696.00
2018-05-10T09:45:46.069Z,1748.00
2018-05-10T09:46:46.060Z,1776.00
2018-05-10T09:47:46.071Z,1712.00
2018-05-10T09:48:46.056Z,1832.00
2018-05-10T09:49:46.230Z,1952.00
2018-05-10T09:50:46.054Z,2148.00
2018-05-10T09:51:46.033Z,2396.00
2018-05-10T09:52:46.154Z,2800.00
2018-05-10T09:53:46.020Z,2844.00
2018-05-10T09:54:46.021Z,2852.00
2018-05-10T09:55:46.885Z,3360.00
2018-05-10T09:56:46.009Z,3388.00
2018-05-10T09:57:46.010Z,4004.00
2018-05-10T09:58:46.034Z,4468.00
2018-05-10T09:59:46.033Z,5908.00
2018-05-10T10:00:46.142Z,5332.00
2018-05-10T10:01:45.987Z,8044.00
2018-05-10T10:02:45.953Z,36672.00
2018-05-10T10:03:45.958Z,35008.00
2018-05-10T10:04:45.953Z,7684.00
2018-05-10T10:05:45.940Z,14304.00
2018-05-10T10:06:45.985Z,8376.00
2018-05-10T10:07:45.930Z,16736.00
2018-05-10T10:08:45.912Z,4552.00
2018-05-10T10:09:45.920Z,5184.00
2018-05-10T10:10:45.914Z,4404.00
2018-05-10T10:11:45.953Z,8384.00
2018-05-10T10:12:46.002Z,44256.00
2018-05-10T10:13:45.895Z,18464.00
2018-05-10T10:14:45.930Z,4540.00
2018-05-10T10:15:45.900Z,4308.00
2018-05-10T10:16:46.073Z,7280.00
2018-05-10T10:17:45.912Z,3868.00
2018-05-10T10:18:45.866Z,5472.00
2018-05-10T10:19:45.853Z,11164.00
2018-05-10T10:20:45.852Z,4436.00
2018-05-10T10:21:46.084Z,5248.00
2018-05-10T10:22:45.936Z,4688.00
2018-05-10T10:23:45.836Z,4948.00
2018-05-10T10:24:45.917Z,7784.00
2018-05-10T10:25:45.826Z,33312.00
2018-05-10T10:26:45.813Z,6336.00
2018-05-10T10:27:45.808Z,4572.00
2018-05-10T10:28:45.842Z,4560.00
2018-05-10T10:29:45.794Z,4780.00
2018-05-10T10:30:45.818Z,5008.00
2018-05-10T10:31:45.783Z,7036.00
2018-05-10T10:32:45.791Z,29216.00
2018-05-10T10:33:45.901Z,13504.00
2018-05-10T10:34:45.776Z,12832.00
2018-05-10T10:35:45.767Z,6628.00
2018-05-10T10:36:45.756Z,6344.00
2018-05-10T10:37:45.750Z,6344.00
2018-05-10T10:38:45.872Z,3980.00
2018-05-10T10:39:45.749Z,3496.00
2018-05-10T10:40:45.767Z,4352.00
2018-05-10T10:41:45.728Z,4944.00
2018-05-10T10:42:45.724Z,4472.00
2018-05-10T10:43:45.701Z,6632.00
2018-05-10T10:44:45.727Z,17856.00
2018-05-10T10:45:45.741Z,22368.00
2018-05-10T10:46:45.698Z,9324.00
2018-05-10T10:47:45.685Z,7916.00
2018-05-10T10:48:45.826Z,6764.00
2018-05-10T10:49:45.665Z,4480.00
2018-05-10T10:50:45.742Z,4432.00
2018-05-10T10:51:45.662Z,4612.00
2018-05-10T10:52:45.683Z,4148.00
2018-05-10T10:53:45.657Z,3812.00
2018-05-10T10:54:45.655Z,4208.00
2018-05-10T10:55:45.644Z,3244.00
2018-05-10T10:56:45.646Z,3252.00
2018-05-10T10:57:45.647Z,3424.00
2018-05-10T10:58:45.614Z,2800.00
2018-05-10T10:59:45.617Z,3576.00
2018-05-10T11:00:45.622Z,3636.00
2018-05-10T11:01:45.689Z,3400.00
2018-05-10T11:02:45.631Z,2652.00
2018-05-10T11:03:45.594Z,3284.00
2018-05-10T11:04:45.616Z,3472.00
2018-05-10T11:05:45.579Z,4280.00
2018-05-10T11:06:45.574Z,5160.00
2018-05-10T11:07:45.695Z,8372.00
2018-05-10T11:08:45.564Z,33120.00
2018-05-10T11:09:45.539Z,17888.00
2018-05-10T11:10:45.536Z,5572.00
2018-05-10T11:11:45.535Z,20544.00
2018-05-10T11:12:45.541Z,13984.00
2018-05-10T11:13:45.536Z,8128.00
2018-05-10T11:14:45.529Z,10132.00
2018-05-10T11:15:45.553Z,7672.00
2018-05-10T11:16:45.512Z,5172.00
2018-05-10T11:17:45.510Z,4532.00
2018-05-10T11:18:45.496Z,5208.00
2018-05-10T11:19:45.498Z,5168.00
2018-05-10T11:20:45.688Z,7740.00
2018-05-10T11:21:45.481Z,4180.00
2018-05-10T11:22:45.787Z,3636.00
2018-05-10T11:23:45.487Z,3380.00
2018-05-10T11:24:45.452Z,2968.00
2018-05-10T11:25:45.456Z,3136.00
2018-05-10T11:26:45.452Z,3236.00
2018-05-10T11:27:45.441Z,3068.00
2018-05-10T11:28:45.425Z,3320.00
2018-05-10T11:29:45.436Z,3132.00
2018-05-10T11:30:45.420Z,3908.00
2018-05-10T11:31:45.549Z,3416.00
2018-05-10T11:32:45.417Z,2640.00
2018-05-10T11:33:45.471Z,1988.00
2018-05-10T11:34:50.326Z,1916.00
2018-05-10T11:35:45.392Z,1904.00
2018-05-10T11:36:45.382Z,1624.00
2018-05-10T11:37:48.329Z,1504.00
2018-05-10T11:38:45.382Z,1344.00
2018-05-10T11:39:45.419Z,1436.00
2018-05-10T11:40:45.397Z,1680.00
2018-05-10T11:41:45.353Z,1860.00
2018-05-10T11:42:45.374Z,1956.00
2018-05-10T11:43:45.465Z,2044.00
2018-05-10T11:44:45.328Z,1960.00
2018-05-10T11:45:45.324Z,1676.00
2018-05-10T11:46:45.333Z,1752.00
2018-05-10T11:47:45.311Z,1464.00
2018-05-10T11:48:45.316Z,1312.00
2018-05-10T11:49:45.393Z,1352.00
2018-05-10T11:50:45.277Z,1500.00
2018-05-10T11:51:45.269Z,1380.00
2018-05-10T11:52:45.299Z,1316.00
2018-05-10T11:53:45.263Z,1224.00
2018-05-10T11:54:45.257Z,1112.00
2018-05-10T11:55:45.245Z,1152.00
2018-05-10T11:56:45.231Z,1060.00
2018-05-10T11:57:45.265Z,1188.00
2018-05-10T11:58:45.224Z,1156.00
2018-05-10T11:59:45.210Z,1316.00
2018-05-10T12:00:45.207Z,1196.00
2018-05-10T12:01:45.203Z,1176.00
2018-05-10T12:02:45.608Z,1312.00
2018-05-10T12:03:45.186Z,1400.00
2018-05-10T12:04:45.205Z,1208.00
2018-05-10T12:05:45.171Z,1088.00
2018-05-10T12:06:45.202Z,936.00
2018-05-10T12:07:45.571Z,800.00
2018-05-10T12:08:45.150Z,676.00
2018-05-10T12:09:45.199Z,576.00
2018-05-10T12:10:45.125Z,544.00
2018-05-10T12:11:45.173Z,548.00
2018-05-10T12:12:45.129Z,552.00
2018-05-10T12:13:45.104Z,524.00
2018-05-10T12:14:45.102Z,480.00
2018-05-10T12:15:45.245Z,556.00
2018-05-10T12:16:45.232Z,836.00
2018-05-10T12:17:45.064Z,1064.00
2018-05-10T12:18:45.100Z,1256.00
2018-05-10T12:19:45.097Z,1404.00
2018-05-10T12:20:45.050Z,1856.00
2018-05-10T12:21:45.166Z,2796.00
2018-05-10T12:22:45.056Z,3804.00
2018-05-10T12:23:45.021Z,3756.00
2018-05-10T12:24:45.010Z,3320.00
2018-05-10T12:25:44.999Z,3284.00
2018-05-10T12:26:45.004Z,2908.00
2018-05-10T12:27:45.007Z,2444.00
2018-05-10T12:28:44.970Z,2212.00
2018-05-10T12:29:44.963Z,2460.00
2018-05-10T12:30:44.949Z,3344.00