createdAt,value
2022-10-07T00:00:52.354Z,9.68
2022-10-07T00:02:55.427Z,5.70
2022-10-07T00:04:58.073Z,5.80
2022-10-07T00:07:00.734Z,9.68
2022-10-07T00:09:04.443Z,6.00
2022-10-07T00:11:10.118Z,7.85
2022-10-07T00:13:12.778Z,6.65
2022-10-07T00:15:15.629Z,8.35
2022-10-07T00:17:18.353Z,6.18
2022-10-07T00:19:21.100Z,6.68
2022-10-07T00:21:25.430Z,5.93
2022-10-07T00:23:28.177Z,6.43
2022-10-07T00:25:30.927Z,7.32
2022-10-07T00:27:33.619Z,6.97
2022-10-07T00:29:36.409Z,7.97
2022-10-07T00:31:39.359Z,8.75
2022-10-07T00:33:42.637Z,7.75
2022-10-07T00:35:46.883Z,7.65
2022-10-07T00:37:49.543Z,6.05
2022-10-07T00:39:52.124Z,8.00
2022-10-07T00:41:55.062Z,6.35
2022-10-07T00:43:58.764Z,6.95
2022-10-07T00:46:25.881Z,10.57
2022-10-07T00:48:32.124Z,6.38
2022-10-07T00:50:34.988Z,8.48
2022-10-07T00:52:47.640Z,9.43
2022-10-07T00:54:53.738Z,9.52
2022-10-07T00:56:59.244Z,6.50
2022-10-07T00:59:02.267Z,7.85
2022-10-07T01:01:05.251Z,8.55
2022-10-07T01:03:07.865Z,6.68
2022-10-07T01:05:11.214Z,9.95
2022-10-07T01:07:15.728Z,7.72
2022-10-07T01:09:21.084Z,7.65
2022-10-07T01:11:47.982Z,9.82
2022-10-07T01:14:08.829Z,11.10
2022-10-07T01:16:38.957Z,7.45
2022-10-07T01:19:10.972Z,8.88
2022-10-07T01:21:31.921Z,6.00
2022-10-07T01:24:00.230Z,7.40
2022-10-07T01:26:09.620Z,10.18
2022-10-07T01:28:38.032Z,8.00
2022-10-07T01:30:46.863Z,6.88
2022-10-07T01:32:56.746Z,9.98
2022-10-07T01:35:01.902Z,13.13
2022-10-07T01:37:08.819Z,11.52
2022-10-07T01:39:16.039Z,14.02
2022-10-07T01:41:20.261Z,11.32
2022-10-07T01:43:23.773Z,9.25
2022-10-07T01:45:30.641Z,8.25
2022-10-07T01:47:33.614Z,7.63
2022-10-07T01:49:37.229Z,8.13
2022-10-07T01:51:41.885Z,10.38
2022-10-07T01:53:50.036Z,8.05
2022-10-07T01:56:24.893Z,7.43
2022-10-07T01:59:12.541Z,6.95
2022-10-07T02:01:38.732Z,7.63
2022-10-07T02:04:04.968Z,5.88
2022-10-07T02:06:21.013Z,6.47
2022-10-07T02:08:33.936Z,7.88
2022-10-07T02:10:53.487Z,8.70
2022-10-07T02:13:29.214Z,6.82
2022-10-07T02:16:15.184Z,9.07
2022-10-07T02:18:20.051Z,13.98
2022-10-07T02:20:28.964Z,6.43
2022-10-07T02:22:31.865Z,8.55
2022-10-07T02:24:38.194Z,11.18
2022-10-07T02:26:42.465Z,6.68
2022-10-07T02:28:47.090Z,8.50
2022-10-07T02:30:54.259Z,6.88
2022-10-07T02:33:04.087Z,8.45
2022-10-07T02:35:16.553Z,10.95
2022-10-07T02:37:26.748Z,9.68
2022-10-07T02:39:29.595Z,10.27
2022-10-07T02:41:44.349Z,8.00
2022-10-07T02:43:56.451Z,8.63
2022-10-07T02:46:12.947Z,5.82
2022-10-07T02:48:37.758Z,6.65
2022-10-07T02:50:44.471Z,8.30
2022-10-07T02:52:47.737Z,7.05
2022-10-07T02:54:59.664Z,8.02
2022-10-07T02:59:11.860Z,6.68
2022-10-07T03:01:27.571Z,8.85
2022-10-07T03:03:30.632Z,5.15
2022-10-07T03:05:35.247Z,6.35
2022-10-07T03:07:38.096Z,5.30
2022-10-07T03:09:42.154Z,4.13
2022-10-07T03:11:44.874Z,4.95
2022-10-07T03:13:47.633Z,7.68
2022-10-07T03:15:50.302Z,7.93
2022-10-07T03:17:53.232Z,7.47
2022-10-07T03:19:55.798Z,5.55
2022-10-07T03:21:58.384Z,6.78
2022-10-07T03:24:08.293Z,5.20
2022-10-07T03:26:10.931Z,4.53
2022-10-07T03:28:15.036Z,9.27
2022-10-07T03:30:20.157Z,6.35
2022-10-07T03:32:29.221Z,5.53
2022-10-07T03:34:32.349Z,4.72
2022-10-07T03:36:35.812Z,5.70
2022-10-07T03:38:38.862Z,4.47
2022-10-07T03:40:44.458Z,5.60
2022-10-07T03:42:47.263Z,5.05
2022-10-07T03:44:50.368Z,4.50
2022-10-07T03:46:53.454Z,4.60
2022-10-07T03:48:56.421Z,6.75
2022-10-07T03:50:59.486Z,7.22
2022-10-07T03:53:02.079Z,7.80
2022-10-07T03:55:05.085Z,3.95
2022-10-07T03:57:27.614Z,3.55
2022-10-07T03:59:30.460Z,5.50
2022-10-07T04:01:33.268Z,7.82
2022-10-07T04:03:35.946Z,4.10
2022-10-07T04:05:38.558Z,4.10
2022-10-07T04:07:41.355Z,4.50
2022-10-07T04:09:44.096Z,5.20
2022-10-07T04:11:46.707Z,5.03
2022-10-07T04:13:49.479Z,4.93
2022-10-07T04:15:52.976Z,4.43
2022-10-07T04:18:00.310Z,6.03
2022-10-07T04:20:02.989Z,5.13
2022-10-07T04:22:08.944Z,4.88
2022-10-07T04:24:12.067Z,7.90
2022-10-07T04:26:15.576Z,6.47
2022-10-07T04:28:24.441Z,4.32
2022-10-07T04:30:29.409Z,2.75
2022-10-07T04:32:32.152Z,3.90
2022-10-07T04:34:34.755Z,2.90
2022-10-07T04:36:38.090Z,2.83
2022-10-07T04:38:42.836Z,5.20
2022-10-07T04:40:48.616Z,3.95
2022-10-07T04:43:09.753Z,2.97
2022-10-07T04:45:12.436Z,5.13
2022-10-07T04:47:15.143Z,3.45
2022-10-07T04:49:17.778Z,3.08
2022-10-07T04:51:20.906Z,2.40
2022-10-07T04:53:23.531Z,5.30
2022-10-07T04:55:26.789Z,11.88
2022-10-07T04:57:29.835Z,4.43
2022-10-07T04:59:33.736Z,3.03
2022-10-07T05:01:37.301Z,4.00
2022-10-07T05:03:40.879Z,2.83
2022-10-07T05:05:46.377Z,2.35
2022-10-07T05:07:53.811Z,2.58
2022-10-07T05:09:56.505Z,2.92
2022-10-07T05:11:59.148Z,6.28
2022-10-07T05:14:02.269Z,2.72
2022-10-07T05:16:05.297Z,6.40
2022-10-07T05:18:08.168Z,6.03
2022-10-07T05:20:12.587Z,6.28
2022-10-07T05:22:15.390Z,2.72
2022-10-07T05:24:18.015Z,2.28
2022-10-07T05:26:20.730Z,4.07
2022-10-07T05:28:24.310Z,7.57
2022-10-07T05:30:27.016Z,4.32
2022-10-07T05:32:29.674Z,3.72
2022-10-07T05:34:32.400Z,7.47
2022-10-07T05:36:35.526Z,3.67
2022-10-07T05:38:38.550Z,3.17
2022-10-07T05:40:41.226Z,1.85
2022-10-07T05:42:43.857Z,7.85
2022-10-07T05:44:46.427Z,4.72
2022-10-07T05:46:49.555Z,3.17
2022-10-07T05:48:54.072Z,2.60
2022-10-07T05:50:59.583Z,3.92
2022-10-07T05:53:02.230Z,3.78
2022-10-07T05:55:05.315Z,3.03
2022-10-07T05:57:07.943Z,2.35
2022-10-07T05:59:10.792Z,3.15
2022-10-07T06:01:19.193Z,1.70
2022-10-07T06:03:22.969Z,2.38
2022-10-07T06:05:25.865Z,4.15
2022-10-07T06:07:29.744Z,3.67
2022-10-07T06:09:51.419Z,4.35
2022-10-07T06:12:12.347Z,4.75
2022-10-07T06:14:15.300Z,3.03
2022-10-07T06:16:18.315Z,3.22
2022-10-07T06:18:21.143Z,3.63
2022-10-07T06:20:23.747Z,9.95
2022-10-07T06:22:26.449Z,3.80
2022-10-07T06:24:29.231Z,3.63
2022-10-07T06:26:32.071Z,3.60
2022-10-07T06:28:40.061Z,3.85
2022-10-07T06:30:42.865Z,4.35
2022-10-07T06:32:45.886Z,7.88
2022-10-07T06:34:48.486Z,8.13
2022-10-07T06:36:51.202Z,3.30
2022-10-07T06:38:56.218Z,7.53
2022-10-07T06:41:00.432Z,7.93
2022-10-07T06:43:03.276Z,6.78
2022-10-07T06:45:06.525Z,5.50
2022-10-07T06:47:11.618Z,4.70
2022-10-07T06:49:14.761Z,9.02
2022-10-07T06:51:20.102Z,5.28
2022-10-07T06:53:22.955Z,7.72
2022-10-07T06:55:27.129Z,5.85
2022-10-07T06:57:46.230Z,6.55
2022-10-07T06:59:49.488Z,4.85
2022-10-07T07:01:52.396Z,5.65
2022-10-07T07:03:55.324Z,6.47
2022-10-07T07:05:58.737Z,4.13
2022-10-07T07:08:01.580Z,4.07
2022-10-07T07:10:04.492Z,6.50
2022-10-07T07:12:07.115Z,7.30
2022-10-07T07:14:11.901Z,5.60
2022-10-07T07:16:14.494Z,6.10
2022-10-07T07:18:17.195Z,4.82
2022-10-07T07:20:19.947Z,7.03
2022-10-07T07:22:22.554Z,4.30
2022-10-07T07:24:25.193Z,4.50
2022-10-07T07:26:28.837Z,4.97
2022-10-07T07:28:31.686Z,6.15
2022-10-07T07:30:34.864Z,5.25
2022-10-07T07:32:37.797Z,4.85
2022-10-07T07:34:40.468Z,6.55
2022-10-07T07:36:46.194Z,5.75
2022-10-07T07:38:53.981Z,7.30
2022-10-07T07:40:56.617Z,5.13
2022-10-07T07:42:59.186Z,6.28
2022-10-07T07:45:01.953Z,8.65
2022-10-07T07:47:06.688Z,3.80
2022-10-07T07:49:11.149Z,6.53
2022-10-07T07:51:16.143Z,4.47
2022-10-07T07:53:19.146Z,4.60
2022-10-07T07:55:23.468Z,5.40
2022-10-07T07:57:27.557Z,3.17
2022-10-07T07:59:31.425Z,3.85
2022-10-07T08:01:35.569Z,4.80
2022-10-07T08:03:39.696Z,4.68
2022-10-07T08:05:42.529Z,5.57
2022-10-07T08:07:45.652Z,3.50
2022-10-07T08:09:49.203Z,4.60
2022-10-07T08:11:51.865Z,3.95
2022-10-07T08:13:56.335Z,5.25
2022-10-07T08:15:59.655Z,4.28
2022-10-07T08:18:03.540Z,4.78
2022-10-07T08:20:06.682Z,3.78
2022-10-07T08:22:09.761Z,4.47
2022-10-07T08:24:14.199Z,4.55
2022-10-07T08:26:16.843Z,3.92
2022-10-07T08:28:19.605Z,3.25
2022-10-07T08:30:23.584Z,3.53
2022-10-07T08:32:26.195Z,4.68
2022-10-07T08:34:28.866Z,4.10
2022-10-07T08:36:33.169Z,4.35
2022-10-07T08:38:38.120Z,3.03
2022-10-07T08:40:47.720Z,2.60
2022-10-07T08:42:50.306Z,4.38
2022-10-07T08:44:53.472Z,4.65
2022-10-07T08:47:18.072Z,3.28
2022-10-07T08:49:31.160Z,3.47
2022-10-07T08:51:42.836Z,6.70
2022-10-07T08:53:49.041Z,2.92
2022-10-07T08:55:56.707Z,4.82
2022-10-07T08:58:44.327Z,3.97
2022-10-07T09:00:56.011Z,6.53
2022-10-07T09:03:15.610Z,5.60
2022-10-07T09:05:26.258Z,6.22
2022-10-07T09:07:31.956Z,5.20
2022-10-07T09:09:47.332Z,4.82
2022-10-07T09:11:51.407Z,7.88
2022-10-07T09:13:59.936Z,6.50
2022-10-07T09:16:07.788Z,8.13
2022-10-07T09:18:41.646Z,6.45
2022-10-07T09:20:52.537Z,10.15
2022-10-07T09:22:57.771Z,7.75
2022-10-07T09:25:20.904Z,12.60
2022-10-07T09:27:23.572Z,10.52
2022-10-07T09:29:29.424Z,13.25
2022-10-07T09:31:32.906Z,9.27
2022-10-07T09:33:42.580Z,10.73
2022-10-07T09:35:57.524Z,13.68
2022-10-07T09:38:03.938Z,25.25
2022-10-07T09:41:02.369Z,31.88
2022-10-07T09:43:14.297Z,10.43
2022-10-07T09:45:26.379Z,17.48
2022-10-07T09:47:42.235Z,11.13
2022-10-07T09:49:51.637Z,12.43
2022-10-07T09:52:07.302Z,13.48
2022-10-07T09:54:19.957Z,11.02
2022-10-07T09:56:39.323Z,17.58
2022-10-07T09:58:42.196Z,22.63
2022-10-07T10:00:47.894Z,58.45
2022-10-07T10:03:11.247Z,46.85
2022-10-07T10:05:35.485Z,24.13
2022-10-07T10:07:48.519Z,26.58
2022-10-07T10:09:53.022Z,38.92
2022-10-07T10:12:14.821Z,41.55
2022-10-07T10:14:35.772Z,17.17
2022-10-07T10:16:40.747Z,9.20
2022-10-07T10:18:59.057Z,30.42
2022-10-07T10:21:49.169Z,16.10
2022-10-07T10:23:54.162Z,22.80
2022-10-07T10:26:23.244Z,40.20
2022-10-07T10:28:46.307Z,44.72
2022-10-07T10:31:00.304Z,43.53
2022-10-07T10:33:19.946Z,28.90
2022-10-07T10:35:32.566Z,45.85
2022-10-07T10:37:40.843Z,36.75
2022-10-07T10:39:52.646Z,26.98
2022-10-07T10:42:04.489Z,22.40
2022-10-07T10:46:51.683Z,49.20
2022-10-07T10:49:25.617Z,130.93
2022-10-07T10:51:38.844Z,200.65
2022-10-07T10:53:59.377Z,313.42
2022-10-07T10:56:01.877Z,312.98
2022-10-07T10:58:11.646Z,168.30
2022-10-07T11:00:22.417Z,41.17
2022-10-07T11:02:37.493Z,45.72
2022-10-07T11:04:50.448Z,25.67
2022-10-07T11:07:09.647Z,47.90
2022-10-07T11:09:50.001Z,34.95
2022-10-07T11:11:53.265Z,10.88
2022-10-07T11:14:05.826Z,15.45
2022-10-07T11:16:22.455Z,28.98
2022-10-07T11:18:27.822Z,36.38
2022-10-07T11:20:41.029Z,14.82
2022-10-07T11:22:56.958Z,40.00
2022-10-07T11:25:12.281Z,13.18
2022-10-07T11:27:20.766Z,26.65
2022-10-07T11:29:34.238Z,186.20
2022-10-07T11:31:42.748Z,42.28
2022-10-07T11:33:55.153Z,106.50
2022-10-07T11:36:09.341Z,14.75
2022-10-07T11:38:14.885Z,12.13
2022-10-07T11:40:19.980Z,14.38
2022-10-07T11:42:29.078Z,19.13
2022-10-07T11:44:39.797Z,15.32
2022-10-07T11:46:46.062Z,12.07
2022-10-07T11:49:06.679Z,12.93
2022-10-07T11:51:16.586Z,13.30
2022-10-07T11:53:23.989Z,15.25
2022-10-07T11:55:32.547Z,11.40
2022-10-07T11:57:37.864Z,11.05
2022-10-07T12:00:02.537Z,15.73
2022-10-07T12:02:22.078Z,12.25
2022-10-07T12:04:35.685Z,12.35
2022-10-07T12:06:38.349Z,11.57
2022-10-07T12:08:43.095Z,12.10
2022-10-07T12:10:45.893Z,12.60
2022-10-07T12:12:51.446Z,10.38
2022-10-07T12:15:02.462Z,13.77
2022-10-07T12:17:23.722Z,11.75
2022-10-07T12:19:26.472Z,10.93
2022-10-07T12:21:29.138Z,14.32
2022-10-07T12:23:37.665Z,15.32
2022-10-07T12:25:47.225Z,10.93
2022-10-07T12:27:51.453Z,10.15
2022-10-07T12:30:04.218Z,8.63
2022-10-07T12:32:43.051Z,10.57
2022-10-07T12:34:47.595Z,8.23
2022-10-07T12:36:50.352Z,9.82
2022-10-07T12:38:59.497Z,11.40
2022-10-07T12:41:07.289Z,9.55
2022-10-07T12:43:37.000Z,12.10
2022-10-07T12:45:43.743Z,7.50
2022-10-07T12:47:48.564Z,9.25
2022-10-07T12:50:11.687Z,10.80
2022-10-07T12:52:20.227Z,8.60
2022-10-07T12:54:50.800Z,10.38
2022-10-07T12:56:54.104Z,7.47
2022-10-07T12:59:18.042Z,8.00
2022-10-07T13:01:39.464Z,7.88
2022-10-07T13:04:03.912Z,8.30
2022-10-07T13:06:35.190Z,5.63
2022-10-07T13:08:49.665Z,7.68
2022-10-07T13:11:13.670Z,8.10
2022-10-07T13:13:44.554Z,6.28
2022-10-07T13:15:58.425Z,9.35
2022-10-07T13:18:12.963Z,6.80
2022-10-07T13:20:21.188Z,6.82
2022-10-07T13:22:27.122Z,6.50
2022-10-07T13:24:30.250Z,5.35
2022-10-07T13:26:33.536Z,5.68
2022-10-07T13:28:49.276Z,6.28
2022-10-07T13:30:53.272Z,5.53
2022-10-07T13:32:56.032Z,4.65
2022-10-07T13:34:59.948Z,7.85
2022-10-07T13:37:02.680Z,5.78
2022-10-07T13:39:20.756Z,7.90
2022-10-07T13:41:29.189Z,6.10
2022-10-07T13:43:33.936Z,7.65
2022-10-07T13:45:45.655Z,5.40
2022-10-07T13:49:54.106Z,5.22
2022-10-07T13:52:01.651Z,8.05
2022-10-07T13:54:08.072Z,9.48
2022-10-07T13:56:24.580Z,7.90
2022-10-07T13:58:27.739Z,6.72
2022-10-07T14:00:36.229Z,10.00
2022-10-07T14:02:42.588Z,10.57
2022-10-07T14:05:05.179Z,8.50
2022-10-07T14:07:13.610Z,8.27
2022-10-07T14:09:21.756Z,10.40
2022-10-07T14:11:24.536Z,8.27
2022-10-07T14:13:29.183Z,8.60
2022-10-07T14:15:35.093Z,10.13
2022-10-07T14:17:44.745Z,7.78
2022-10-07T14:19:56.819Z,12.32
2022-10-07T14:22:02.364Z,11.15
2022-10-07T14:24:10.137Z,8.18
2022-10-07T14:26:15.001Z,7.45
2022-10-07T14:28:24.777Z,9.40
2022-10-07T14:30:55.541Z,11.30
2022-10-07T14:33:25.252Z,11.52
2022-10-07T14:35:28.359Z,6.97
2022-10-07T14:37:31.969Z,7.22
2022-10-07T14:39:37.949Z,6.82
2022-10-07T14:41:40.616Z,6.32
2022-10-07T14:43:45.754Z,6.10
2022-10-07T14:45:48.555Z,12.20
2022-10-07T14:47:51.401Z,7.65
2022-10-07T14:49:59.614Z,8.10
2022-10-07T14:52:03.927Z,7.30
2022-10-07T14:54:08.015Z,6.60
2022-10-07T14:56:15.263Z,5.00
2022-10-07T14:58:17.968Z,7.93
2022-10-07T15:00:23.064Z,5.10
2022-10-07T15:02:26.644Z,6.78
2022-10-07T15:04:29.413Z,8.15
2022-10-07T15:06:32.219Z,7.53
2022-10-07T15:08:34.821Z,7.60
2022-10-07T15:10:41.473Z,7.88
2022-10-07T15:12:44.696Z,5.15
2022-10-07T15:14:47.827Z,4.13
2022-10-07T15:16:50.855Z,7.90
2022-10-07T15:18:54.451Z,5.38
2022-10-07T15:20:57.826Z,5.53
2022-10-07T15:23:02.844Z,5.78
2022-10-07T15:25:06.878Z,7.50
2022-10-07T15:27:10.142Z,6.15
2022-10-07T15:29:15.225Z,7.43
2022-10-07T15:31:17.946Z,6.03
2022-10-07T15:33:20.768Z,4.18
2022-10-07T15:35:24.620Z,5.88
2022-10-07T15:37:27.676Z,4.78
2022-10-07T15:39:30.362Z,4.25
2022-10-07T15:41:38.607Z,4.28
2022-10-07T15:43:41.306Z,5.20
2022-10-07T15:45:47.622Z,7.18
2022-10-07T15:47:55.711Z,7.65
2022-10-07T15:52:08.224Z,4.70
2022-10-07T15:54:11.382Z,6.53
2022-10-07T15:56:14.086Z,7.53
2022-10-07T15:58:18.006Z,5.30
2022-10-07T16:00:22.010Z,3.55
2022-10-07T16:02:27.755Z,4.32
2022-10-07T16:04:30.497Z,3.47
2022-10-07T16:06:35.512Z,3.42
2022-10-07T16:08:38.303Z,3.72
2022-10-07T16:10:40.946Z,3.72
2022-10-07T16:12:43.891Z,3.83
2022-10-07T16:14:47.656Z,4.97
2022-10-07T16:16:51.000Z,10.02
2022-10-07T16:18:57.039Z,3.65
2022-10-07T16:21:04.221Z,8.35
2022-10-07T16:23:06.898Z,3.55
2022-10-07T16:25:09.714Z,3.85
2022-10-07T16:27:13.611Z,4.93
2022-10-07T16:29:38.374Z,5.60
2022-10-07T16:31:42.827Z,3.13
2022-10-07T16:33:50.391Z,13.00
2022-10-07T16:35:53.080Z,7.20
2022-10-07T16:37:56.122Z,3.90
2022-10-07T16:39:59.129Z,3.83
2022-10-07T16:42:01.868Z,3.53
2022-10-07T16:44:05.260Z,6.00
2022-10-07T16:46:11.440Z,3.88
2022-10-07T16:48:17.523Z,7.75
2022-10-07T16:50:21.282Z,6.07
2022-10-07T16:52:25.701Z,4.20
2022-10-07T16:54:30.609Z,2.20
2022-10-07T16:56:35.889Z,2.10
2022-10-07T16:58:38.990Z,2.17
2022-10-07T17:00:41.794Z,2.53
2022-10-07T17:02:44.501Z,3.88
2022-10-07T17:04:47.231Z,2.90
2022-10-07T17:06:50.060Z,4.78
2022-10-07T17:08:54.755Z,2.22
2022-10-07T17:10:57.375Z,3.17
2022-10-07T17:13:00.052Z,4.28
2022-10-07T17:15:03.417Z,3.40
2022-10-07T17:17:07.993Z,4.18
2022-10-07T17:19:17.854Z,3.90
2022-10-07T17:21:21.154Z,9.32
2022-10-07T17:23:26.034Z,9.88
2022-10-07T17:25:28.847Z,3.13
2022-10-07T17:27:31.443Z,3.53
2022-10-07T17:29:34.458Z,3.67
2022-10-07T17:31:43.609Z,4.72
2022-10-07T17:33:46.596Z,6.03
2022-10-07T17:35:49.264Z,2.65
2022-10-07T17:37:54.214Z,3.22
2022-10-07T17:39:56.897Z,4.55
2022-10-07T17:41:59.539Z,3.33
2022-10-07T17:44:04.680Z,4.85
2022-10-07T17:46:12.929Z,5.22
2022-10-07T17:48:15.968Z,3.15
2022-10-07T17:50:18.589Z,4.20
2022-10-07T17:52:26.563Z,4.57
2022-10-07T17:54:30.140Z,4.20
2022-10-07T17:56:33.146Z,6.88
2022-10-07T17:58:40.553Z,2.63
2022-10-07T18:00:43.222Z,3.42
2022-10-07T18:02:50.296Z,6.55
2022-10-07T18:04:53.121Z,4.75
2022-10-07T18:06:55.873Z,4.43
2022-10-07T18:09:04.612Z,5.90
2022-10-07T18:11:08.020Z,4.30
2022-10-07T18:13:29.325Z,5.93
2022-10-07T18:15:32.035Z,2.53
2022-10-07T18:17:36.961Z,3.03
2022-10-07T18:19:40.696Z,4.15
2022-10-07T18:21:48.333Z,4.35
2022-10-07T18:23:52.392Z,4.65
2022-10-07T18:25:58.145Z,3.75
2022-10-07T18:28:05.726Z,7.68
2022-10-07T18:30:09.131Z,3.50
2022-10-07T18:32:11.846Z,3.80
2022-10-07T18:34:14.565Z,4.68
2022-10-07T18:36:19.591Z,3.85
2022-10-07T18:38:22.171Z,2.78
2022-10-07T18:40:25.048Z,6.75
2022-10-07T18:42:28.047Z,4.32
2022-10-07T18:44:31.241Z,8.77
2022-10-07T18:46:33.997Z,5.18
2022-10-07T18:48:39.100Z,4.63
2022-10-07T18:50:50.748Z,8.32
2022-10-07T18:52:54.409Z,3.58
2022-10-07T18:54:57.274Z,10.10
2022-10-07T18:56:59.930Z,4.15
2022-10-07T18:59:02.582Z,4.63
2022-10-07T19:01:20.224Z,4.55
2022-10-07T19:03:23.082Z,3.88
2022-10-07T19:05:27.068Z,3.45
2022-10-07T19:07:31.542Z,5.93
2022-10-07T19:09:34.176Z,3.78
2022-10-07T19:11:37.054Z,2.45
2022-10-07T19:13:48.798Z,7.15
2022-10-07T19:15:52.139Z,11.23
2022-10-07T19:17:54.727Z,5.93
2022-10-07T19:20:01.766Z,4.40
2022-10-07T19:22:06.356Z,4.20
2022-10-07T19:24:09.209Z,4.45
2022-10-07T19:26:12.732Z,8.52
2022-10-07T19:28:15.482Z,7.10
2022-10-07T19:30:18.291Z,4.22
2022-10-07T19:32:21.360Z,5.75
2022-10-07T19:34:27.279Z,3.17
2022-10-07T19:36:32.186Z,3.33
2022-10-07T19:38:35.103Z,5.60
2022-10-07T19:40:45.282Z,6.90
2022-10-07T19:42:48.287Z,2.75
2022-10-07T19:44:51.051Z,4.00
2022-10-07T19:46:54.440Z,6.22
2022-10-07T19:48:59.051Z,4.45
2022-10-07T19:51:07.016Z,5.57
2022-10-07T19:53:10.463Z,3.03
2022-10-07T19:55:13.116Z,4.35
2022-10-07T19:57:15.864Z,4.70
2022-10-07T19:59:18.708Z,4.18
2022-10-07T20:01:27.043Z,3.47
2022-10-07T20:03:29.778Z,4.03
2022-10-07T20:05:32.560Z,3.45
2022-10-07T20:07:36.325Z,3.33
2022-10-07T20:09:38.967Z,3.60
2022-10-07T20:11:42.632Z,6.68
2022-10-07T20:13:45.357Z,2.67
2022-10-07T20:15:48.124Z,5.90
2022-10-07T20:17:50.763Z,2.45
2022-10-07T20:19:53.973Z,8.43
2022-10-07T20:21:56.810Z,5.13
2022-10-07T20:23:59.466Z,4.85
2022-10-07T20:26:20.228Z,1.85
2022-10-07T20:28:23.009Z,4.82
2022-10-07T20:30:25.696Z,5.13
2022-10-07T20:32:31.479Z,4.30
2022-10-07T20:34:34.113Z,5.35
2022-10-07T20:36:38.730Z,3.58
2022-10-07T20:39:00.478Z,5.68
2022-10-07T20:41:21.685Z,12.98
2022-10-07T20:43:24.366Z,3.50
2022-10-07T20:45:27.281Z,2.75
2022-10-07T20:47:34.411Z,2.65
2022-10-07T20:49:41.313Z,5.72
2022-10-07T20:51:43.926Z,3.00
2022-10-07T20:53:50.238Z,1.88
2022-10-07T20:55:52.897Z,2.30
2022-10-07T20:57:55.763Z,2.50
2022-10-07T20:59:58.555Z,6.07
2022-10-07T21:02:04.899Z,4.07
2022-10-07T21:04:10.263Z,5.15
2022-10-07T21:06:13.213Z,2.88
2022-10-07T21:08:15.916Z,6.18
2022-10-07T21:10:18.916Z,7.38
2022-10-07T21:12:21.923Z,6.40
2022-10-07T21:14:24.892Z,3.28
2022-10-07T21:16:30.635Z,4.40
2022-10-07T21:18:33.490Z,4.38
2022-10-07T21:20:36.309Z,3.35
2022-10-07T21:22:38.934Z,5.22
2022-10-07T21:24:41.611Z,2.55
2022-10-07T21:26:44.486Z,6.72
2022-10-07T21:28:50.762Z,5.20
2022-10-07T21:31:03.071Z,2.17
2022-10-07T21:33:06.982Z,2.00
2022-10-07T21:35:10.296Z,5.20
2022-10-07T21:37:13.058Z,3.53
2022-10-07T21:39:16.128Z,5.65
2022-10-07T21:41:21.282Z,6.82
2022-10-07T21:43:24.462Z,2.40
2022-10-07T21:45:28.348Z,5.70
2022-10-07T21:47:31.002Z,7.95
2022-10-07T21:49:33.744Z,3.55
2022-10-07T21:51:36.617Z,1.73
2022-10-07T21:53:40.178Z,3.78
2022-10-07T21:55:43.718Z,1.27
2022-10-07T21:57:46.405Z,3.03
2022-10-07T21:59:49.233Z,4.55
2022-10-07T22:01:52.007Z,6.18
2022-10-07T22:03:56.708Z,4.93
2022-10-07T22:06:07.670Z,3.38
2022-10-07T22:08:35.216Z,1.83
2022-10-07T22:10:37.963Z,4.95
2022-10-07T22:12:41.228Z,4.70
2022-10-07T22:14:44.813Z,4.15
2022-10-07T22:16:48.625Z,2.85
2022-10-07T22:18:53.185Z,6.82
2022-10-07T22:20:55.794Z,5.03
2022-10-07T22:23:00.089Z,4.35
2022-10-07T22:25:03.274Z,7.50
2022-10-07T22:27:06.015Z,1.55
2022-10-07T22:29:10.460Z,2.85
2022-10-07T22:31:15.146Z,6.28
2022-10-07T22:33:17.867Z,6.95
2022-10-07T22:35:35.122Z,4.13
2022-10-07T22:37:38.503Z,1.60
2022-10-07T22:39:41.580Z,2.50
2022-10-07T22:41:44.191Z,4.85
2022-10-07T22:43:47.914Z,1.88
2022-10-07T22:45:57.684Z,2.75
2022-10-07T22:48:00.481Z,3.47
2022-10-07T22:50:08.307Z,10.40
2022-10-07T22:52:11.447Z,4.20
2022-10-07T22:54:14.804Z,7.75
2022-10-07T22:56:18.817Z,2.55
2022-10-07T22:58:21.415Z,4.85
2022-10-07T23:00:24.069Z,3.05
2022-10-07T23:02:26.964Z,3.75
2022-10-07T23:04:29.665Z,2.13
2022-10-07T23:06:35.062Z,8.20
2022-10-07T23:08:41.786Z,2.97
2022-10-07T23:10:44.464Z,5.65
2022-10-07T23:12:47.347Z,3.17
2022-10-07T23:14:50.240Z,1.95
2022-10-07T23:16:52.814Z,5.25
2022-10-07T23:18:55.713Z,6.53
2022-10-07T23:21:06.698Z,3.70
2022-10-07T23:23:09.314Z,3.00
2022-10-07T23:25:11.972Z,4.38
2022-10-07T23:27:15.250Z,4.18
2022-10-07T23:29:18.291Z,6.03
2022-10-07T23:31:23.506Z,2.92
2022-10-07T23:33:26.159Z,2.78
2022-10-07T23:35:32.141Z,3.17
2022-10-07T23:37:35.461Z,5.90
2022-10-07T23:39:38.153Z,1.52
2022-10-07T23:41:40.817Z,4.97
2022-10-07T23:43:43.476Z,3.95
2022-10-07T23:45:46.318Z,1.50
2022-10-07T23:47:49.036Z,2.97
2022-10-07T23:49:51.636Z,3.17
2022-10-07T23:51:54.287Z,3.22
2022-10-07T23:53:57.833Z,4.45
2022-10-07T23:56:01.374Z,2.17
2022-10-07T23:58:04.099Z,4.40
