createdAt,value
2018-12-13T00:00:32.751Z,99.90
2018-12-13T00:03:01.229Z,99.90
2018-12-13T00:05:29.856Z,99.90
2018-12-13T00:07:58.349Z,99.90
2018-12-13T00:10:26.845Z,99.90
2018-12-13T00:12:55.319Z,99.90
2018-12-13T00:15:26.412Z,99.90
2018-12-13T00:17:54.915Z,99.90
2018-12-13T00:20:23.419Z,99.90
2018-12-13T00:22:51.911Z,99.90
2018-12-13T00:25:20.452Z,99.90
2018-12-13T00:27:48.939Z,99.90
2018-12-13T00:30:17.579Z,99.90
2018-12-13T00:32:46.220Z,99.90
2018-12-13T00:35:14.693Z,99.90
2018-12-13T00:37:43.247Z,99.90
2018-12-13T00:40:11.704Z,99.90
2018-12-13T00:42:40.181Z,99.90
2018-12-13T00:45:08.839Z,99.90
2018-12-13T00:47:37.427Z,99.90
2018-12-13T00:50:06.041Z,99.90
2018-12-13T00:52:34.581Z,99.90
2018-12-13T00:55:03.121Z,99.90
2018-12-13T00:57:31.584Z,99.90
2018-12-13T01:00:00.095Z,99.90
2018-12-13T01:02:28.582Z,99.90
2018-12-13T01:04:57.053Z,99.90
2018-12-13T01:07:25.535Z,99.90
2018-12-13T01:09:54.015Z,99.90
2018-12-13T01:12:22.511Z,99.90
2018-12-13T01:14:50.955Z,99.90
2018-12-13T01:17:19.456Z,99.90
2018-12-13T01:19:47.918Z,99.90
2018-12-13T01:22:16.452Z,99.90
2018-12-13T01:24:44.959Z,99.90
2018-12-13T01:27:13.432Z,99.90
2018-12-13T01:29:41.920Z,99.90
2018-12-13T01:32:10.423Z,99.90
2018-12-13T01:34:38.930Z,99.90
2018-12-13T01:37:07.559Z,99.90
2018-12-13T01:39:36.024Z,99.90
2018-12-13T01:42:04.510Z,99.90
2018-12-13T01:44:32.995Z,99.90
2018-12-13T01:47:01.457Z,99.90
2018-12-13T01:49:29.932Z,99.90
2018-12-13T01:51:58.417Z,99.90
2018-12-13T01:54:26.899Z,99.90
2018-12-13T01:56:55.410Z,99.90
2018-12-13T01:59:24.830Z,99.90
2018-12-13T02:01:53.319Z,99.90
2018-12-13T02:04:21.827Z,99.90
2018-12-13T02:06:50.294Z,99.90
2018-12-13T02:09:18.774Z,99.90
2018-12-13T02:11:47.247Z,99.90
2018-12-13T02:14:15.752Z,99.90
2018-12-13T02:16:44.352Z,99.90
2018-12-13T02:19:12.804Z,99.90
2018-12-13T02:21:41.314Z,99.90
2018-12-13T02:24:09.767Z,99.90
2018-12-13T02:26:38.362Z,99.90
2018-12-13T02:29:06.840Z,99.90
2018-12-13T02:31:35.312Z,99.90
2018-12-13T02:34:03.799Z,99.90
2018-12-13T02:36:32.359Z,99.90
2018-12-13T02:39:00.841Z,99.90
2018-12-13T02:41:29.427Z,99.90
2018-12-13T02:43:57.886Z,99.90
2018-12-13T02:46:26.365Z,99.90
2018-12-13T02:49:04.931Z,99.90
2018-12-13T02:51:33.409Z,99.90
2018-12-13T02:54:01.867Z,99.90
2018-12-13T02:56:30.384Z,99.90
2018-12-13T02:58:58.901Z,99.90
2018-12-13T03:01:27.358Z,99.90
2018-12-13T03:03:56.135Z,99.90
2018-12-13T03:06:24.652Z,99.90
2018-12-13T03:08:53.197Z,99.90
2018-12-13T03:11:21.706Z,99.90
2018-12-13T03:13:51.127Z,99.90
2018-12-13T03:16:19.652Z,99.90
2018-12-13T03:18:48.287Z,99.90
2018-12-13T03:21:17.776Z,99.90
2018-12-13T03:23:47.064Z,99.90
2018-12-13T03:26:15.561Z,99.90
2018-12-13T03:28:44.061Z,99.90
2018-12-13T03:31:12.548Z,99.90
2018-12-13T03:33:41.012Z,99.90
2018-12-13T03:36:09.513Z,99.90
2018-12-13T03:38:38.055Z,99.90
2018-12-13T03:41:06.647Z,99.90
2018-12-13T03:43:35.130Z,99.90
2018-12-13T03:46:03.597Z,99.90
2018-12-13T03:48:32.075Z,99.90
2018-12-13T03:51:00.560Z,99.90
2018-12-13T03:53:29.168Z,99.90
2018-12-13T03:55:57.636Z,99.90
2018-12-13T03:58:26.083Z,99.90
2018-12-13T04:00:54.599Z,99.90
2018-12-13T04:03:23.065Z,99.90
2018-12-13T04:05:51.579Z,99.90
2018-12-13T04:08:20.147Z,99.90
2018-12-13T04:10:48.612Z,99.90
2018-12-13T04:13:17.082Z,99.90
2018-12-13T04:15:45.600Z,99.90
2018-12-13T04:18:14.083Z,99.90
2018-12-13T04:20:42.634Z,99.90
2018-12-13T04:23:11.733Z,99.90
2018-12-13T04:25:40.399Z,99.90
2018-12-13T04:28:09.056Z,99.90
2018-12-13T04:30:37.590Z,99.90
2018-12-13T04:33:06.118Z,99.90
2018-12-13T04:35:34.722Z,99.90
2018-12-13T04:38:03.773Z,99.90
2018-12-13T04:40:32.257Z,99.90
2018-12-13T04:43:00.817Z,99.90
2018-12-13T04:45:29.298Z,99.90
2018-12-13T04:47:57.768Z,99.90
2018-12-13T04:50:26.257Z,99.90
2018-12-13T04:52:54.717Z,99.90
2018-12-13T04:55:23.187Z,99.90
2018-12-13T04:57:51.716Z,99.90
2018-12-13T05:00:20.194Z,99.90
2018-12-13T05:02:49.111Z,99.90
2018-12-13T05:05:18.619Z,99.90
2018-12-13T05:07:48.051Z,99.90
2018-12-13T05:10:27.687Z,99.90
2018-12-13T05:12:56.140Z,99.90
2018-12-13T05:15:24.699Z,99.90
2018-12-13T05:17:53.244Z,99.90
2018-12-13T05:20:21.752Z,99.90
2018-12-13T05:22:51.470Z,99.90
2018-12-13T05:25:21.536Z,99.90
2018-12-13T05:27:50.568Z,99.90
2018-12-13T05:30:19.550Z,99.90
2018-12-13T05:32:48.132Z,99.90
2018-12-13T05:35:19.622Z,99.90
2018-12-13T05:37:48.436Z,99.90
2018-12-13T05:40:17.044Z,99.90
2018-12-13T05:42:46.774Z,99.90
2018-12-13T05:45:21.910Z,99.90
2018-12-13T05:47:50.413Z,99.90
2018-12-13T05:50:18.887Z,99.90
2018-12-13T05:52:47.356Z,99.90
2018-12-13T05:55:15.871Z,99.90
2018-12-13T05:57:44.318Z,99.90
2018-12-13T06:00:12.953Z,99.90
2018-12-13T06:02:41.439Z,99.90
2018-12-13T06:05:10.818Z,99.90
2018-12-13T06:07:39.347Z,99.90
2018-12-13T06:10:07.923Z,99.90
2018-12-13T06:12:36.455Z,99.90
2018-12-13T06:15:06.127Z,99.90
2018-12-13T06:17:34.591Z,99.90
2018-12-13T06:20:03.301Z,99.90
2018-12-13T06:22:31.780Z,99.90
2018-12-13T06:25:00.342Z,99.90
2018-12-13T06:27:28.832Z,99.90
2018-12-13T06:29:59.107Z,99.90
2018-12-13T06:32:27.837Z,99.90
2018-12-13T06:34:56.311Z,99.90
2018-12-13T06:37:24.787Z,99.90
2018-12-13T06:39:53.251Z,99.90
2018-12-13T06:42:21.741Z,99.90
2018-12-13T06:44:50.231Z,99.90
2018-12-13T06:47:18.745Z,99.90
2018-12-13T06:49:47.207Z,99.90
2018-12-13T06:52:15.660Z,99.90
2018-12-13T06:54:44.217Z,99.90
2018-12-13T06:57:12.691Z,99.90
2018-12-13T06:59:41.175Z,99.90
2018-12-13T07:02:09.692Z,99.90
2018-12-13T07:04:38.176Z,99.90
2018-12-13T07:07:06.693Z,99.90
2018-12-13T07:09:35.168Z,99.90
2018-12-13T07:12:03.660Z,99.90
2018-12-13T07:14:32.143Z,99.90
2018-12-13T07:17:00.650Z,99.90
2018-12-13T07:19:29.103Z,99.90
2018-12-13T07:21:57.575Z,99.90
2018-12-13T07:24:26.043Z,99.90
2018-12-13T07:26:54.511Z,99.90
2018-12-13T07:29:22.988Z,99.90
2018-12-13T07:31:51.469Z,99.90
2018-12-13T07:34:19.939Z,99.90
2018-12-13T07:36:48.411Z,99.90
2018-12-13T07:39:16.909Z,99.90
2018-12-13T07:41:45.385Z,99.90
2018-12-13T07:44:13.904Z,99.90
2018-12-13T07:46:42.634Z,99.90
2018-12-13T07:49:11.075Z,99.90
2018-12-13T07:51:39.563Z,99.90
2018-12-13T07:54:08.037Z,99.90
2018-12-13T07:56:36.506Z,99.90
2018-12-13T07:59:04.954Z,99.90
2018-12-13T08:01:33.443Z,99.90
2018-12-13T08:04:01.901Z,99.90
2018-12-13T08:06:30.362Z,99.90
2018-12-13T08:08:58.825Z,99.90
2018-12-13T08:11:27.277Z,99.90
2018-12-13T08:13:55.723Z,99.90
2018-12-13T08:16:24.201Z,99.90
2018-12-13T08:18:52.667Z,99.90
2018-12-13T08:21:21.121Z,99.90
2018-12-13T08:23:49.581Z,99.90
2018-12-13T08:26:18.036Z,99.90
2018-12-13T08:28:46.506Z,99.90
2018-12-13T08:31:14.991Z,99.90
2018-12-13T08:33:43.455Z,99.90
2018-12-13T08:36:11.911Z,99.90
2018-12-13T08:38:40.398Z,99.90
2018-12-13T08:41:08.872Z,99.90
2018-12-13T08:43:37.427Z,99.90
2018-12-13T08:46:05.886Z,99.90
2018-12-13T08:48:34.338Z,99.90
2018-12-13T08:51:02.806Z,99.90
2018-12-13T08:53:31.274Z,99.90
2018-12-13T08:55:59.719Z,99.90
2018-12-13T08:58:28.196Z,99.90
2018-12-13T09:00:56.667Z,99.90
2018-12-13T09:03:25.138Z,99.90
2018-12-13T09:05:53.598Z,99.90
2018-12-13T09:08:22.073Z,99.90
2018-12-13T09:10:50.581Z,99.90
2018-12-13T09:13:19.044Z,99.90
2018-12-13T09:15:47.515Z,99.90
2018-12-13T09:18:16.041Z,99.90
2018-12-13T09:20:44.515Z,99.90
2018-12-13T09:23:12.984Z,99.90
2018-12-13T09:25:41.574Z,99.90
2018-12-13T09:28:10.052Z,99.90
2018-12-13T09:30:38.631Z,99.90
2018-12-13T09:33:07.111Z,99.90
2018-12-13T09:35:35.570Z,99.90
2018-12-13T09:38:04.254Z,99.90
2018-12-13T09:40:32.795Z,99.90
2018-12-13T09:43:01.293Z,99.90
2018-12-13T09:45:29.759Z,99.90
2018-12-13T09:47:58.224Z,99.90
2018-12-13T09:50:26.719Z,99.90
2018-12-13T09:52:55.200Z,99.90
2018-12-13T09:55:23.662Z,99.90
2018-12-13T09:57:52.139Z,99.90
2018-12-13T10:00:20.619Z,99.90
2018-12-13T10:02:49.084Z,99.90
2018-12-13T10:05:17.594Z,99.90
2018-12-13T10:07:46.075Z,99.90
2018-12-13T10:10:14.950Z,99.90
2018-12-13T10:12:43.459Z,99.90
2018-12-13T10:15:11.939Z,99.90
2018-12-13T10:18:20.521Z,99.90
2018-12-13T10:20:49.018Z,99.90
2018-12-13T10:23:17.549Z,99.90
2018-12-13T10:25:59.343Z,99.90
2018-12-13T10:28:23.212Z,99.90
2018-12-13T10:30:51.710Z,99.90
2018-12-13T10:33:20.198Z,99.90
2018-12-13T10:35:48.668Z,99.90
2018-12-13T10:38:17.154Z,99.90
2018-12-13T10:40:45.635Z,99.90
2018-12-13T10:43:14.104Z,99.90
2018-12-13T10:45:42.603Z,99.90
2018-12-13T10:48:11.078Z,99.90
2018-12-13T10:50:39.556Z,99.90
2018-12-13T10:53:08.165Z,99.90
2018-12-13T10:55:36.686Z,99.90
2018-12-13T10:58:05.147Z,99.90
2018-12-13T11:00:39.553Z,99.90
2018-12-13T11:03:23.281Z,99.90
2018-12-13T11:05:51.875Z,99.90
2018-12-13T11:08:20.675Z,99.90
2018-12-13T11:10:49.152Z,99.90
2018-12-13T11:13:17.602Z,99.90
2018-12-13T11:15:46.099Z,99.90
2018-12-13T11:18:14.592Z,99.90
2018-12-13T11:20:43.098Z,99.90
2018-12-13T11:23:11.615Z,99.90
2018-12-13T11:25:40.106Z,99.90
2018-12-13T11:28:19.883Z,99.90
2018-12-13T11:30:48.363Z,99.90
2018-12-13T11:33:16.969Z,99.90
2018-12-13T11:35:45.492Z,99.90
2018-12-13T11:38:13.991Z,99.90
2018-12-13T11:40:42.439Z,99.90
2018-12-13T11:43:10.924Z,99.90
2018-12-13T11:45:39.435Z,99.90
2018-12-13T11:48:07.933Z,99.90
2018-12-13T11:50:36.792Z,99.90
2018-12-13T11:53:05.279Z,99.90
2018-12-13T11:55:36.433Z,99.90
2018-12-13T11:58:10.610Z,99.90
2018-12-13T12:00:39.111Z,99.90
2018-12-13T12:03:07.583Z,99.90
2018-12-13T12:05:36.112Z,99.70
2018-12-13T12:08:04.709Z,99.70
2018-12-13T12:10:33.287Z,99.70
2018-12-13T12:13:01.811Z,99.40
2018-12-13T12:15:30.302Z,99.60
2018-12-13T12:18:00.033Z,99.70
2018-12-13T12:20:29.008Z,99.60
2018-12-13T12:22:57.467Z,99.50
2018-12-13T12:25:25.937Z,99.40
2018-12-13T12:27:55.306Z,99.30
2018-12-13T12:30:23.865Z,99.30
2018-12-13T12:32:53.034Z,99.30
2018-12-13T12:35:21.509Z,99.00
2018-12-13T12:37:50.750Z,99.00
2018-12-13T12:40:19.235Z,99.00
2018-12-13T12:42:47.704Z,99.00
2018-12-13T12:45:16.778Z,98.90
2018-12-13T12:47:45.277Z,98.70
2018-12-13T12:50:13.762Z,98.60
2018-12-13T12:52:42.248Z,98.30
2018-12-13T12:55:10.808Z,98.40
2018-12-13T12:57:39.317Z,98.60
2018-12-13T13:00:10.351Z,98.30
2018-12-13T13:02:39.084Z,98.30
2018-12-13T13:05:08.810Z,98.40
2018-12-13T13:07:37.328Z,98.50
2018-12-13T13:10:07.845Z,98.10
2018-12-13T13:12:36.345Z,98.00
2018-12-13T13:15:05.364Z,98.10
2018-12-13T13:17:33.892Z,98.10
2018-12-13T13:20:02.564Z,98.00
2018-12-13T13:22:31.176Z,98.10
2018-12-13T13:25:00.911Z,97.50
2018-12-13T13:27:29.807Z,97.40
2018-12-13T13:29:58.270Z,97.60
2018-12-13T13:32:26.807Z,97.90
2018-12-13T13:34:55.299Z,98.10
2018-12-13T13:37:23.864Z,97.90
2018-12-13T13:39:52.351Z,97.50
2018-12-13T13:42:20.905Z,97.70
2018-12-13T13:44:51.588Z,97.60
2018-12-13T13:47:20.996Z,97.70
2018-12-13T13:49:49.792Z,98.00
2018-12-13T13:52:19.106Z,97.80
2018-12-13T13:54:47.628Z,98.00
2018-12-13T13:57:16.106Z,97.90
2018-12-13T13:59:44.579Z,97.90
2018-12-13T14:02:13.053Z,97.80
2018-12-13T14:04:41.539Z,98.10
2018-12-13T14:07:10.044Z,98.10
2018-12-13T14:09:38.511Z,98.10
2018-12-13T14:12:07.009Z,98.20
2018-12-13T14:14:35.515Z,98.20
2018-12-13T14:17:04.025Z,98.30
2018-12-13T14:19:32.526Z,98.30
2018-12-13T14:22:01.061Z,98.20
2018-12-13T14:24:29.551Z,97.90
2018-12-13T14:26:58.020Z,97.90
2018-12-13T14:29:26.556Z,98.00
2018-12-13T14:31:55.040Z,97.90
2018-12-13T14:34:23.652Z,97.60
2018-12-13T14:36:52.294Z,97.70
2018-12-13T14:39:20.895Z,97.90
2018-12-13T14:41:49.919Z,97.90
2018-12-13T14:44:18.508Z,97.60
2018-12-13T14:46:48.064Z,97.70
2018-12-13T14:49:17.627Z,97.50
2018-12-13T14:51:46.215Z,97.70
2018-12-13T14:54:15.009Z,97.40
2018-12-13T14:56:43.776Z,97.30
2018-12-13T14:59:13.295Z,97.40
2018-12-13T15:01:53.097Z,97.30
2018-12-13T15:04:22.173Z,97.30
2018-12-13T15:07:02.636Z,97.70
2018-12-13T15:09:34.920Z,97.60
2018-12-13T15:12:03.594Z,97.30
2018-12-13T15:14:33.141Z,97.60
2018-12-13T15:17:02.471Z,97.40
2018-12-13T15:19:48.890Z,97.30
2018-12-13T15:22:17.688Z,97.20
2018-12-13T15:24:47.864Z,97.30
2018-12-13T15:27:18.637Z,97.60
2018-12-13T15:29:48.418Z,97.60
2018-12-13T15:32:17.333Z,97.60
2018-12-13T15:34:46.631Z,97.80
2018-12-13T15:37:15.169Z,97.80
2018-12-13T15:39:43.766Z,97.60
2018-12-13T15:42:12.459Z,98.10
2018-12-13T15:44:43.507Z,97.80
2018-12-13T15:47:12.052Z,97.90
2018-12-13T15:49:41.301Z,97.90
2018-12-13T15:52:09.864Z,97.90
2018-12-13T15:54:38.466Z,98.00
2018-12-13T15:57:07.078Z,98.10
2018-12-13T15:59:35.644Z,98.20
2018-12-13T16:02:04.247Z,98.20
2018-12-13T16:04:32.862Z,98.10
2018-12-13T16:07:03.159Z,98.20
2018-12-13T16:09:31.688Z,98.20
2018-12-13T16:12:00.237Z,98.00
2018-12-13T16:14:29.195Z,97.90
2018-12-13T16:16:57.782Z,98.10
2018-12-13T16:19:26.396Z,97.90
2018-12-13T16:21:54.987Z,97.80
2018-12-13T16:24:23.658Z,97.90
2018-12-13T16:26:52.221Z,97.80
2018-12-13T16:29:20.784Z,97.90
2018-12-13T16:31:49.367Z,98.00
2018-12-13T16:34:17.925Z,98.00
2018-12-13T16:36:46.483Z,98.10
2018-12-13T16:39:15.785Z,98.00
2018-12-13T16:41:44.506Z,98.10
2018-12-13T16:44:13.969Z,98.10
2018-12-13T16:46:43.461Z,98.10
2018-12-13T16:49:12.760Z,98.10
2018-12-13T16:51:41.329Z,98.20
2018-12-13T16:54:09.925Z,98.40
2018-12-13T16:56:39.231Z,98.20
2018-12-13T16:59:08.243Z,98.10
2018-12-13T17:01:36.885Z,98.30
2018-12-13T17:04:05.566Z,98.30
2018-12-13T17:06:34.111Z,98.50
2018-12-13T17:09:04.449Z,98.40
2018-12-13T17:14:35.192Z,98.40
2018-12-13T17:17:03.705Z,98.50
2018-12-13T17:19:32.224Z,98.50
2018-12-13T17:22:00.761Z,98.30
2018-12-13T17:24:29.295Z,98.60
2018-12-13T17:26:57.839Z,98.20
2018-12-13T17:29:26.395Z,98.10
2018-12-13T17:31:54.942Z,98.10
2018-12-13T17:34:23.495Z,98.20
2018-12-13T17:36:52.029Z,98.10
2018-12-13T17:39:20.543Z,98.30
2018-12-13T17:41:49.043Z,98.20
2018-12-13T17:44:17.578Z,98.20
2018-12-13T17:46:46.163Z,98.10
2018-12-13T17:49:14.753Z,98.10
2018-12-13T17:51:43.421Z,98.10
2018-12-13T17:54:12.004Z,98.20
2018-12-13T17:56:41.811Z,98.40
2018-12-13T17:59:10.349Z,98.10
2018-12-13T18:01:39.059Z,98.10
2018-12-13T18:04:07.878Z,98.10
2018-12-13T18:06:36.428Z,98.10
2018-12-13T18:09:08.146Z,98.00
2018-12-13T18:11:37.192Z,97.80
2018-12-13T18:14:05.913Z,97.80
2018-12-13T18:16:35.053Z,97.90
2018-12-13T18:19:05.314Z,98.00
2018-12-13T18:21:33.880Z,97.90
2018-12-13T18:24:03.766Z,98.00
2018-12-13T18:26:34.871Z,98.00
2018-12-13T18:29:05.423Z,98.10
2018-12-13T18:31:35.354Z,98.00
2018-12-13T18:34:04.286Z,97.90
2018-12-13T18:36:34.428Z,98.00
2018-12-13T18:39:06.371Z,98.20
2018-12-13T18:41:40.234Z,98.40
2018-12-13T18:44:09.782Z,98.20
2018-12-13T18:46:38.351Z,98.40
2018-12-13T18:49:07.048Z,98.30
2018-12-13T18:51:36.520Z,98.30
2018-12-13T18:54:05.043Z,98.40
2018-12-13T18:56:33.598Z,98.40
2018-12-13T18:59:02.807Z,98.50
2018-12-13T19:01:31.391Z,98.50
2018-12-13T19:04:00.025Z,98.50
2018-12-13T19:06:29.332Z,98.60
2018-12-13T19:09:03.258Z,98.70
2018-12-13T19:11:32.644Z,98.70
2018-12-13T19:14:01.247Z,98.80
2018-12-13T19:16:30.661Z,98.80
2018-12-13T19:18:59.268Z,98.80
2018-12-13T19:21:27.834Z,98.80
2018-12-13T19:23:56.326Z,98.80
2018-12-13T19:26:24.914Z,98.90
2018-12-13T19:28:54.151Z,98.80
2018-12-13T19:31:23.180Z,99.00
2018-12-13T19:33:52.404Z,99.00
2018-12-13T19:36:20.984Z,99.00
2018-12-13T19:38:49.485Z,99.00
2018-12-13T19:41:18.025Z,99.00
2018-12-13T19:43:46.562Z,99.00
2018-12-13T19:46:15.567Z,99.10
2018-12-13T19:48:44.070Z,99.00
2018-12-13T19:51:12.752Z,99.10
2018-12-13T19:53:41.267Z,99.10
2018-12-13T19:56:10.719Z,99.10
2018-12-13T19:58:39.219Z,99.10
2018-12-13T20:01:07.762Z,99.00
2018-12-13T20:03:36.304Z,99.10
2018-12-13T20:06:04.947Z,99.10
2018-12-13T20:08:39.423Z,99.20
2018-12-13T20:11:08.257Z,99.10
2018-12-13T20:13:37.797Z,99.10
2018-12-13T20:16:06.332Z,99.20
2018-12-13T20:18:34.900Z,99.20
2018-12-13T20:21:03.691Z,99.10
2018-12-13T20:23:33.053Z,99.20
2018-12-13T20:26:02.199Z,99.20
2018-12-13T20:28:30.808Z,99.30
2018-12-13T20:30:59.373Z,99.30
2018-12-13T20:33:27.995Z,99.30
2018-12-13T20:35:56.698Z,99.40
2018-12-13T20:38:25.882Z,99.40
2018-12-13T20:41:00.833Z,99.40
2018-12-13T20:43:26.029Z,99.50
2018-12-13T20:45:54.529Z,99.40
2018-12-13T20:48:23.050Z,99.40
2018-12-13T20:50:52.478Z,99.30
2018-12-13T20:53:21.140Z,99.10
2018-12-13T20:55:49.856Z,99.20
2018-12-13T20:58:19.184Z,99.20
2018-12-13T21:00:47.712Z,99.20
2018-12-13T21:03:16.961Z,99.30
2018-12-13T21:05:45.488Z,99.10
2018-12-13T21:08:14.063Z,99.10
2018-12-13T21:10:42.739Z,99.10
2018-12-13T21:13:11.257Z,99.20
2018-12-13T21:15:39.768Z,99.10
2018-12-13T21:18:08.304Z,99.20
2018-12-13T21:20:36.803Z,99.30
2018-12-13T21:23:05.287Z,99.30
2018-12-13T21:25:33.964Z,99.30
2018-12-13T21:28:02.542Z,99.30
2018-12-13T21:30:31.109Z,99.20
2018-12-13T21:33:00.563Z,99.10
2018-12-13T21:35:29.545Z,99.10
2018-12-13T21:37:58.045Z,99.20
2018-12-13T21:40:26.557Z,99.20
2018-12-13T21:42:55.117Z,99.10
2018-12-13T21:45:23.630Z,99.10
2018-12-13T21:47:53.650Z,99.10
2018-12-13T21:50:22.352Z,99.00
2018-12-13T21:52:51.416Z,99.00
2018-12-13T21:55:19.910Z,99.00
2018-12-13T21:57:48.400Z,99.10
2018-12-13T22:00:16.912Z,99.00
2018-12-13T22:02:45.369Z,99.00
2018-12-13T22:05:13.898Z,99.00
2018-12-13T22:07:42.373Z,99.40
2018-12-13T22:10:11.047Z,99.10
2018-12-13T22:12:39.563Z,99.10
2018-12-13T22:15:11.430Z,99.40
2018-12-13T22:17:39.904Z,99.30
2018-12-13T22:20:08.551Z,99.30
2018-12-13T22:22:37.105Z,99.40
2018-12-13T22:25:07.377Z,99.40
2018-12-13T22:27:35.860Z,99.30
2018-12-13T22:30:05.161Z,99.30
2018-12-13T22:32:33.632Z,99.30
2018-12-13T22:35:02.107Z,99.20
2018-12-13T22:37:30.587Z,99.30
2018-12-13T22:39:59.055Z,99.30
2018-12-13T22:42:27.561Z,99.40
2018-12-13T22:44:56.039Z,99.40
2018-12-13T22:47:24.556Z,99.40
2018-12-13T22:49:53.038Z,99.40
2018-12-13T22:52:21.503Z,99.50
2018-12-13T22:54:49.974Z,99.60
2018-12-13T22:57:18.433Z,99.60
2018-12-13T22:59:46.894Z,99.70
2018-12-13T23:02:15.404Z,99.70
2018-12-13T23:04:43.881Z,99.70
2018-12-13T23:07:12.340Z,99.70
2018-12-13T23:09:40.825Z,99.60
2018-12-13T23:12:09.289Z,99.70
2018-12-13T23:14:37.891Z,99.70
2018-12-13T23:17:06.518Z,99.80
2018-12-13T23:19:35.014Z,99.90
2018-12-13T23:22:03.524Z,99.90
2018-12-13T23:24:31.976Z,99.80
2018-12-13T23:27:00.459Z,99.90
2018-12-13T23:29:29.157Z,99.90
2018-12-13T23:31:57.667Z,99.80
2018-12-13T23:34:26.177Z,99.70
2018-12-13T23:36:54.660Z,99.70
2018-12-13T23:39:23.306Z,99.80
2018-12-13T23:41:51.800Z,99.90
2018-12-13T23:44:20.275Z,99.90
2018-12-13T23:46:48.747Z,99.70
2018-12-13T23:49:17.212Z,99.70
2018-12-13T23:51:45.663Z,99.80
2018-12-13T23:54:14.128Z,99.80
2018-12-13T23:56:42.639Z,99.80
2018-12-13T23:59:11.144Z,99.80
