createdAt,value
2022-08-09T00:00:00.202Z,96869.53
2022-08-09T00:02:28.792Z,96877.97
2022-08-09T00:05:03.725Z,96867.91
2022-08-09T00:07:44.628Z,96879.25
2022-08-09T00:10:18.212Z,96872.53
2022-08-09T00:12:52.552Z,96868.88
2022-08-09T00:15:26.635Z,96874.66
2022-08-09T00:18:11.547Z,96878.50
2022-08-09T00:20:42.503Z,96871.00
2022-08-09T00:23:58.352Z,96868.44
2022-08-09T00:26:05.084Z,96869.84
2022-08-09T00:28:34.576Z,96867.00
2022-08-09T00:31:30.580Z,96867.47
2022-08-09T00:33:51.819Z,96860.94
2022-08-09T00:36:19.967Z,96861.13
2022-08-09T00:38:46.896Z,96858.56
2022-08-09T00:44:14.813Z,96864.13
2022-08-09T00:44:20.129Z,96858.53
2022-08-09T00:46:57.320Z,96855.81
2022-08-09T00:49:32.031Z,96853.13
2022-08-09T00:52:05.408Z,96856.31
2022-08-09T00:54:43.146Z,96846.28
2022-08-09T00:57:12.110Z,96856.44
2022-08-09T00:59:47.194Z,96850.72
2022-08-09T01:02:22.313Z,96848.63
2022-08-09T01:04:50.262Z,96848.78
2022-08-09T01:07:38.030Z,96853.25
2022-08-09T01:10:25.831Z,96849.56
2022-08-09T01:13:03.591Z,96844.16
2022-08-09T01:15:40.943Z,96851.00
2022-08-09T01:18:14.297Z,96844.16
2022-08-09T01:20:47.229Z,96850.03
2022-08-09T01:24:02.149Z,96850.06
2022-08-09T01:26:31.027Z,96847.34
2022-08-09T01:29:00.767Z,96847.34
2022-08-09T01:32:31.361Z,96847.97
2022-08-09T01:34:19.864Z,96855.44
2022-08-09T01:36:48.952Z,96864.88
2022-08-09T01:39:17.748Z,96856.44
2022-08-09T01:41:53.505Z,96854.81
2022-08-09T01:44:29.168Z,96858.03
2022-08-09T01:46:59.311Z,96856.44
2022-08-09T01:49:31.995Z,96864.84
2022-08-09T01:52:10.871Z,96861.66
2022-08-09T01:54:50.826Z,96864.88
2022-08-09T01:57:27.283Z,96860.88
2022-08-09T02:00:09.120Z,96866.63
2022-08-09T02:02:49.550Z,96869.13
2022-08-09T02:05:37.987Z,96872.28
2022-08-09T02:08:39.387Z,96872.13
2022-08-09T02:11:13.406Z,96874.47
2022-08-09T02:14:02.075Z,96868.84
2022-08-09T02:17:00.023Z,96871.91
2022-08-09T02:19:22.827Z,96868.44
2022-08-09T02:21:55.903Z,96871.00
2022-08-09T02:24:29.731Z,96873.41
2022-08-09T02:27:01.878Z,96872.28
2022-08-09T02:29:33.870Z,96881.97
2022-08-09T02:32:03.900Z,96869.53
2022-08-09T02:34:40.140Z,96881.25
2022-08-09T02:37:16.340Z,96884.63
2022-08-09T02:39:55.318Z,96890.50
2022-08-09T02:42:38.521Z,96878.97
2022-08-09T02:45:13.400Z,96882.91
2022-08-09T02:47:57.442Z,96884.28
2022-08-09T02:51:02.801Z,96878.88
2022-08-09T02:53:37.058Z,96876.78
2022-08-09T02:56:06.219Z,96882.56
2022-08-09T02:58:36.433Z,96874.94
2022-08-09T03:01:08.291Z,96873.69
2022-08-09T03:04:16.962Z,96879.59
2022-08-09T03:06:27.871Z,96876.56
2022-08-09T03:08:57.775Z,96880.50
2022-08-09T03:11:29.712Z,96876.44
2022-08-09T03:14:13.659Z,96877.88
2022-08-09T03:16:47.734Z,96878.03
2022-08-09T03:19:59.653Z,96871.63
2022-08-09T03:22:11.764Z,96874.47
2022-08-09T03:24:52.220Z,96879.22
2022-08-09T03:27:21.352Z,96875.72
2022-08-09T03:29:57.073Z,96876.69
2022-08-09T03:32:26.099Z,96877.31
2022-08-09T03:34:53.862Z,96878.19
2022-08-09T03:37:56.620Z,96880.75
2022-08-09T03:40:08.823Z,96883.03
2022-08-09T03:42:39.853Z,96883.97
2022-08-09T03:45:10.923Z,96884.19
2022-08-09T03:47:41.943Z,96884.34
2022-08-09T03:50:14.316Z,96883.34
2022-08-09T03:52:57.980Z,96888.75
2022-08-09T03:55:27.110Z,96885.31
2022-08-09T03:58:03.202Z,96888.00
2022-08-09T04:00:33.266Z,96890.72
2022-08-09T04:03:01.043Z,96882.47
2022-08-09T04:05:28.253Z,96887.28
2022-08-09T04:07:57.202Z,96888.34
2022-08-09T04:10:29.368Z,96889.41
2022-08-09T04:12:58.142Z,96892.56
2022-08-09T04:15:38.730Z,96893.91
2022-08-09T04:18:16.473Z,96889.06
2022-08-09T04:20:46.132Z,96896.75
2022-08-09T04:23:16.897Z,96891.09
2022-08-09T04:25:49.623Z,96892.50
2022-08-09T04:28:33.978Z,96893.28
2022-08-09T04:31:05.887Z,96886.66
2022-08-09T04:33:52.182Z,96891.94
2022-08-09T04:36:24.986Z,96895.91
2022-08-09T04:38:52.915Z,96897.13
2022-08-09T04:41:23.592Z,96896.75
2022-08-09T04:44:05.828Z,96896.34
2022-08-09T04:46:56.924Z,96901.75
2022-08-09T04:49:22.329Z,96905.31
2022-08-09T04:52:09.689Z,96903.19
2022-08-09T04:54:37.052Z,96905.91
2022-08-09T04:57:04.242Z,96905.47
2022-08-09T04:59:31.545Z,96906.94
2022-08-09T05:01:58.714Z,96903.22
2022-08-09T05:04:31.518Z,96902.28
2022-08-09T05:06:58.700Z,96904.72
2022-08-09T05:09:42.255Z,96907.50
2022-08-09T05:12:12.690Z,96907.88
2022-08-09T05:14:41.238Z,96910.44
2022-08-09T05:18:36.517Z,96906.81
2022-08-09T05:19:56.973Z,96908.31
2022-08-09T05:23:50.955Z,96920.31
2022-08-09T05:25:11.020Z,96917.72
2022-08-09T05:27:44.381Z,96925.22
2022-08-09T05:30:13.109Z,96917.59
2022-08-09T05:32:41.964Z,96911.13
2022-08-09T05:35:11.358Z,96914.81
2022-08-09T05:37:47.536Z,96922.00
2022-08-09T05:40:15.384Z,96915.66
2022-08-09T05:42:42.873Z,96916.63
2022-08-09T05:45:10.617Z,96926.34
2022-08-09T05:47:52.225Z,96912.03
2022-08-09T05:50:36.238Z,96917.31
2022-08-09T05:53:21.765Z,96916.50
2022-08-09T05:55:58.287Z,96919.34
2022-08-09T05:58:24.963Z,96915.19
2022-08-09T06:00:53.423Z,96914.69
2022-08-09T06:03:20.684Z,96917.09
2022-08-09T06:05:54.782Z,96915.28
2022-08-09T06:08:31.022Z,96924.44
2022-08-09T06:10:59.225Z,96925.09
2022-08-09T06:13:28.640Z,96919.97
2022-08-09T06:16:00.512Z,96913.41
2022-08-09T06:18:28.411Z,96913.94
2022-08-09T06:20:57.808Z,96915.13
2022-08-09T06:23:55.655Z,96922.63
2022-08-09T06:26:15.276Z,96927.44
2022-08-09T06:29:00.591Z,96910.41
2022-08-09T06:31:39.828Z,96919.00
2022-08-09T06:34:18.718Z,96920.00
2022-08-09T06:36:45.932Z,96919.94
2022-08-09T06:39:13.610Z,96923.59
2022-08-09T06:42:08.941Z,96923.13
2022-08-09T06:44:28.140Z,96919.00
2022-08-09T06:46:54.952Z,96918.47
2022-08-09T06:49:44.558Z,96921.84
2022-08-09T06:52:10.232Z,96922.22
2022-08-09T06:54:39.050Z,96924.25
2022-08-09T06:57:08.400Z,96919.31
2022-08-09T07:00:50.917Z,96921.84
2022-08-09T07:02:22.072Z,96923.22
2022-08-09T07:04:56.249Z,96927.13
2022-08-09T07:08:00.766Z,96928.66
2022-08-09T07:10:24.427Z,96933.50
2022-08-09T07:12:57.052Z,96931.44
2022-08-09T07:16:38.484Z,96925.78
2022-08-09T07:18:11.365Z,96934.41
2022-08-09T07:20:41.012Z,96937.47
2022-08-09T07:23:18.973Z,96935.50
2022-08-09T07:25:47.406Z,96935.41
2022-08-09T07:28:19.265Z,96932.69
2022-08-09T07:30:54.102Z,96940.25
2022-08-09T07:33:21.978Z,96938.41
2022-08-09T07:35:54.275Z,96933.16
2022-08-09T07:38:23.328Z,96936.00
2022-08-09T07:41:08.110Z,96944.41
2022-08-09T07:43:49.561Z,96939.56
2022-08-09T07:46:19.378Z,96935.31
2022-08-09T07:48:46.620Z,96941.13
2022-08-09T07:52:06.048Z,96939.91
2022-08-09T07:54:12.391Z,96942.19
2022-08-09T07:56:49.286Z,96939.53
2022-08-09T07:59:25.367Z,96933.22
2022-08-09T08:02:02.388Z,96939.94
2022-08-09T08:04:32.233Z,96933.59
2022-08-09T08:07:15.231Z,96944.91
2022-08-09T08:09:55.089Z,96934.66
2022-08-09T08:12:43.623Z,96944.13
2022-08-09T08:15:17.171Z,96929.72
2022-08-09T08:17:54.133Z,96929.56
2022-08-09T08:20:27.235Z,96939.09
2022-08-09T08:23:01.737Z,96939.25
2022-08-09T08:25:44.736Z,96932.34
2022-08-09T08:28:15.285Z,96936.19
2022-08-09T08:30:44.159Z,96935.22
2022-08-09T08:33:12.061Z,96935.66
2022-08-09T08:35:58.500Z,96926.03
2022-08-09T08:38:30.689Z,96924.84
2022-08-09T08:40:58.788Z,96931.31
2022-08-09T08:43:27.751Z,96926.50
2022-08-09T08:46:10.093Z,96930.84
2022-08-09T08:48:51.235Z,96928.09
2022-08-09T08:51:21.372Z,96931.94
2022-08-09T08:54:03.881Z,96924.91
2022-08-09T08:56:35.314Z,96920.88
2022-08-09T08:59:19.016Z,96928.69
2022-08-09T09:01:52.079Z,96929.06
2022-08-09T09:04:26.801Z,96925.06
2022-08-09T09:06:57.452Z,96928.09
2022-08-09T09:09:58.785Z,96928.13
2022-08-09T09:12:17.174Z,96926.84
2022-08-09T09:14:45.023Z,96929.72
2022-08-09T09:17:13.041Z,96929.22
2022-08-09T09:19:44.647Z,96929.22
2022-08-09T09:22:26.731Z,96916.19
2022-08-09T09:25:08.584Z,96915.56
2022-08-09T09:28:06.519Z,96913.91
2022-08-09T09:30:47.371Z,96910.69
2022-08-09T09:33:16.342Z,96911.81
2022-08-09T09:36:01.487Z,96904.19
2022-08-09T09:38:44.163Z,96917.38
2022-08-09T09:41:28.002Z,96914.19
2022-08-09T09:44:12.856Z,96920.75
2022-08-09T09:46:52.479Z,96916.84
2022-08-09T09:49:49.763Z,96910.16
2022-08-09T09:52:16.353Z,96914.69
2022-08-09T09:55:24.137Z,96915.94
2022-08-09T09:58:16.734Z,96906.28
2022-08-09T10:00:55.095Z,96911.09
2022-08-09T10:03:57.271Z,96900.53
2022-08-09T10:06:42.585Z,96902.47
2022-08-09T10:09:22.301Z,96898.53
2022-08-09T10:12:11.375Z,96900.19
2022-08-09T10:14:48.010Z,96897.16
2022-08-09T10:17:51.417Z,96897.19
2022-08-09T10:20:32.485Z,96897.28
2022-08-09T10:23:23.802Z,96889.72
2022-08-09T10:26:06.796Z,96894.09
2022-08-09T10:28:40.274Z,96888.56
2022-08-09T10:34:11.424Z,96892.16
2022-08-09T10:36:50.225Z,96880.78
2022-08-09T10:39:19.240Z,96882.38
2022-08-09T10:41:47.738Z,96882.38
2022-08-09T10:44:18.976Z,96885.13
2022-08-09T10:47:03.845Z,96883.91
2022-08-09T10:49:51.616Z,96880.78
2022-08-09T10:52:33.463Z,96888.69
2022-08-09T10:55:49.364Z,96884.31
2022-08-09T10:58:37.378Z,96891.03
2022-08-09T11:03:02.429Z,96891.41
2022-08-09T11:04:19.714Z,96883.88
2022-08-09T11:07:03.808Z,96888.63
2022-08-09T11:09:47.995Z,96890.88
2022-08-09T11:12:17.737Z,96885.34
2022-08-09T11:14:51.417Z,96876.66
2022-08-09T11:17:19.351Z,96886.91
2022-08-09T11:20:23.043Z,96878.66
2022-08-09T11:22:55.462Z,96875.81
2022-08-09T11:25:45.202Z,96876.50
2022-08-09T11:28:34.052Z,96882.16
2022-08-09T11:31:39.865Z,96880.44
2022-08-09T11:34:17.849Z,96877.56
2022-08-09T11:36:45.347Z,96879.53
2022-08-09T11:39:12.079Z,96871.19
2022-08-09T11:41:40.670Z,96877.81
2022-08-09T11:44:08.661Z,96876.31
2022-08-09T11:46:57.042Z,96876.59
2022-08-09T11:50:52.390Z,96867.16
2022-08-09T11:53:21.019Z,96863.56
2022-08-09T11:55:51.950Z,96871.44
2022-08-09T11:58:19.705Z,96867.03
2022-08-09T12:01:00.720Z,96866.63
2022-08-09T12:03:54.824Z,96861.31
2022-08-09T12:06:24.702Z,96865.28
2022-08-09T12:08:55.945Z,96854.03
2022-08-09T12:11:26.447Z,96865.19
2022-08-09T12:14:06.951Z,96853.09
2022-08-09T12:16:40.782Z,96852.69
2022-08-09T12:19:09.959Z,96855.34
2022-08-09T12:21:50.157Z,96846.63
2022-08-09T12:24:24.425Z,96852.16
2022-08-09T12:29:00.306Z,96847.56
2022-08-09T12:30:02.102Z,96845.63
2022-08-09T12:32:41.374Z,96848.91
2022-08-09T12:35:10.759Z,96845.38
2022-08-09T12:37:44.184Z,96843.22
2022-08-09T12:40:18.882Z,96845.22
2022-08-09T12:42:50.477Z,96848.75
2022-08-09T12:45:34.507Z,96842.81
2022-08-09T12:48:20.473Z,96847.88
2022-08-09T12:50:57.772Z,96853.38
2022-08-09T12:53:36.719Z,96845.97
2022-08-09T12:56:42.880Z,96837.50
2022-08-09T12:59:06.094Z,96839.88
2022-08-09T13:01:32.925Z,96837.94
2022-08-09T13:04:07.042Z,96836.59
2022-08-09T13:06:54.085Z,96833.03
2022-08-09T13:09:21.467Z,96839.78
2022-08-09T13:11:50.571Z,96827.84
2022-08-09T13:14:40.940Z,96832.50
2022-08-09T13:17:16.113Z,96826.44
2022-08-09T13:20:08.643Z,96820.63
2022-08-09T13:23:00.960Z,96822.59
2022-08-09T13:25:20.920Z,96826.44
2022-08-09T13:27:55.468Z,96820.63
2022-08-09T13:30:49.371Z,96817.13
2022-08-09T13:33:24.828Z,96816.22
2022-08-09T13:36:38.603Z,96819.78
2022-08-09T13:39:01.200Z,96815.25
2022-08-09T13:41:59.114Z,96810.13
2022-08-09T13:44:21.660Z,96812.34
2022-08-09T13:47:19.361Z,96817.50
2022-08-09T13:49:39.647Z,96824.53
2022-08-09T13:52:23.554Z,96819.78
2022-08-09T13:55:00.115Z,96816.78
2022-08-09T13:57:40.156Z,96818.63
2022-08-09T14:00:12.071Z,96820.75
2022-08-09T14:02:42.845Z,96820.03
2022-08-09T14:05:56.878Z,96813.66
2022-08-09T14:08:13.455Z,96816.78
2022-08-09T14:10:49.087Z,96811.38
2022-08-09T14:13:21.872Z,96808.09
2022-08-09T14:16:06.984Z,96815.84
2022-08-09T14:18:36.260Z,96819.88
2022-08-09T14:21:03.503Z,96811.06
2022-08-09T14:23:39.945Z,96816.53
2022-08-09T14:26:20.541Z,96818.59
2022-08-09T14:28:47.568Z,96819.44
2022-08-09T14:31:14.307Z,96822.69
2022-08-09T14:33:42.168Z,96822.19
2022-08-09T14:36:19.908Z,96823.06
2022-08-09T14:38:52.799Z,96816.63
2022-08-09T14:41:26.693Z,96821.84
2022-08-09T14:44:02.886Z,96821.63
2022-08-09T14:46:55.821Z,96825.97
2022-08-09T14:49:18.524Z,96820.41
2022-08-09T14:51:50.136Z,96823.34
2022-08-09T14:54:16.907Z,96815.25
2022-08-09T14:56:57.979Z,96818.22
2022-08-09T14:59:27.277Z,96813.44
2022-08-09T15:01:55.659Z,96819.63
2022-08-09T15:04:23.465Z,96815.84
2022-08-09T15:06:51.359Z,96817.22
2022-08-09T15:10:03.556Z,96810.03
2022-08-09T15:12:08.243Z,96816.28
2022-08-09T15:14:38.160Z,96820.63
2022-08-09T15:17:09.289Z,96814.25
2022-08-09T15:19:37.051Z,96810.50
2022-08-09T15:22:23.590Z,96805.00
2022-08-09T15:24:59.656Z,96807.34
2022-08-09T15:27:30.385Z,96797.00
2022-08-09T15:30:56.298Z,96804.69
2022-08-09T15:33:01.639Z,96794.66
2022-08-09T15:35:40.902Z,96791.41
2022-08-09T15:38:12.193Z,96796.91
2022-08-09T15:40:43.540Z,96801.91
2022-08-09T15:43:13.743Z,96800.94
2022-08-09T15:45:52.018Z,96797.88
2022-08-09T15:48:30.627Z,96785.94
2022-08-09T15:50:59.976Z,96788.72
2022-08-09T15:54:04.780Z,96794.00
2022-08-09T15:56:29.092Z,96793.38
2022-08-09T15:58:58.678Z,96789.53
2022-08-09T16:01:26.062Z,96800.81
2022-08-09T16:03:52.797Z,96794.63
2022-08-09T16:06:34.791Z,96793.91
2022-08-09T16:09:05.218Z,96799.53
2022-08-09T16:11:33.150Z,96791.59
2022-08-09T16:14:03.274Z,96784.53
2022-08-09T16:16:34.679Z,96791.38
2022-08-09T16:19:04.571Z,96785.53
2022-08-09T16:21:31.598Z,96785.06
2022-08-09T16:24:02.732Z,96786.06
2022-08-09T16:26:34.555Z,96782.84
2022-08-09T16:29:14.127Z,96772.31
2022-08-09T16:32:19.527Z,96775.13
2022-08-09T16:34:54.512Z,96779.53
2022-08-09T16:37:50.609Z,96781.72
2022-08-09T16:40:08.700Z,96781.81
2022-08-09T16:42:36.160Z,96778.28
2022-08-09T16:45:05.335Z,96781.41
2022-08-09T16:48:40.669Z,96782.19
2022-08-09T16:50:31.145Z,96784.66
2022-08-09T16:53:01.849Z,96791.06
2022-08-09T16:55:31.587Z,96784.06
2022-08-09T16:58:16.934Z,96784.00
2022-08-09T17:00:44.007Z,96791.16
2022-08-09T17:03:21.655Z,96786.50
2022-08-09T17:06:03.509Z,96785.81
2022-08-09T17:08:43.017Z,96790.28
2022-08-09T17:11:40.988Z,96796.25
2022-08-09T17:14:25.995Z,96785.22
2022-08-09T17:17:00.216Z,96796.31
2022-08-09T17:19:47.128Z,96798.72
2022-08-09T17:22:24.051Z,96792.41
2022-08-09T17:24:55.920Z,96790.03
2022-08-09T17:27:32.281Z,96796.38
2022-08-09T17:29:58.958Z,96806.59
2022-08-09T17:32:26.702Z,96798.72
2022-08-09T17:35:11.202Z,96797.94
2022-08-09T17:38:12.905Z,96799.50
2022-08-09T17:40:32.745Z,96802.66
2022-08-09T17:43:10.901Z,96799.53
2022-08-09T17:46:03.170Z,96812.94
2022-08-09T17:48:38.845Z,96811.34
2022-08-09T17:51:18.669Z,96810.19
2022-08-09T17:53:52.323Z,96809.78
2022-08-09T17:56:35.969Z,96813.69
2022-08-09T17:59:09.057Z,96822.34
2022-08-09T18:02:03.702Z,96821.59
2022-08-09T18:04:25.292Z,96828.69
2022-08-09T18:06:55.010Z,96828.31
2022-08-09T18:09:23.569Z,96835.03
2022-08-09T18:12:14.864Z,96835.41
2022-08-09T18:14:49.726Z,96831.06
2022-08-09T18:17:18.939Z,96834.22
2022-08-09T18:20:59.614Z,96831.84
2022-08-09T18:22:50.888Z,96838.59
2022-08-09T18:25:18.077Z,96836.19
2022-08-09T18:28:03.733Z,96840.47
2022-08-09T18:30:38.593Z,96835.78
2022-08-09T18:33:15.344Z,96840.97
2022-08-09T18:35:59.104Z,96845.84
2022-08-09T18:38:27.334Z,96847.00
2022-08-09T18:40:55.528Z,96853.63
2022-08-09T18:43:23.266Z,96859.13
2022-08-09T18:46:46.906Z,96863.06
2022-08-09T18:48:36.899Z,96863.50
2022-08-09T18:51:03.661Z,96874.91
2022-08-09T18:54:01.939Z,96874.47
2022-08-09T18:56:27.955Z,96884.28
2022-08-09T18:58:56.724Z,96886.97
2022-08-09T19:01:24.171Z,96891.47
2022-08-09T19:04:01.599Z,96890.25
2022-08-09T19:06:33.946Z,96896.59
2022-08-09T19:09:02.922Z,96898.91
2022-08-09T19:11:37.640Z,96902.72
2022-08-09T19:14:06.538Z,96907.41
2022-08-09T19:16:37.980Z,96915.16
2022-08-09T19:19:21.240Z,96922.59
2022-08-09T19:22:04.704Z,96919.66
2022-08-09T19:24:39.359Z,96922.16
2022-08-09T19:27:20.632Z,96928.00
2022-08-09T19:30:23.016Z,96921.41
2022-08-09T19:32:36.725Z,96926.72
2022-08-09T19:35:04.473Z,96932.00
2022-08-09T19:37:40.947Z,96924.19
2022-08-09T19:40:19.333Z,96928.06
2022-08-09T19:42:49.500Z,96930.66
2022-08-09T19:45:16.999Z,96928.19
2022-08-09T19:47:44.760Z,96930.47
2022-08-09T19:50:50.857Z,96923.38
2022-08-09T19:52:59.689Z,96928.34
2022-08-09T19:55:53.028Z,96926.88
2022-08-09T19:58:17.729Z,96940.06
2022-08-09T20:00:56.708Z,96936.16
2022-08-09T20:04:09.657Z,96937.94
2022-08-09T20:06:24.017Z,96933.47
2022-08-09T20:08:56.924Z,96942.78
2022-08-09T20:11:25.913Z,96941.88
2022-08-09T20:13:54.215Z,96939.19
2022-08-09T20:16:33.818Z,96936.97
2022-08-09T20:19:49.209Z,96939.50
2022-08-09T20:21:56.588Z,96935.75
2022-08-09T20:24:29.433Z,96938.41
2022-08-09T20:27:01.663Z,96933.34
2022-08-09T20:29:36.988Z,96934.66
2022-08-09T20:32:31.224Z,96935.28
2022-08-09T20:34:54.083Z,96939.59
2022-08-09T20:37:21.572Z,96940.31
2022-08-09T20:40:14.912Z,96944.22
2022-08-09T20:42:38.102Z,96946.53
2022-08-09T20:45:59.498Z,96939.75
2022-08-09T20:47:53.152Z,96943.63
2022-08-09T20:50:47.991Z,96944.59
2022-08-09T20:53:35.259Z,96943.50
2022-08-09T20:56:00.946Z,96943.63
2022-08-09T20:58:32.832Z,96947.09
2022-08-09T21:01:13.564Z,96941.91
2022-08-09T21:05:48.461Z,96941.44
2022-08-09T21:06:27.288Z,96942.16
2022-08-09T21:08:58.217Z,96937.56
2022-08-09T21:14:12.259Z,96939.63
2022-08-09T21:16:38.933Z,96942.56
2022-08-09T21:20:18.240Z,96941.66
2022-08-09T21:21:56.041Z,96952.22
2022-08-09T21:24:28.931Z,96951.53
2022-08-09T21:27:10.215Z,96949.97
2022-08-09T21:29:48.793Z,96943.72
2022-08-09T21:32:18.668Z,96942.81
2022-08-09T21:34:49.098Z,96941.59
2022-08-09T21:37:18.187Z,96948.28
2022-08-09T21:39:45.443Z,96943.84
2022-08-09T21:42:17.233Z,96941.25
2022-08-09T21:44:44.475Z,96931.91
2022-08-09T21:47:14.147Z,96930.78
2022-08-09T21:49:45.284Z,96935.13
2022-08-09T21:52:17.793Z,96932.59
2022-08-09T21:54:59.554Z,96926.22
2022-08-09T21:57:38.867Z,96928.16
2022-08-09T22:00:25.924Z,96919.06
2022-08-09T22:02:58.810Z,96921.47
2022-08-09T22:05:35.817Z,96916.34
2022-08-09T22:08:14.071Z,96928.50
2022-08-09T22:11:48.843Z,96929.88
2022-08-09T22:13:35.418Z,96928.94
2022-08-09T22:16:07.205Z,96917.13
2022-08-09T22:18:34.669Z,96916.34
2022-08-09T22:21:01.426Z,96922.13
2022-08-09T22:23:35.350Z,96921.00
2022-08-09T22:26:34.209Z,96914.63
2022-08-09T22:29:06.792Z,96914.88
2022-08-09T22:31:35.812Z,96915.97
2022-08-09T22:34:02.557Z,96917.31
2022-08-09T22:36:29.233Z,96922.69
2022-08-09T22:39:20.830Z,96921.88
2022-08-09T22:41:59.384Z,96917.09
2022-08-09T22:44:32.726Z,96918.00
2022-08-09T22:48:10.230Z,96919.94
2022-08-09T22:49:47.410Z,96919.31
2022-08-09T22:52:19.723Z,96920.66
2022-08-09T22:54:47.402Z,96920.91
2022-08-09T22:57:14.783Z,96913.84
2022-08-09T22:59:58.413Z,96917.94
2022-08-09T23:02:27.483Z,96916.28
2022-08-09T23:04:55.393Z,96914.41
2022-08-09T23:08:22.013Z,96912.50
2022-08-09T23:10:31.432Z,96912.22
2022-08-09T23:12:58.982Z,96915.94
2022-08-09T23:15:26.590Z,96908.22
2022-08-09T23:17:53.598Z,96916.06
2022-08-09T23:20:20.441Z,96912.09
2022-08-09T23:22:47.135Z,96902.16
2022-08-09T23:25:13.994Z,96917.88
2022-08-09T23:28:09.338Z,96914.88
2022-08-09T23:30:28.189Z,96911.97
2022-08-09T23:32:54.830Z,96915.69
2022-08-09T23:35:21.488Z,96921.94
2022-08-09T23:37:48.127Z,96908.78
2022-08-09T23:40:14.836Z,96917.16
2022-08-09T23:42:41.492Z,96912.66
2022-08-09T23:45:09.061Z,96915.28
2022-08-09T23:47:36.267Z,96913.50
2022-08-09T23:50:03.951Z,96907.81
2022-08-09T23:52:30.954Z,96910.03
2022-08-09T23:54:58.898Z,96907.16
2022-08-09T23:57:25.743Z,96906.28
