createdAt,value
2019-05-25T00:01:38.595Z,14.50
2019-05-25T00:04:06.058Z,14.50
2019-05-25T00:06:33.497Z,14.40
2019-05-25T00:09:01.000Z,14.40
2019-05-25T00:11:28.570Z,14.40
2019-05-25T00:13:56.005Z,14.30
2019-05-25T00:16:23.505Z,14.30
2019-05-25T00:18:50.939Z,14.20
2019-05-25T00:21:18.440Z,14.20
2019-05-25T00:23:46.758Z,14.20
2019-05-25T00:26:14.365Z,14.20
2019-05-25T00:28:41.822Z,14.10
2019-05-25T00:31:09.328Z,14.10
2019-05-25T00:33:36.798Z,14.00
2019-05-25T00:36:04.260Z,14.00
2019-05-25T00:38:31.761Z,14.00
2019-05-25T00:40:59.236Z,13.90
2019-05-25T00:43:26.727Z,13.80
2019-05-25T00:45:54.221Z,13.80
2019-05-25T00:48:21.744Z,13.80
2019-05-25T00:50:49.247Z,13.70
2019-05-25T00:53:16.704Z,13.70
2019-05-25T00:55:44.232Z,13.60
2019-05-25T00:58:11.698Z,13.60
2019-05-25T01:00:39.373Z,13.50
2019-05-25T01:03:06.846Z,13.50
2019-05-25T01:05:34.330Z,13.50
2019-05-25T01:08:01.830Z,13.40
2019-05-25T01:10:29.341Z,13.50
2019-05-25T01:12:56.847Z,13.40
2019-05-25T01:15:24.334Z,13.40
2019-05-25T01:17:51.841Z,13.40
2019-05-25T01:20:21.154Z,13.40
2019-05-25T01:22:48.643Z,13.40
2019-05-25T01:25:17.065Z,13.30
2019-05-25T01:27:44.502Z,13.30
2019-05-25T01:30:13.159Z,13.30
2019-05-25T01:32:40.693Z,13.30
2019-05-25T01:35:08.438Z,13.30
2019-05-25T01:37:35.924Z,13.20
2019-05-25T01:40:03.819Z,13.20
2019-05-25T01:42:31.280Z,13.30
2019-05-25T01:44:58.734Z,13.20
2019-05-25T01:47:26.213Z,13.20
2019-05-25T01:49:53.800Z,13.20
2019-05-25T01:52:21.251Z,13.20
2019-05-25T01:54:59.446Z,13.20
2019-05-25T01:57:18.001Z,13.20
2019-05-25T01:59:45.444Z,13.10
2019-05-25T02:02:13.373Z,13.10
2019-05-25T02:04:40.774Z,13.00
2019-05-25T02:07:08.214Z,13.00
2019-05-25T02:09:35.699Z,13.00
2019-05-25T02:12:03.163Z,13.00
2019-05-25T02:14:30.687Z,13.00
2019-05-25T02:16:58.157Z,13.00
2019-05-25T02:19:25.612Z,13.00
2019-05-25T02:21:53.146Z,12.90
2019-05-25T02:24:20.627Z,12.90
2019-05-25T02:26:48.221Z,12.90
2019-05-25T02:29:15.674Z,12.90
2019-05-25T02:31:43.138Z,12.80
2019-05-25T02:34:10.691Z,12.80
2019-05-25T02:36:38.142Z,12.80
2019-05-25T02:39:06.825Z,12.70
2019-05-25T02:41:34.775Z,12.70
2019-05-25T02:44:02.850Z,12.70
2019-05-25T02:46:30.337Z,12.60
2019-05-25T02:48:57.802Z,12.60
2019-05-25T02:51:25.309Z,12.50
2019-05-25T02:53:52.802Z,12.50
2019-05-25T02:56:20.258Z,12.50
2019-05-25T02:58:47.711Z,12.50
2019-05-25T03:01:15.143Z,12.50
2019-05-25T03:03:42.627Z,12.50
2019-05-25T03:06:10.385Z,12.50
2019-05-25T03:08:39.022Z,12.50
2019-05-25T03:11:06.651Z,12.40
2019-05-25T03:13:34.143Z,12.40
2019-05-25T03:16:01.722Z,12.40
2019-05-25T03:18:29.252Z,12.50
2019-05-25T03:20:56.715Z,12.40
2019-05-25T03:23:24.182Z,12.50
2019-05-25T03:25:51.649Z,12.50
2019-05-25T03:28:19.822Z,12.50
2019-05-25T03:30:47.272Z,12.50
2019-05-25T03:33:14.777Z,12.50
2019-05-25T03:35:42.220Z,12.50
2019-05-25T03:38:09.685Z,12.50
2019-05-25T03:40:37.185Z,12.50
2019-05-25T03:43:04.658Z,12.50
2019-05-25T03:45:32.378Z,12.50
2019-05-25T03:47:59.851Z,12.50
2019-05-25T03:50:27.308Z,12.60
2019-05-25T03:52:54.806Z,12.60
2019-05-25T03:55:22.301Z,12.60
2019-05-25T03:57:49.798Z,12.60
2019-05-25T04:00:30.142Z,12.70
2019-05-25T04:02:57.603Z,12.70
2019-05-25T04:05:25.083Z,12.70
2019-05-25T04:07:52.538Z,12.80
2019-05-25T04:10:20.026Z,12.80
2019-05-25T04:12:47.523Z,12.80
2019-05-25T04:15:15.762Z,12.80
2019-05-25T04:17:43.234Z,12.90
2019-05-25T04:20:10.823Z,12.90
2019-05-25T04:22:38.280Z,13.00
2019-05-25T04:25:05.879Z,13.10
2019-05-25T04:27:33.372Z,13.10
2019-05-25T04:30:00.867Z,13.10
2019-05-25T04:32:28.343Z,13.20
2019-05-25T04:34:55.813Z,13.30
2019-05-25T04:37:23.311Z,13.20
2019-05-25T04:39:50.807Z,13.20
2019-05-25T04:42:18.277Z,13.20
2019-05-25T04:44:45.758Z,13.30
2019-05-25T04:47:26.132Z,13.40
2019-05-25T04:49:42.515Z,13.40
2019-05-25T04:52:10.001Z,13.50
2019-05-25T04:54:37.485Z,13.60
2019-05-25T04:57:05.108Z,13.50
2019-05-25T04:59:32.546Z,13.60
2019-05-25T05:02:00.012Z,13.60
2019-05-25T05:04:27.532Z,13.70
2019-05-25T05:06:54.974Z,13.90
2019-05-25T05:09:22.440Z,13.90
2019-05-25T05:11:49.953Z,13.90
2019-05-25T05:14:17.480Z,13.90
2019-05-25T05:16:45.085Z,14.00
2019-05-25T05:19:12.587Z,14.00
2019-05-25T05:21:40.051Z,14.10
2019-05-25T05:24:07.551Z,14.20
2019-05-25T05:26:35.039Z,14.20
2019-05-25T05:29:02.541Z,14.20
2019-05-25T05:31:30.058Z,14.20
2019-05-25T05:33:58.025Z,14.30
2019-05-25T05:36:26.539Z,14.30
2019-05-25T05:38:55.031Z,14.30
2019-05-25T05:41:22.919Z,14.40
2019-05-25T05:43:53.687Z,14.40
2019-05-25T05:46:22.519Z,14.20
2019-05-25T05:48:50.807Z,14.30
2019-05-25T05:51:19.967Z,14.30
2019-05-25T05:53:52.953Z,14.40
2019-05-25T05:56:20.424Z,14.20
2019-05-25T05:58:47.887Z,14.20
2019-05-25T06:01:15.376Z,14.30
2019-05-25T06:03:42.925Z,14.30
2019-05-25T06:06:10.428Z,14.20
2019-05-25T06:08:37.898Z,14.20
2019-05-25T06:11:05.424Z,14.20
2019-05-25T06:13:32.915Z,14.30
2019-05-25T06:16:00.419Z,14.10
2019-05-25T06:18:27.935Z,14.10
2019-05-25T06:20:55.411Z,14.10
2019-05-25T06:23:22.872Z,14.00
2019-05-25T06:25:50.399Z,13.90
2019-05-25T06:28:21.628Z,14.00
2019-05-25T06:30:47.338Z,14.20
2019-05-25T06:33:14.916Z,14.30
2019-05-25T06:35:42.392Z,14.30
2019-05-25T06:38:09.954Z,14.20
2019-05-25T06:40:37.489Z,14.30
2019-05-25T06:43:04.966Z,14.40
2019-05-25T06:45:32.441Z,14.30
2019-05-25T06:47:59.960Z,14.30
2019-05-25T06:50:27.441Z,14.50
2019-05-25T06:52:57.815Z,14.60
2019-05-25T06:55:24.298Z,14.40
2019-05-25T06:57:51.887Z,14.50
2019-05-25T07:00:19.739Z,14.40
2019-05-25T07:02:47.250Z,14.40
2019-05-25T07:05:14.885Z,14.30
2019-05-25T07:07:42.414Z,14.20
2019-05-25T07:10:10.345Z,14.10
2019-05-25T07:12:37.877Z,13.90
2019-05-25T07:15:05.689Z,14.00
2019-05-25T07:17:33.192Z,14.00
2019-05-25T07:20:00.719Z,13.80
2019-05-25T07:22:28.240Z,13.80
2019-05-25T07:24:55.760Z,13.90
2019-05-25T07:27:23.377Z,13.70
2019-05-25T07:29:50.923Z,13.70
2019-05-25T07:32:18.682Z,14.00
2019-05-25T07:34:46.162Z,14.00
2019-05-25T07:37:13.679Z,13.80
2019-05-25T07:39:41.187Z,13.90
2019-05-25T07:42:08.673Z,14.00
2019-05-25T07:44:36.511Z,14.20
2019-05-25T07:47:04.005Z,14.20
2019-05-25T07:49:31.495Z,14.20
2019-05-25T07:52:02.426Z,14.10
2019-05-25T07:54:28.347Z,14.10
2019-05-25T07:56:55.821Z,14.10
2019-05-25T07:59:23.400Z,14.20
2019-05-25T08:01:50.874Z,14.20
2019-05-25T08:04:18.368Z,14.10
2019-05-25T08:06:45.891Z,14.20
2019-05-25T08:09:13.422Z,14.10
2019-05-25T08:11:40.897Z,14.10
2019-05-25T08:14:08.420Z,14.00
2019-05-25T08:16:35.873Z,13.90
2019-05-25T08:19:03.361Z,13.70
2019-05-25T08:21:30.873Z,13.80
2019-05-25T08:23:58.388Z,13.80
2019-05-25T08:26:26.076Z,13.90
2019-05-25T08:28:53.616Z,13.90
2019-05-25T08:31:21.077Z,13.90
2019-05-25T08:33:48.658Z,14.00
2019-05-25T08:36:16.131Z,13.90
2019-05-25T08:38:43.627Z,13.80
2019-05-25T08:41:11.142Z,13.80
2019-05-25T08:43:38.596Z,13.80
2019-05-25T08:46:06.425Z,13.90
2019-05-25T08:48:34.164Z,13.90
2019-05-25T08:51:01.600Z,14.00
2019-05-25T08:53:40.702Z,14.00
2019-05-25T08:55:58.433Z,13.90
2019-05-25T08:58:25.872Z,13.90
2019-05-25T09:00:53.336Z,13.80
2019-05-25T09:03:20.851Z,13.80
2019-05-25T09:05:48.359Z,13.90
2019-05-25T09:08:15.811Z,13.90
2019-05-25T09:10:43.268Z,14.00
2019-05-25T09:13:10.802Z,14.10
2019-05-25T09:15:38.268Z,14.20
2019-05-25T09:18:05.763Z,14.30
2019-05-25T09:20:33.240Z,14.40
2019-05-25T09:23:00.746Z,14.40
2019-05-25T09:25:28.271Z,14.50
2019-05-25T09:27:55.775Z,14.50
2019-05-25T09:30:23.755Z,14.60
2019-05-25T09:32:51.239Z,14.70
2019-05-25T09:35:18.790Z,14.60
2019-05-25T09:37:46.279Z,14.70
2019-05-25T09:40:14.831Z,14.80
2019-05-25T09:42:42.524Z,15.00
2019-05-25T09:45:14.011Z,15.30
2019-05-25T09:47:40.558Z,15.60
2019-05-25T09:50:08.541Z,15.90
2019-05-25T09:52:36.083Z,16.40
2019-05-25T09:55:04.433Z,16.30
2019-05-25T09:57:31.983Z,16.90
2019-05-25T09:59:59.458Z,17.50
2019-05-25T10:02:26.972Z,17.90
2019-05-25T10:04:54.735Z,17.90
2019-05-25T10:07:22.740Z,17.80
2019-05-25T10:09:50.309Z,18.00
2019-05-25T10:12:18.127Z,18.00
2019-05-25T10:14:45.663Z,18.40
2019-05-25T10:17:13.183Z,18.50
2019-05-25T10:19:40.723Z,18.80
2019-05-25T10:22:08.214Z,19.40
2019-05-25T10:24:35.750Z,19.10
2019-05-25T10:27:03.270Z,18.90
2019-05-25T10:29:37.357Z,18.80
2019-05-25T10:32:00.091Z,19.20
2019-05-25T10:34:27.605Z,19.20
2019-05-25T10:36:55.359Z,19.70
2019-05-25T10:39:22.887Z,20.30
2019-05-25T10:41:50.368Z,20.60
2019-05-25T10:44:17.828Z,21.00
2019-05-25T10:46:45.380Z,21.00
2019-05-25T10:49:12.919Z,21.30
2019-05-25T10:51:40.374Z,21.00
2019-05-25T10:54:07.886Z,20.50
2019-05-25T10:56:35.379Z,20.50
2019-05-25T10:59:02.915Z,20.80
2019-05-25T11:01:30.396Z,21.60
2019-05-25T11:03:57.909Z,21.60
2019-05-25T11:06:25.479Z,22.40
2019-05-25T11:08:52.955Z,22.40
2019-05-25T11:11:20.490Z,22.90
2019-05-25T11:13:47.986Z,22.70
2019-05-25T11:16:15.447Z,23.10
2019-05-25T11:18:42.950Z,22.80
2019-05-25T11:21:10.839Z,22.90
2019-05-25T11:23:38.331Z,22.80
2019-05-25T11:26:05.812Z,23.20
2019-05-25T11:28:33.316Z,23.30
2019-05-25T11:31:00.823Z,23.70
2019-05-25T11:33:28.337Z,24.80
2019-05-25T11:35:55.792Z,24.20
2019-05-25T11:38:23.319Z,25.00
2019-05-25T11:40:50.815Z,25.10
2019-05-25T11:43:18.310Z,25.30
2019-05-25T11:45:45.806Z,25.30
2019-05-25T11:48:13.323Z,25.80
2019-05-25T11:50:40.827Z,25.50
2019-05-25T11:53:08.324Z,24.30
2019-05-25T11:55:35.824Z,24.70
2019-05-25T11:58:03.699Z,24.80
2019-05-25T12:00:31.209Z,25.10
2019-05-25T12:05:32.598Z,25.30
2019-05-25T12:08:00.082Z,25.30
2019-05-25T12:10:27.546Z,25.70
2019-05-25T12:12:55.097Z,24.70
2019-05-25T12:15:22.559Z,26.20
2019-05-25T12:17:50.052Z,26.50
2019-05-25T12:20:18.133Z,25.50
2019-05-25T12:22:45.562Z,25.90
2019-05-25T12:25:13.187Z,27.00
2019-05-25T12:27:40.656Z,27.00
2019-05-25T12:30:09.220Z,27.30
2019-05-25T12:32:36.705Z,27.00
2019-05-25T12:35:04.720Z,26.50
2019-05-25T12:37:32.171Z,27.80
2019-05-25T12:39:59.675Z,28.40
2019-05-25T12:42:27.112Z,29.50
2019-05-25T12:44:54.551Z,27.50
2019-05-25T12:47:22.036Z,28.30
2019-05-25T12:49:51.129Z,27.30
2019-05-25T12:52:18.775Z,26.60
2019-05-25T12:54:46.218Z,26.70
2019-05-25T12:57:13.776Z,26.10
2019-05-25T12:59:41.207Z,25.30
2019-05-25T13:02:08.688Z,24.70
2019-05-25T13:04:36.166Z,24.80
2019-05-25T13:07:03.684Z,25.20
2019-05-25T13:09:31.187Z,24.50
2019-05-25T13:11:58.655Z,24.60
2019-05-25T13:14:26.442Z,23.60
2019-05-25T13:16:53.908Z,23.40
2019-05-25T13:19:21.369Z,23.00
2019-05-25T13:21:48.860Z,22.80
2019-05-25T13:24:16.343Z,22.50
2019-05-25T13:26:43.822Z,22.80
2019-05-25T13:29:11.352Z,23.20
2019-05-25T13:31:38.791Z,25.20
2019-05-25T13:34:06.289Z,26.30
2019-05-25T13:36:33.801Z,26.80
2019-05-25T13:39:01.321Z,26.70
2019-05-25T13:41:28.716Z,27.50
2019-05-25T13:43:56.168Z,27.80
2019-05-25T13:46:23.633Z,29.40
2019-05-25T13:48:51.118Z,29.30
2019-05-25T13:51:18.640Z,29.90
2019-05-25T13:53:46.097Z,30.00
2019-05-25T13:56:13.604Z,28.80
2019-05-25T13:58:41.040Z,29.30
2019-05-25T14:01:08.552Z,29.50
2019-05-25T14:03:36.019Z,28.70
2019-05-25T14:06:03.583Z,29.50
2019-05-25T14:08:31.148Z,29.00
2019-05-25T14:10:58.908Z,29.70
2019-05-25T14:13:26.368Z,29.30
2019-05-25T14:16:06.235Z,29.20
2019-05-25T14:18:23.057Z,28.20
2019-05-25T14:20:50.531Z,27.40
2019-05-25T14:23:18.045Z,26.60
2019-05-25T14:25:45.475Z,25.60
2019-05-25T14:28:12.956Z,25.30
2019-05-25T14:30:40.463Z,26.40
2019-05-25T14:33:07.946Z,28.10
2019-05-25T14:35:35.445Z,28.20
2019-05-25T14:38:02.924Z,27.60
2019-05-25T14:40:30.437Z,27.00
2019-05-25T14:42:57.905Z,26.60
2019-05-25T14:45:25.355Z,26.20
2019-05-25T14:47:52.845Z,26.60
2019-05-25T14:50:20.317Z,26.90
2019-05-25T14:52:47.817Z,27.50
2019-05-25T14:55:15.421Z,28.20
2019-05-25T14:57:42.931Z,27.90
2019-05-25T15:00:11.385Z,27.80
2019-05-25T15:02:38.911Z,28.40
2019-05-25T15:05:06.434Z,28.20
2019-05-25T15:07:33.916Z,29.90
2019-05-25T15:10:01.400Z,28.80
2019-05-25T15:12:28.892Z,29.50
2019-05-25T15:14:56.415Z,29.60
2019-05-25T15:17:23.888Z,28.60
2019-05-25T15:19:51.422Z,28.50
2019-05-25T15:22:18.934Z,28.60
2019-05-25T15:24:46.407Z,27.50
2019-05-25T15:27:13.911Z,27.30
2019-05-25T15:29:41.366Z,27.60
2019-05-25T15:32:19.563Z,26.50
2019-05-25T15:34:38.100Z,25.90
2019-05-25T15:37:05.671Z,25.50
2019-05-25T15:39:33.171Z,25.60
2019-05-25T15:42:00.685Z,24.50
2019-05-25T15:44:28.189Z,24.20
2019-05-25T15:46:55.817Z,23.50
2019-05-25T15:49:32.855Z,23.20
2019-05-25T15:51:52.640Z,22.70
2019-05-25T15:54:20.120Z,22.50
2019-05-25T15:56:47.622Z,22.60
2019-05-25T15:59:15.050Z,23.10
2019-05-25T16:01:42.497Z,23.20
2019-05-25T16:04:10.050Z,22.60
2019-05-25T16:06:37.525Z,22.30
2019-05-25T16:09:06.116Z,22.10
2019-05-25T16:11:33.627Z,22.00
2019-05-25T16:14:01.058Z,21.90
2019-05-25T16:16:30.097Z,21.50
2019-05-25T16:18:57.786Z,21.40
2019-05-25T16:21:25.233Z,21.50
2019-05-25T16:23:52.699Z,21.20
2019-05-25T16:26:20.247Z,21.10
2019-05-25T16:28:47.737Z,21.10
2019-05-25T16:31:15.231Z,21.20
2019-05-25T16:33:42.720Z,21.30
2019-05-25T16:36:10.258Z,21.30
2019-05-25T16:38:37.769Z,21.30
2019-05-25T16:41:05.265Z,21.10
2019-05-25T16:43:32.759Z,20.90
2019-05-25T16:46:01.278Z,20.70
2019-05-25T16:48:28.849Z,20.60
2019-05-25T16:50:56.331Z,20.40
2019-05-25T16:53:23.872Z,20.40
2019-05-25T16:55:54.598Z,20.20
2019-05-25T16:58:20.773Z,20.10
2019-05-25T17:00:48.298Z,20.00
2019-05-25T17:03:27.410Z,19.90
2019-05-25T17:05:45.121Z,20.00
2019-05-25T17:08:12.640Z,19.90
2019-05-25T17:10:40.175Z,19.80
2019-05-25T17:13:07.659Z,19.60
2019-05-25T17:15:35.180Z,19.60
2019-05-25T17:18:04.773Z,19.50
2019-05-25T17:20:32.108Z,19.20
2019-05-25T17:22:59.615Z,19.00
2019-05-25T17:25:27.131Z,18.90
2019-05-25T17:27:54.597Z,18.80
2019-05-25T17:30:36.551Z,18.80
2019-05-25T17:33:04.185Z,18.70
2019-05-25T17:35:31.825Z,18.70
2019-05-25T17:37:59.323Z,18.60
2019-05-25T17:40:26.814Z,18.50
2019-05-25T17:42:54.327Z,18.40
2019-05-25T17:45:21.805Z,18.30
2019-05-25T17:47:49.270Z,18.30
2019-05-25T17:50:16.807Z,18.30
2019-05-25T17:52:44.297Z,18.30
2019-05-25T17:55:12.043Z,18.20
2019-05-25T17:57:39.578Z,18.20
2019-05-25T18:00:08.895Z,18.10
2019-05-25T18:02:36.374Z,18.00
2019-05-25T18:05:04.284Z,17.80
2019-05-25T18:07:31.888Z,17.60
2019-05-25T18:09:59.441Z,17.50
2019-05-25T18:12:26.932Z,17.30
2019-05-25T18:14:54.410Z,17.10
2019-05-25T18:17:21.959Z,17.00
2019-05-25T18:19:49.466Z,16.90
2019-05-25T18:22:16.962Z,16.80
2019-05-25T18:24:44.792Z,16.70
2019-05-25T18:27:12.297Z,16.70
2019-05-25T18:29:51.348Z,16.60
2019-05-25T18:32:18.881Z,16.50
2019-05-25T18:34:46.433Z,16.50
2019-05-25T18:37:13.972Z,16.60
2019-05-25T18:39:41.634Z,16.40
2019-05-25T18:42:09.186Z,16.30
2019-05-25T18:44:37.307Z,16.30
2019-05-25T18:47:04.998Z,16.30
2019-05-25T18:49:32.522Z,16.30
2019-05-25T18:52:00.193Z,16.20
2019-05-25T18:54:28.017Z,16.30
2019-05-25T18:56:55.602Z,16.30
2019-05-25T18:59:23.137Z,16.30
2019-05-25T19:01:50.657Z,16.30
2019-05-25T19:04:18.192Z,16.30
2019-05-25T19:06:45.742Z,16.30
2019-05-25T19:09:13.278Z,16.30
2019-05-25T19:11:40.757Z,16.30
2019-05-25T19:14:08.275Z,16.30
2019-05-25T19:16:35.874Z,16.30
2019-05-25T19:19:12.455Z,16.30
2019-05-25T19:21:40.004Z,16.20
2019-05-25T19:24:07.523Z,16.20
2019-05-25T19:26:35.031Z,16.20
2019-05-25T19:29:05.437Z,16.00
2019-05-25T19:31:31.890Z,16.00
2019-05-25T19:33:59.386Z,15.90
2019-05-25T19:36:27.073Z,15.90
2019-05-25T19:38:54.582Z,15.90
2019-05-25T19:41:22.070Z,15.80
2019-05-25T19:43:49.599Z,15.80
2019-05-25T19:46:17.203Z,15.70
2019-05-25T19:48:44.713Z,15.70
2019-05-25T19:51:12.217Z,15.70
2019-05-25T19:53:39.783Z,15.60
2019-05-25T19:56:07.296Z,15.60
2019-05-25T19:58:34.800Z,15.70
2019-05-25T20:01:02.320Z,15.60
2019-05-25T20:03:30.296Z,15.60
2019-05-25T20:05:57.826Z,15.60
2019-05-25T20:08:25.283Z,15.70
2019-05-25T20:10:55.483Z,15.70
2019-05-25T20:13:22.155Z,15.70
2019-05-25T20:15:50.224Z,15.70
2019-05-25T20:18:17.767Z,15.70
2019-05-25T20:20:45.258Z,15.70
2019-05-25T20:23:12.800Z,15.70
2019-05-25T20:25:40.730Z,15.70
2019-05-25T20:28:08.267Z,15.70
2019-05-25T20:30:35.704Z,15.70
2019-05-25T20:33:03.208Z,15.60
2019-05-25T20:35:33.342Z,15.60
2019-05-25T20:38:00.076Z,15.60
2019-05-25T20:40:27.600Z,15.50
2019-05-25T20:42:55.087Z,15.40
2019-05-25T20:45:22.626Z,15.40
2019-05-25T20:47:50.194Z,15.40
2019-05-25T20:50:17.641Z,15.40
2019-05-25T20:52:45.170Z,15.40
2019-05-25T20:55:13.730Z,15.40
2019-05-25T20:57:41.220Z,15.30
2019-05-25T21:00:09.313Z,15.30
2019-05-25T21:02:36.913Z,15.20
2019-05-25T21:05:04.877Z,15.10
2019-05-25T21:07:32.427Z,15.10
2019-05-25T21:09:59.886Z,15.10
2019-05-25T21:12:27.387Z,15.10
2019-05-25T21:14:54.925Z,15.10
2019-05-25T21:17:22.412Z,15.10
2019-05-25T21:19:49.941Z,15.10
2019-05-25T21:22:17.494Z,15.10
2019-05-25T21:24:44.996Z,15.10
2019-05-25T21:27:12.472Z,15.10
2019-05-25T21:29:40.356Z,15.00
2019-05-25T21:32:07.946Z,15.10
2019-05-25T21:34:35.444Z,15.20
2019-05-25T21:37:03.056Z,15.20
2019-05-25T21:39:30.592Z,15.20
2019-05-25T21:41:58.084Z,15.20
2019-05-25T21:44:25.567Z,15.00
2019-05-25T21:46:53.424Z,15.00
2019-05-25T21:49:21.308Z,15.00
2019-05-25T21:51:48.819Z,14.90
2019-05-25T21:54:16.334Z,14.80
2019-05-25T21:56:43.862Z,14.80
2019-05-25T21:59:11.383Z,14.70
2019-05-25T22:01:38.868Z,14.70
2019-05-25T22:04:06.360Z,14.60
2019-05-25T22:06:33.828Z,14.60
2019-05-25T22:09:01.371Z,14.60
2019-05-25T22:11:28.891Z,14.50
2019-05-25T22:13:56.388Z,14.50
2019-05-25T22:16:23.902Z,14.50
2019-05-25T22:18:51.428Z,14.40
2019-05-25T22:21:18.920Z,14.40
2019-05-25T22:23:46.447Z,14.30
2019-05-25T22:26:13.925Z,14.30
2019-05-25T22:28:44.896Z,14.30
2019-05-25T22:31:10.756Z,14.20
2019-05-25T22:33:38.252Z,14.20
2019-05-25T22:36:05.781Z,14.10
2019-05-25T22:38:33.305Z,14.10
2019-05-25T22:41:00.777Z,14.00
2019-05-25T22:43:28.290Z,13.90
2019-05-25T22:45:55.816Z,13.80
2019-05-25T22:48:23.382Z,13.70
2019-05-25T22:50:50.923Z,13.70
2019-05-25T22:53:18.739Z,13.70
2019-05-25T22:55:46.273Z,13.70
2019-05-25T22:58:13.811Z,13.70
2019-05-25T23:00:41.283Z,13.60
2019-05-25T23:03:08.803Z,13.60
2019-05-25T23:05:36.274Z,13.60
2019-05-25T23:08:03.842Z,13.50
2019-05-25T23:10:31.343Z,13.50
2019-05-25T23:12:59.136Z,13.40
2019-05-25T23:15:26.608Z,13.30
2019-05-25T23:17:54.152Z,13.30
2019-05-25T23:20:21.690Z,13.30
2019-05-25T23:22:49.526Z,13.20
2019-05-25T23:25:17.038Z,13.10
2019-05-25T23:27:44.525Z,13.10
2019-05-25T23:30:12.506Z,13.00
2019-05-25T23:32:40.060Z,12.90
2019-05-25T23:35:07.634Z,12.90
2019-05-25T23:37:35.104Z,12.80
2019-05-25T23:40:03.131Z,12.80
2019-05-25T23:42:30.729Z,12.80
2019-05-25T23:44:58.222Z,12.80
2019-05-25T23:47:26.141Z,12.70
2019-05-25T23:49:53.652Z,12.70
2019-05-25T23:52:21.435Z,12.70
2019-05-25T23:54:49.053Z,12.70
2019-05-25T23:57:16.520Z,12.60
2019-05-25T23:59:44.010Z,12.60
