createdAt,value
2022-11-05T00:04:13.436Z,94
2022-11-05T00:09:13.794Z,95
2022-11-05T00:14:11.109Z,95
2022-11-05T00:19:10.997Z,95
2022-11-05T00:24:10.906Z,95
2022-11-05T00:29:22.198Z,95
2022-11-05T00:34:18.685Z,95
2022-11-05T00:39:19.160Z,95
2022-11-05T00:44:19.339Z,96
2022-11-05T00:49:17.159Z,96
2022-11-05T00:54:17.426Z,96
2022-11-05T00:58:54.914Z,96
2022-11-05T01:03:55.794Z,97
2022-11-05T01:08:52.739Z,97
2022-11-05T01:13:53.069Z,97
2022-11-05T01:18:52.992Z,97
2022-11-05T01:23:52.653Z,97
2022-11-05T01:28:51.000Z,98
2022-11-05T01:33:51.636Z,98
2022-11-05T01:38:50.464Z,98
2022-11-05T01:43:51.433Z,98
2022-11-05T01:48:48.202Z,98
2022-11-05T01:53:47.889Z,98
2022-11-05T01:58:47.081Z,98
2022-11-05T02:03:46.713Z,98
2022-11-05T02:08:46.347Z,98
2022-11-05T02:13:45.655Z,98
2022-11-05T02:18:45.619Z,98
2022-11-05T02:23:44.881Z,98
2022-11-05T02:28:43.820Z,99
2022-11-05T02:33:43.588Z,99
2022-11-05T02:38:43.596Z,99
2022-11-05T02:43:42.760Z,99
2022-11-05T02:48:43.515Z,99
2022-11-05T02:53:40.481Z,99
2022-11-05T02:58:40.606Z,99
2022-11-05T03:03:39.471Z,99
2022-11-05T03:08:39.136Z,99
2022-11-05T03:13:37.305Z,99
2022-11-05T03:18:37.055Z,99
2022-11-05T03:23:36.184Z,99
2022-11-05T03:28:36.932Z,99
2022-11-05T03:33:34.082Z,99
2022-11-05T03:38:33.938Z,99
2022-11-05T03:43:33.172Z,99
2022-11-05T03:48:33.027Z,99
2022-11-05T03:53:31.536Z,99
2022-11-05T03:58:31.121Z,99
2022-11-05T03:59:52.598Z,99
2022-11-05T04:04:51.951Z,99
2022-11-05T04:09:51.392Z,99
2022-11-05T04:14:50.526Z,99
2022-11-05T04:19:50.016Z,99
2022-11-05T04:24:49.604Z,99
2022-11-05T04:29:50.260Z,99
2022-11-05T04:34:47.561Z,100
2022-11-05T04:39:47.776Z,99
2022-11-05T04:44:49.114Z,99
2022-11-05T04:49:46.272Z,99
2022-11-05T04:54:46.075Z,99
2022-11-05T04:59:11.721Z,99
2022-11-05T05:04:11.364Z,99
2022-11-05T05:09:19.951Z,99
2022-11-05T05:14:20.501Z,99
2022-11-05T05:19:20.227Z,99
2022-11-05T05:24:20.054Z,99
2022-11-05T05:29:19.655Z,99
2022-11-05T05:34:19.680Z,99
2022-11-05T05:39:21.030Z,99
2022-11-05T05:44:17.621Z,99
2022-11-05T05:49:17.181Z,99
2022-11-05T05:54:18.440Z,99
2022-11-05T05:58:56.148Z,99
2022-11-05T06:03:50.709Z,99
2022-11-05T06:08:54.818Z,99
2022-11-05T06:13:49.390Z,99
2022-11-05T06:18:52.967Z,99
2022-11-05T06:23:47.095Z,99
2022-11-05T06:28:51.397Z,99
2022-11-05T06:33:47.188Z,99
2022-11-05T06:38:44.804Z,99
2022-11-05T06:43:43.990Z,99
2022-11-05T06:48:48.141Z,99
2022-11-05T06:53:42.571Z,99
2022-11-05T06:58:46.157Z,99
2022-11-05T07:00:08.244Z,99
2022-11-05T07:05:07.259Z,99
2022-11-05T07:10:01.879Z,99
2022-11-05T07:15:05.769Z,99
2022-11-05T07:20:00.276Z,99
2022-11-05T07:25:00.398Z,99
2022-11-05T07:29:59.781Z,99
2022-11-05T07:35:00.568Z,99
2022-11-05T07:39:57.753Z,99
2022-11-05T07:44:57.602Z,98
2022-11-05T07:49:56.521Z,98
2022-11-05T07:54:56.282Z,98
2022-11-05T07:59:16.555Z,98
2022-11-05T08:04:16.807Z,98
2022-11-05T08:09:15.826Z,98
2022-11-05T08:14:16.945Z,97
2022-11-05T08:19:14.173Z,97
2022-11-05T08:24:14.101Z,97
2022-11-05T08:29:13.249Z,97
2022-11-05T08:34:13.072Z,96
2022-11-05T08:39:17.613Z,96
2022-11-05T08:44:11.164Z,96
2022-11-05T08:49:11.401Z,96
2022-11-05T08:54:21.422Z,95
2022-11-05T08:58:55.714Z,95
2022-11-05T09:03:55.536Z,94
2022-11-05T09:08:55.415Z,94
2022-11-05T09:13:55.092Z,93
2022-11-05T09:18:54.105Z,93
2022-11-05T09:23:53.834Z,93
2022-11-05T09:28:53.547Z,93
2022-11-05T09:34:45.180Z,93
2022-11-05T09:38:53.306Z,93
2022-11-05T09:43:53.575Z,92
2022-11-05T09:48:52.776Z,91
2022-11-05T09:53:51.140Z,91
2022-11-05T09:58:50.683Z,91
2022-11-05T10:03:50.874Z,90
2022-11-05T10:08:50.071Z,90
2022-11-05T10:13:49.729Z,89
2022-11-05T10:18:49.167Z,88
2022-11-05T10:23:49.320Z,87
2022-11-05T10:28:48.885Z,87
2022-11-05T10:33:49.473Z,87
2022-11-05T10:38:47.102Z,88
2022-11-05T10:43:46.654Z,87
2022-11-05T10:48:45.808Z,85
2022-11-05T10:53:45.880Z,83
2022-11-05T10:58:44.291Z,83
2022-11-05T11:03:43.915Z,83
2022-11-05T11:08:43.751Z,84
2022-11-05T11:13:43.115Z,84
2022-11-05T11:18:41.225Z,85
2022-11-05T11:23:40.458Z,84
2022-11-05T11:28:39.246Z,85
2022-11-05T11:33:39.041Z,86
2022-11-05T11:38:37.502Z,84
2022-11-05T11:43:38.111Z,79
2022-11-05T11:48:37.826Z,76
2022-11-05T11:53:37.337Z,77
2022-11-05T11:58:36.200Z,78
2022-11-05T12:00:12.533Z,79
2022-11-05T12:04:56.884Z,80
2022-11-05T12:09:55.923Z,81
2022-11-05T12:14:56.743Z,83
2022-11-05T12:19:53.821Z,82
2022-11-05T12:24:53.577Z,82
2022-11-05T12:29:52.925Z,80
2022-11-05T12:34:52.974Z,79
2022-11-05T12:39:51.874Z,78
2022-11-05T12:44:51.556Z,78
2022-11-05T12:49:51.292Z,79
2022-11-05T12:54:52.297Z,80
2022-11-05T12:59:13.363Z,80
2022-11-05T13:04:13.209Z,80
2022-11-05T13:09:12.102Z,80
2022-11-05T13:14:11.749Z,82
2022-11-05T13:19:20.661Z,84
2022-11-05T13:24:21.124Z,85
2022-11-05T13:29:20.286Z,86
2022-11-05T13:34:20.277Z,86
2022-11-05T13:39:20.131Z,86
2022-11-05T13:44:19.813Z,85
2022-11-05T13:49:26.242Z,84
2022-11-05T13:54:17.945Z,82
2022-11-05T13:58:54.398Z,79
2022-11-05T14:03:53.616Z,77
2022-11-05T14:08:53.085Z,76
2022-11-05T14:13:52.433Z,76
2022-11-05T14:18:53.000Z,77
2022-11-05T14:23:52.321Z,76
2022-11-05T14:28:52.363Z,76
2022-11-05T14:33:49.242Z,75
2022-11-05T14:38:49.522Z,74
2022-11-05T14:43:48.417Z,74
2022-11-05T14:48:47.862Z,75
2022-11-05T14:53:47.119Z,75
2022-11-05T14:58:47.008Z,76
2022-11-05T15:03:47.722Z,76
2022-11-05T15:08:47.055Z,76
2022-11-05T15:13:44.189Z,76
2022-11-05T15:18:43.931Z,75
2022-11-05T15:23:43.004Z,75
2022-11-05T15:28:47.702Z,75
2022-11-05T15:33:41.328Z,76
2022-11-05T15:39:27.743Z,77
2022-11-05T15:43:47.637Z,78
2022-11-05T15:48:39.764Z,78
2022-11-05T15:54:29.478Z,79
2022-11-05T15:58:38.120Z,79
2022-11-05T16:03:38.197Z,79
2022-11-05T16:08:37.531Z,80
2022-11-05T16:13:34.984Z,80
2022-11-05T16:18:34.518Z,81
2022-11-05T16:23:34.527Z,81
2022-11-05T16:28:33.656Z,81
2022-11-05T16:33:33.056Z,82
2022-11-05T16:38:32.325Z,82
2022-11-05T16:43:32.448Z,82
2022-11-05T16:48:31.336Z,81
2022-11-05T16:53:32.106Z,81
2022-11-05T16:58:29.269Z,82
2022-11-05T16:59:50.749Z,82
2022-11-05T17:04:50.229Z,82
2022-11-05T17:09:49.208Z,83
2022-11-05T17:14:47.846Z,83
2022-11-05T17:19:47.105Z,84
2022-11-05T17:24:47.263Z,84
2022-11-05T17:29:46.343Z,85
2022-11-05T17:34:45.740Z,85
2022-11-05T17:39:45.136Z,85
2022-11-05T17:44:45.155Z,86
2022-11-05T17:49:44.759Z,86
2022-11-05T17:54:43.865Z,86
2022-11-05T17:59:11.960Z,86
2022-11-05T18:04:12.251Z,86
2022-11-05T18:09:11.556Z,86
2022-11-05T18:14:24.710Z,87
2022-11-05T18:19:20.877Z,87
2022-11-05T18:24:20.808Z,87
2022-11-05T18:29:22.147Z,88
2022-11-05T18:34:18.628Z,88
2022-11-05T18:39:18.076Z,89
2022-11-05T18:44:19.397Z,89
2022-11-05T18:49:16.023Z,90
2022-11-05T18:54:16.254Z,90
2022-11-05T18:59:35.536Z,90
2022-11-05T19:03:51.959Z,91
2022-11-05T19:08:51.841Z,91
2022-11-05T19:13:51.478Z,91
2022-11-05T19:18:51.014Z,91
2022-11-05T19:23:51.842Z,90
2022-11-05T19:28:48.458Z,89
2022-11-05T19:33:48.678Z,89
2022-11-05T19:38:47.965Z,89
2022-11-05T19:43:47.634Z,89
2022-11-05T19:48:46.796Z,88
2022-11-05T19:53:47.001Z,88
2022-11-05T19:58:46.214Z,88
2022-11-05T20:03:46.968Z,88
2022-11-05T20:09:21.390Z,88
2022-11-05T20:13:43.579Z,88
2022-11-05T20:18:43.035Z,89
2022-11-05T20:23:42.480Z,90
2022-11-05T20:28:40.530Z,90
2022-11-05T20:33:39.907Z,91
2022-11-05T20:38:39.940Z,92
2022-11-05T20:43:39.108Z,92
2022-11-05T20:48:38.522Z,92
2022-11-05T20:53:37.891Z,93
2022-11-05T20:58:38.329Z,93
2022-11-05T20:59:59.644Z,93
2022-11-05T21:04:58.891Z,93
2022-11-05T21:09:58.597Z,93
2022-11-05T21:14:58.052Z,94
2022-11-05T21:19:58.695Z,95
2022-11-05T21:24:55.607Z,95
2022-11-05T21:29:55.667Z,95
2022-11-05T21:34:54.619Z,95
2022-11-05T21:39:54.355Z,95
2022-11-05T21:45:00.480Z,96
2022-11-05T21:49:52.637Z,96
2022-11-05T21:54:52.472Z,96
2022-11-05T21:58:56.870Z,96
2022-11-05T22:04:03.491Z,97
2022-11-05T22:08:55.510Z,97
2022-11-05T22:13:55.725Z,97
2022-11-05T22:18:54.884Z,97
2022-11-05T22:23:55.504Z,97
2022-11-05T22:28:52.753Z,97
2022-11-05T22:33:52.773Z,97
2022-11-05T22:38:52.651Z,98
2022-11-05T22:43:51.730Z,98
2022-11-05T22:48:51.142Z,98
2022-11-05T22:53:51.301Z,98
2022-11-05T22:58:50.125Z,98
2022-11-05T23:03:51.137Z,98
2022-11-05T23:08:48.173Z,98
2022-11-05T23:13:47.943Z,98
2022-11-05T23:18:47.034Z,98
2022-11-05T23:23:46.769Z,98
2022-11-05T23:28:45.036Z,98
2022-11-05T23:33:44.932Z,98
2022-11-05T23:38:44.475Z,98
2022-11-05T23:43:44.155Z,99
2022-11-05T23:48:43.095Z,99
2022-11-05T23:53:42.930Z,99
2022-11-05T23:58:43.009Z,99
