createdAt,value
2023-01-13T00:00:15.054Z,9.75
2023-01-13T00:02:42.082Z,9.80
2023-01-13T00:05:09.646Z,9.79
2023-01-13T00:07:40.442Z,9.85
2023-01-13T00:10:10.134Z,9.96
2023-01-13T00:12:43.909Z,9.89
2023-01-13T00:15:11.626Z,9.84
2023-01-13T00:17:38.918Z,9.80
2023-01-13T00:20:06.181Z,9.88
2023-01-13T00:22:34.476Z,9.88
2023-01-13T00:27:29.102Z,9.64
2023-01-13T00:29:56.940Z,9.61
2023-01-13T00:32:23.613Z,9.60
2023-01-13T00:34:50.251Z,9.64
2023-01-13T00:37:16.726Z,9.57
2023-01-13T00:39:44.393Z,9.60
2023-01-13T00:42:29.688Z,9.63
2023-01-13T00:44:56.293Z,9.67
2023-01-13T00:47:23.400Z,9.59
2023-01-13T00:49:52.814Z,9.60
2023-01-13T00:52:19.483Z,9.62
2023-01-13T00:54:46.434Z,9.60
2023-01-13T00:57:13.075Z,9.59
2023-01-13T00:59:43.202Z,9.59
2023-01-13T01:02:20.291Z,9.60
2023-01-13T01:04:46.760Z,9.58
2023-01-13T01:07:19.042Z,9.52
2023-01-13T01:09:45.452Z,9.54
2023-01-13T01:12:12.039Z,9.57
2023-01-13T01:14:39.001Z,9.60
2023-01-13T01:17:05.871Z,9.59
2023-01-13T01:19:32.382Z,9.57
2023-01-13T01:21:58.971Z,9.60
2023-01-13T01:24:25.513Z,9.68
2023-01-13T01:26:51.950Z,9.67
2023-01-13T01:29:18.721Z,9.72
2023-01-13T01:31:45.759Z,9.70
2023-01-13T01:34:12.682Z,9.73
2023-01-13T01:36:39.902Z,9.71
2023-01-13T01:39:07.004Z,9.65
2023-01-13T01:41:35.498Z,9.70
2023-01-13T01:44:42.677Z,9.70
2023-01-13T01:47:18.469Z,9.69
2023-01-13T01:49:46.631Z,9.72
2023-01-13T01:52:29.506Z,9.74
2023-01-13T01:55:33.822Z,9.70
2023-01-13T02:00:39.643Z,9.70
2023-01-13T02:05:39.615Z,9.68
2023-01-13T02:08:08.306Z,9.65
2023-01-13T02:10:36.180Z,9.61
2023-01-13T02:13:07.015Z,9.62
2023-01-13T02:15:55.165Z,9.65
2023-01-13T02:21:28.891Z,9.75
2023-01-13T02:24:18.152Z,9.71
2023-01-13T02:27:29.776Z,9.75
2023-01-13T02:30:27.846Z,9.76
2023-01-13T02:33:18.220Z,9.77
2023-01-13T02:35:57.458Z,9.76
2023-01-13T02:38:32.732Z,9.76
2023-01-13T02:41:24.395Z,9.75
2023-01-13T02:44:08.433Z,9.74
2023-01-13T02:49:44.548Z,9.79
2023-01-13T02:52:22.244Z,9.83
2023-01-13T02:54:55.343Z,9.82
2023-01-13T02:57:24.078Z,9.83
2023-01-13T02:59:54.237Z,9.76
2023-01-13T03:02:22.957Z,9.69
2023-01-13T03:04:55.419Z,9.80
2023-01-13T03:07:59.111Z,9.81
2023-01-13T03:10:25.518Z,9.85
2023-01-13T03:12:57.917Z,9.88
2023-01-13T03:15:50.666Z,9.87
2023-01-13T03:18:58.554Z,9.88
2023-01-13T03:21:32.753Z,9.86
2023-01-13T03:24:05.583Z,9.77
2023-01-13T03:26:42.295Z,9.77
2023-01-13T03:29:17.155Z,9.76
2023-01-13T03:32:05.937Z,9.77
2023-01-13T03:34:45.895Z,9.79
2023-01-13T03:37:15.215Z,9.83
2023-01-13T03:39:47.938Z,9.83
2023-01-13T03:42:20.954Z,9.83
2023-01-13T03:44:53.465Z,9.83
2023-01-13T03:47:53.895Z,9.82
2023-01-13T03:50:25.066Z,9.81
2023-01-13T03:53:10.454Z,9.83
2023-01-13T03:55:44.211Z,9.83
2023-01-13T03:58:28.686Z,9.90
2023-01-13T04:01:04.885Z,9.85
2023-01-13T04:03:45.006Z,9.84
2023-01-13T04:06:30.842Z,9.83
2023-01-13T04:09:23.895Z,9.91
2023-01-13T04:12:07.500Z,9.89
2023-01-13T04:14:35.984Z,9.87
2023-01-13T04:19:29.570Z,9.92
2023-01-13T04:21:56.527Z,9.84
2023-01-13T04:24:23.254Z,9.90
2023-01-13T04:26:50.546Z,9.92
2023-01-13T04:29:19.401Z,9.90
2023-01-13T04:31:46.085Z,9.95
2023-01-13T04:34:13.355Z,9.93
2023-01-13T04:36:40.155Z,9.98
2023-01-13T04:39:06.813Z,9.99
2023-01-13T04:41:53.339Z,9.99
2023-01-13T04:44:23.378Z,10.00
2023-01-13T04:46:49.932Z,10.04
2023-01-13T04:49:16.654Z,10.01
2023-01-13T04:51:43.330Z,10.02
2023-01-13T04:54:11.352Z,10.02
2023-01-13T04:56:37.955Z,10.06
2023-01-13T04:59:04.673Z,10.07
2023-01-13T05:01:31.863Z,9.97
2023-01-13T05:03:58.518Z,9.97
2023-01-13T05:06:25.309Z,10.08
2023-01-13T05:08:51.843Z,10.11
2023-01-13T05:11:37.514Z,10.04
2023-01-13T05:14:22.586Z,9.99
2023-01-13T05:19:38.117Z,10.04
2023-01-13T05:22:23.871Z,10.03
2023-01-13T05:25:10.963Z,10.00
2023-01-13T05:27:37.709Z,10.04
2023-01-13T05:30:05.460Z,10.04
2023-01-13T05:32:32.431Z,9.98
2023-01-13T05:34:59.080Z,9.95
2023-01-13T05:37:26.817Z,10.01
2023-01-13T05:40:14.553Z,9.98
2023-01-13T05:42:59.852Z,9.99
2023-01-13T05:45:29.636Z,9.99
2023-01-13T05:47:57.304Z,9.98
2023-01-13T05:50:51.265Z,9.98
2023-01-13T05:53:18.359Z,9.99
2023-01-13T05:55:45.242Z,10.01
2023-01-13T05:58:14.978Z,10.02
2023-01-13T06:03:24.877Z,10.03
2023-01-13T06:05:59.058Z,10.01
2023-01-13T06:08:26.078Z,10.06
2023-01-13T06:10:56.205Z,10.07
2023-01-13T06:13:25.575Z,10.14
2023-01-13T06:15:56.667Z,10.05
2023-01-13T06:18:25.457Z,9.94
2023-01-13T06:20:55.617Z,9.95
2023-01-13T06:23:29.165Z,9.90
2023-01-13T06:28:39.947Z,9.83
2023-01-13T06:31:11.673Z,9.84
2023-01-13T06:33:50.235Z,9.86
2023-01-13T06:36:22.563Z,9.85
2023-01-13T06:38:55.689Z,9.78
2023-01-13T06:41:43.217Z,9.77
2023-01-13T06:44:13.348Z,9.83
2023-01-13T06:46:40.122Z,9.79
2023-01-13T06:49:10.030Z,9.73
2023-01-13T06:51:38.418Z,9.75
2023-01-13T06:54:05.561Z,9.81
2023-01-13T06:56:33.138Z,9.88
2023-01-13T07:01:32.615Z,9.87
2023-01-13T07:06:33.567Z,9.96
2023-01-13T07:09:13.693Z,9.95
2023-01-13T07:14:44.826Z,9.99
2023-01-13T07:17:14.716Z,9.94
2023-01-13T07:19:43.657Z,9.92
2023-01-13T07:22:13.894Z,9.93
2023-01-13T07:24:46.979Z,9.93
2023-01-13T07:27:13.501Z,9.86
2023-01-13T07:29:39.990Z,9.85
2023-01-13T07:32:07.909Z,9.88
2023-01-13T07:34:34.383Z,9.89
2023-01-13T07:39:28.237Z,9.83
2023-01-13T07:42:13.298Z,9.89
2023-01-13T07:44:39.774Z,9.83
2023-01-13T07:47:08.418Z,9.85
2023-01-13T07:49:34.854Z,9.93
2023-01-13T07:54:40.658Z,9.93
2023-01-13T07:57:11.237Z,9.96
2023-01-13T07:59:38.588Z,9.94
2023-01-13T08:02:06.120Z,9.86
2023-01-13T08:04:34.195Z,9.88
2023-01-13T08:09:31.178Z,9.86
2023-01-13T08:12:16.497Z,9.86
2023-01-13T08:14:43.283Z,9.92
2023-01-13T08:17:10.325Z,9.88
2023-01-13T08:19:36.846Z,9.85
2023-01-13T08:24:34.920Z,9.84
2023-01-13T08:29:27.766Z,9.97
2023-01-13T08:31:54.430Z,9.93
2023-01-13T08:34:20.974Z,10.00
2023-01-13T08:36:49.680Z,9.97
2023-01-13T08:39:16.535Z,10.00
2023-01-13T08:41:55.881Z,9.94
2023-01-13T08:44:27.631Z,9.92
2023-01-13T08:46:54.463Z,9.96
2023-01-13T08:49:22.372Z,9.81
2023-01-13T08:51:49.683Z,9.75
2023-01-13T08:54:19.054Z,9.64
2023-01-13T08:56:47.020Z,9.45
2023-01-13T08:59:15.112Z,9.31
2023-01-13T09:01:43.263Z,9.24
2023-01-13T09:04:19.673Z,9.26
2023-01-13T09:06:49.813Z,9.17
2023-01-13T09:09:17.034Z,9.30
2023-01-13T09:12:05.859Z,9.37
2023-01-13T09:14:34.307Z,9.38
2023-01-13T09:19:28.777Z,8.94
2023-01-13T09:21:56.693Z,8.93
2023-01-13T09:24:24.124Z,8.90
2023-01-13T09:26:51.152Z,8.87
2023-01-13T09:29:18.906Z,8.80
2023-01-13T09:31:46.753Z,8.91
2023-01-13T09:34:36.135Z,8.53
2023-01-13T09:37:03.929Z,8.22
2023-01-13T09:39:33.950Z,8.28
2023-01-13T09:42:57.769Z,8.27
2023-01-13T09:45:40.448Z,8.20
2023-01-13T09:48:28.340Z,8.13
2023-01-13T09:50:58.589Z,8.07
2023-01-13T09:53:34.227Z,8.22
2023-01-13T09:58:27.965Z,8.31
2023-01-13T10:01:06.760Z,8.32
2023-01-13T10:03:38.762Z,8.28
2023-01-13T10:06:24.009Z,8.31
2023-01-13T10:08:52.019Z,8.30
2023-01-13T10:11:40.035Z,8.41
2023-01-13T10:14:20.595Z,8.48
2023-01-13T10:19:36.936Z,8.59
2023-01-13T10:22:23.311Z,8.80
2023-01-13T10:24:55.853Z,8.90
2023-01-13T10:27:35.228Z,8.87
2023-01-13T10:30:34.091Z,8.71
2023-01-13T10:33:09.273Z,8.75
2023-01-13T10:38:41.135Z,8.72
2023-01-13T10:41:13.721Z,8.65
2023-01-13T10:46:13.379Z,8.81
2023-01-13T10:48:43.071Z,8.73
2023-01-13T10:51:26.193Z,8.79
2023-01-13T10:53:55.047Z,8.89
2023-01-13T10:56:23.744Z,9.22
2023-01-13T10:59:09.798Z,9.18
2023-01-13T11:01:37.209Z,9.13
2023-01-13T11:04:37.537Z,9.13
2023-01-13T11:07:16.902Z,9.34
2023-01-13T11:09:43.592Z,9.64
2023-01-13T11:12:31.645Z,9.72
2023-01-13T11:17:34.917Z,9.50
2023-01-13T11:20:19.176Z,9.52
2023-01-13T11:22:49.051Z,9.66
2023-01-13T11:25:23.277Z,9.85
2023-01-13T11:27:57.245Z,10.28
2023-01-13T11:30:55.566Z,10.26
2023-01-13T11:33:24.753Z,9.90
2023-01-13T11:36:05.507Z,10.00
2023-01-13T11:38:44.430Z,10.11
2023-01-13T11:41:33.102Z,10.58
2023-01-13T11:44:14.889Z,10.75
2023-01-13T11:46:42.090Z,10.55
2023-01-13T11:49:22.561Z,10.58
2023-01-13T11:52:11.416Z,10.46
2023-01-13T11:54:56.530Z,10.36
2023-01-13T11:57:43.969Z,10.22
2023-01-13T12:00:35.136Z,10.19
2023-01-13T12:03:17.273Z,10.06
2023-01-13T12:06:07.916Z,9.95
2023-01-13T12:09:10.007Z,9.85
2023-01-13T12:12:15.878Z,9.71
2023-01-13T12:15:10.234Z,9.73
2023-01-13T12:17:51.209Z,9.70
2023-01-13T12:20:46.071Z,9.76
2023-01-13T12:23:32.330Z,9.60
2023-01-13T12:26:08.127Z,9.50
2023-01-13T12:28:57.243Z,9.45
2023-01-13T12:31:25.371Z,9.51
2023-01-13T12:34:00.443Z,9.59
2023-01-13T12:36:27.307Z,9.56
2023-01-13T12:39:04.161Z,9.44
2023-01-13T12:42:11.190Z,9.44
2023-01-13T12:44:38.312Z,9.68
2023-01-13T12:47:25.388Z,9.74
2023-01-13T12:49:52.921Z,9.64
2023-01-13T12:52:20.134Z,9.78
2023-01-13T12:54:49.895Z,9.75
2023-01-13T12:57:22.038Z,9.68
2023-01-13T13:00:17.401Z,9.56
2023-01-13T13:03:13.733Z,9.53
2023-01-13T13:05:55.386Z,9.64
2023-01-13T13:08:54.458Z,9.38
2023-01-13T13:11:53.911Z,9.16
2023-01-13T13:14:39.759Z,9.03
2023-01-13T13:17:28.568Z,8.89
2023-01-13T13:22:26.877Z,8.90
2023-01-13T13:24:57.264Z,8.92
2023-01-13T13:27:46.123Z,8.85
2023-01-13T13:30:36.255Z,8.88
2023-01-13T13:33:15.423Z,9.06
2023-01-13T13:35:58.306Z,9.05
2023-01-13T13:38:59.241Z,9.12
2023-01-13T13:41:53.629Z,9.14
2023-01-13T13:45:09.585Z,9.12
2023-01-13T13:47:38.789Z,9.06
2023-01-13T13:50:15.163Z,9.12
2023-01-13T13:52:52.038Z,9.22
2023-01-13T13:55:25.118Z,9.31
2023-01-13T13:57:54.576Z,9.18
2023-01-13T14:00:32.404Z,9.04
2023-01-13T14:03:29.264Z,8.92
2023-01-13T14:08:46.587Z,8.73
2023-01-13T14:11:36.933Z,8.71
2023-01-13T14:14:07.702Z,8.73
2023-01-13T14:16:36.426Z,8.75
2023-01-13T14:19:03.824Z,8.83
2023-01-13T14:22:05.369Z,8.94
2023-01-13T14:24:39.942Z,9.00
2023-01-13T14:27:20.462Z,9.03
2023-01-13T14:29:54.171Z,9.07
2023-01-13T14:32:26.326Z,9.09
2023-01-13T14:34:55.810Z,9.04
2023-01-13T14:37:31.073Z,9.02
2023-01-13T14:39:58.203Z,9.07
2023-01-13T14:42:28.153Z,8.99
2023-01-13T14:44:56.355Z,8.86
2023-01-13T14:47:29.896Z,8.85
2023-01-13T14:50:31.595Z,8.74
2023-01-13T14:53:02.000Z,8.72
2023-01-13T14:55:30.167Z,8.68
2023-01-13T14:58:31.078Z,8.62
2023-01-13T15:01:39.674Z,8.58
2023-01-13T15:04:30.212Z,8.51
2023-01-13T15:09:28.897Z,8.48
2023-01-13T15:11:59.024Z,8.48
2023-01-13T15:14:33.101Z,8.43
2023-01-13T15:19:29.601Z,8.45
2023-01-13T15:24:38.647Z,8.15
2023-01-13T15:27:18.930Z,8.01
2023-01-13T15:29:49.248Z,7.93
2023-01-13T15:32:20.996Z,7.85
2023-01-13T15:34:48.473Z,7.83
2023-01-13T15:37:17.213Z,7.79
2023-01-13T15:39:44.350Z,7.77
2023-01-13T15:42:33.825Z,7.73
2023-01-13T15:45:19.031Z,7.71
2023-01-13T15:47:48.939Z,7.61
2023-01-13T15:50:18.405Z,7.62
2023-01-13T15:52:45.251Z,7.69
2023-01-13T15:55:12.635Z,7.67
2023-01-13T15:57:45.843Z,7.67
2023-01-13T16:00:20.508Z,7.74
2023-01-13T16:02:56.032Z,7.70
2023-01-13T16:05:26.163Z,7.73
2023-01-13T16:07:52.947Z,7.78
2023-01-13T16:10:27.646Z,7.73
2023-01-13T16:15:28.490Z,7.58
2023-01-13T16:20:29.040Z,7.49
2023-01-13T16:22:56.122Z,7.53
2023-01-13T16:25:27.655Z,7.44
2023-01-13T16:27:55.510Z,7.41
2023-01-13T16:30:26.047Z,7.43
2023-01-13T16:32:55.291Z,7.47
2023-01-13T16:35:22.955Z,7.68
2023-01-13T16:37:50.928Z,7.62
2023-01-13T16:40:34.781Z,7.43
2023-01-13T16:43:07.023Z,7.47
2023-01-13T16:45:34.715Z,7.48
2023-01-13T16:48:01.868Z,7.32
2023-01-13T16:50:41.184Z,7.21
2023-01-13T16:53:12.324Z,7.23
2023-01-13T16:55:40.762Z,7.30
2023-01-13T16:58:16.929Z,7.25
2023-01-13T17:00:46.847Z,7.19
2023-01-13T17:03:14.690Z,7.18
2023-01-13T17:05:46.203Z,7.14
2023-01-13T17:08:18.069Z,7.08
2023-01-13T17:10:50.409Z,7.06
2023-01-13T17:13:21.181Z,7.02
2023-01-13T17:15:48.456Z,7.01
2023-01-13T17:18:20.291Z,6.99
2023-01-13T17:20:49.070Z,6.96
2023-01-13T17:23:25.230Z,6.93
2023-01-13T17:25:54.780Z,6.97
2023-01-13T17:28:21.744Z,6.92
2023-01-13T17:30:53.434Z,6.99
2023-01-13T17:33:25.593Z,6.91
2023-01-13T17:35:54.773Z,6.85
2023-01-13T17:38:21.517Z,6.85
2023-01-13T17:40:49.996Z,6.89
2023-01-13T17:43:19.139Z,6.88
2023-01-13T17:46:27.228Z,6.92
2023-01-13T17:48:55.024Z,6.98
2023-01-13T17:51:28.295Z,6.98
2023-01-13T17:54:02.020Z,7.06
2023-01-13T17:56:28.951Z,6.99
2023-01-13T17:58:58.779Z,6.97
2023-01-13T18:01:33.690Z,6.99
2023-01-13T18:04:03.934Z,6.98
2023-01-13T18:06:30.676Z,7.13
2023-01-13T18:08:59.969Z,7.14
2023-01-13T18:11:27.583Z,7.18
2023-01-13T18:13:57.668Z,7.26
2023-01-13T18:16:29.793Z,7.29
2023-01-13T18:19:19.848Z,7.39
2023-01-13T18:22:06.518Z,7.44
2023-01-13T18:24:51.476Z,7.49
2023-01-13T18:27:23.086Z,7.46
2023-01-13T18:29:55.141Z,7.47
2023-01-13T18:32:23.964Z,7.47
2023-01-13T18:35:01.650Z,7.52
2023-01-13T18:37:32.475Z,7.61
2023-01-13T18:39:59.496Z,7.55
2023-01-13T18:42:56.895Z,7.55
2023-01-13T18:45:32.843Z,7.64
2023-01-13T18:48:03.122Z,7.62
2023-01-13T18:50:39.743Z,7.80
2023-01-13T18:55:49.940Z,7.86
2023-01-13T18:58:21.921Z,7.98
2023-01-13T19:01:01.038Z,7.92
2023-01-13T19:03:30.651Z,7.94
2023-01-13T19:08:33.726Z,8.04
2023-01-13T19:13:37.813Z,8.06
2023-01-13T19:18:34.498Z,8.02
2023-01-13T19:21:03.698Z,8.10
2023-01-13T19:23:34.978Z,8.10
2023-01-13T19:28:35.088Z,8.10
2023-01-13T19:31:03.510Z,8.15
2023-01-13T19:33:33.350Z,7.89
2023-01-13T19:36:01.265Z,7.96
2023-01-13T19:38:31.721Z,7.91
2023-01-13T19:41:01.775Z,7.87
2023-01-13T19:43:50.776Z,8.02
2023-01-13T19:46:17.833Z,7.90
2023-01-13T19:48:45.299Z,7.81
2023-01-13T19:58:28.039Z,7.86
2023-01-13T20:00:56.780Z,7.95
2023-01-13T20:03:31.442Z,7.87
2023-01-13T20:06:11.898Z,7.79
2023-01-13T20:08:39.343Z,7.81
2023-01-13T20:11:28.342Z,7.74
2023-01-13T20:13:57.230Z,7.86
2023-01-13T20:16:28.266Z,7.91
2023-01-13T20:18:59.026Z,7.89
2023-01-13T20:21:28.525Z,7.69
2023-01-13T20:24:00.013Z,7.71
2023-01-13T20:26:27.794Z,7.69
2023-01-13T20:31:22.863Z,7.65
2023-01-13T20:33:55.825Z,7.71
2023-01-13T20:36:33.458Z,7.82
2023-01-13T20:39:05.162Z,7.79
2023-01-13T20:41:53.879Z,7.77
2023-01-13T20:44:22.567Z,7.82
2023-01-13T20:47:23.237Z,7.91
2023-01-13T20:49:53.035Z,8.01
2023-01-13T20:52:20.808Z,7.92
2023-01-13T20:54:53.422Z,7.88
2023-01-13T20:57:24.064Z,7.95
2023-01-13T20:59:57.608Z,7.82
2023-01-13T21:02:26.140Z,7.86
2023-01-13T21:04:56.037Z,7.83
2023-01-13T21:07:26.425Z,7.83
2023-01-13T21:09:56.335Z,7.97
2023-01-13T21:12:42.494Z,7.82
2023-01-13T21:15:18.318Z,7.76
2023-01-13T21:18:05.118Z,7.78
2023-01-13T21:20:35.073Z,7.72
2023-01-13T21:23:11.394Z,7.82
2023-01-13T21:25:42.183Z,7.89
2023-01-13T21:28:15.070Z,7.72
2023-01-13T21:30:42.739Z,7.87
2023-01-13T21:33:17.535Z,7.77
2023-01-13T21:38:21.864Z,7.80
2023-01-13T21:41:07.842Z,7.77
2023-01-13T21:43:56.236Z,7.89
2023-01-13T21:46:42.521Z,7.85
2023-01-13T21:49:13.078Z,7.86
2023-01-13T21:51:40.309Z,7.82
2023-01-13T21:54:10.511Z,7.65
2023-01-13T21:56:37.725Z,7.66
2023-01-13T21:59:04.697Z,7.61
2023-01-13T22:01:33.545Z,7.76
2023-01-13T22:04:13.877Z,7.84
2023-01-13T22:09:38.534Z,7.61
2023-01-13T22:14:33.752Z,7.65
2023-01-13T22:17:02.990Z,7.52
2023-01-13T22:19:31.456Z,7.43
2023-01-13T22:21:58.691Z,7.42
2023-01-13T22:24:26.359Z,7.39
2023-01-13T22:26:57.673Z,7.38
2023-01-13T22:29:27.606Z,7.39
2023-01-13T22:31:58.313Z,7.32
2023-01-13T22:34:25.562Z,7.24
2023-01-13T22:36:52.108Z,7.14
2023-01-13T22:39:19.117Z,7.13
2023-01-13T22:41:46.200Z,7.15
2023-01-13T22:44:14.268Z,7.14
2023-01-13T22:49:07.491Z,7.18
2023-01-13T22:51:34.442Z,7.18
2023-01-13T22:56:28.173Z,7.23
2023-01-13T23:01:23.980Z,7.29
2023-01-13T23:03:51.445Z,7.32
2023-01-13T23:06:19.493Z,7.25
2023-01-13T23:08:48.995Z,7.22
2023-01-13T23:11:18.988Z,7.23
2023-01-13T23:13:46.619Z,7.20
2023-01-13T23:16:16.867Z,7.21
2023-01-13T23:21:16.710Z,7.25
2023-01-13T23:26:11.384Z,7.09
2023-01-13T23:28:39.321Z,7.20
2023-01-13T23:31:12.189Z,7.25
2023-01-13T23:36:16.042Z,7.35
2023-01-13T23:38:45.204Z,7.27
2023-01-13T23:41:15.304Z,7.27
2023-01-13T23:43:42.410Z,7.13
2023-01-13T23:46:13.045Z,7.03
2023-01-13T23:48:40.242Z,7.17
2023-01-13T23:51:11.363Z,7.15
2023-01-13T23:53:40.650Z,7.04
2023-01-13T23:56:11.130Z,7.07
2023-01-13T23:58:37.783Z,7.16
