createdAt,value
2019-03-06T00:00:43.518Z,99950.14
2019-03-06T00:03:12.532Z,99953.48
2019-03-06T00:05:41.349Z,99954.58
2019-03-06T00:08:09.956Z,99956.52
2019-03-06T00:10:38.648Z,99957.33
2019-03-06T00:13:07.355Z,99958.06
2019-03-06T00:15:35.932Z,99960.92
2019-03-06T00:18:05.237Z,99951.23
2019-03-06T00:20:35.511Z,99953.52
2019-03-06T00:23:04.473Z,99947.97
2019-03-06T00:25:33.096Z,99944.83
2019-03-06T00:28:01.676Z,99946.77
2019-03-06T00:30:30.710Z,99944.89
2019-03-06T00:32:59.342Z,99943.60
2019-03-06T00:35:33.315Z,99936.41
2019-03-06T00:38:01.969Z,99939.28
2019-03-06T00:40:50.369Z,99937.41
2019-03-06T00:43:19.137Z,99940.16
2019-03-06T00:45:47.970Z,99943.02
2019-03-06T00:48:16.619Z,99937.76
2019-03-06T00:50:45.654Z,99934.79
2019-03-06T00:53:14.203Z,99939.75
2019-03-06T00:55:42.768Z,99940.48
2019-03-06T00:58:11.426Z,99941.39
2019-03-06T01:00:40.053Z,99942.03
2019-03-06T01:03:09.152Z,99941.36
2019-03-06T01:05:37.815Z,99947.90
2019-03-06T01:08:06.440Z,99942.47
2019-03-06T01:10:35.048Z,99944.58
2019-03-06T01:13:03.731Z,99945.75
2019-03-06T01:15:32.556Z,99946.22
2019-03-06T01:18:01.186Z,99948.63
2019-03-06T01:20:30.053Z,99941.78
2019-03-06T01:22:58.685Z,99935.80
2019-03-06T01:25:27.240Z,99939.67
2019-03-06T01:27:55.952Z,99934.50
2019-03-06T01:30:25.994Z,99937.91
2019-03-06T01:32:58.171Z,99937.17
2019-03-06T01:35:46.207Z,99934.38
2019-03-06T01:38:16.476Z,99942.13
2019-03-06T01:40:46.722Z,99947.37
2019-03-06T01:43:19.719Z,99945.73
2019-03-06T01:45:48.399Z,99946.39
2019-03-06T01:48:17.159Z,99950.48
2019-03-06T01:50:45.818Z,99940.97
2019-03-06T01:53:14.554Z,99938.08
2019-03-06T01:55:43.126Z,99941.69
2019-03-06T01:58:11.785Z,99937.43
2019-03-06T02:00:40.780Z,99942.13
2019-03-06T02:03:09.398Z,99945.01
2019-03-06T02:05:37.998Z,99945.19
2019-03-06T02:08:07.021Z,99941.39
2019-03-06T02:10:35.643Z,99940.19
2019-03-06T02:13:05.379Z,99944.61
2019-03-06T02:15:33.943Z,99946.81
2019-03-06T02:18:02.574Z,99950.03
2019-03-06T02:20:31.238Z,99953.61
2019-03-06T02:22:59.860Z,99953.78
2019-03-06T02:25:28.676Z,99960.02
2019-03-06T02:27:57.265Z,99956.14
2019-03-06T02:30:26.602Z,99959.75
2019-03-06T02:32:55.322Z,99960.57
2019-03-06T02:35:23.979Z,99961.78
2019-03-06T02:37:52.831Z,99965.95
2019-03-06T02:40:21.457Z,99966.86
2019-03-06T02:42:50.062Z,99965.73
2019-03-06T02:45:20.727Z,99968.40
2019-03-06T02:47:49.466Z,99965.27
2019-03-06T02:50:19.226Z,99971.53
2019-03-06T02:52:47.832Z,99975.33
2019-03-06T02:55:17.767Z,99977.14
2019-03-06T02:57:57.266Z,99988.67
2019-03-06T03:00:45.672Z,99987.47
2019-03-06T03:03:18.680Z,99987.20
2019-03-06T03:05:48.929Z,99989.22
2019-03-06T03:08:17.553Z,99990.82
2019-03-06T03:10:46.490Z,99994.47
2019-03-06T03:13:15.118Z,99996.36
2019-03-06T03:15:43.739Z,99992.84
2019-03-06T03:18:12.396Z,100002.27
2019-03-06T03:20:41.011Z,99997.14
2019-03-06T03:23:10.110Z,100000.64
2019-03-06T03:25:38.771Z,100009.30
2019-03-06T03:28:07.488Z,100008.77
2019-03-06T03:30:36.114Z,100013.30
2019-03-06T03:33:04.877Z,100016.54
2019-03-06T03:35:33.527Z,100015.25
2019-03-06T03:38:02.099Z,100020.80
2019-03-06T03:40:30.695Z,100028.47
2019-03-06T03:42:59.392Z,100033.77
2019-03-06T03:45:28.013Z,100041.35
2019-03-06T03:47:56.776Z,100040.41
2019-03-06T03:50:25.821Z,100051.47
2019-03-06T03:52:54.443Z,100052.20
2019-03-06T03:55:23.111Z,100057.51
2019-03-06T03:57:51.655Z,100055.01
2019-03-06T04:00:24.355Z,100060.91
2019-03-06T04:02:53.298Z,100066.25
2019-03-06T04:05:21.846Z,100069.52
2019-03-06T04:07:50.342Z,100072.93
2019-03-06T04:10:19.009Z,100072.93
2019-03-06T04:12:47.646Z,100078.09
2019-03-06T04:15:17.874Z,100079.70
2019-03-06T04:17:46.516Z,100078.84
2019-03-06T04:20:16.381Z,100087.14
2019-03-06T04:22:45.104Z,100085.11
2019-03-06T04:25:14.216Z,100079.95
2019-03-06T04:27:43.754Z,100090.37
2019-03-06T04:30:19.478Z,100086.76
2019-03-06T04:32:48.078Z,100083.05
2019-03-06T04:35:19.574Z,100081.92
2019-03-06T04:37:48.248Z,100084.08
2019-03-06T04:40:17.347Z,100094.49
2019-03-06T04:42:46.014Z,100098.89
2019-03-06T04:45:16.749Z,100100.81
2019-03-06T04:47:45.659Z,100110.84
2019-03-06T04:50:15.087Z,100111.97
2019-03-06T04:52:43.937Z,100118.67
2019-03-06T04:55:13.967Z,100120.83
2019-03-06T04:57:42.531Z,100128.49
2019-03-06T05:00:19.105Z,100128.84
2019-03-06T05:02:47.739Z,100129.45
2019-03-06T05:05:16.572Z,100133.50
2019-03-06T05:07:45.193Z,100134.17
2019-03-06T05:10:14.900Z,100140.55
2019-03-06T05:12:43.450Z,100155.86
2019-03-06T05:15:14.421Z,100162.34
2019-03-06T05:17:44.558Z,100175.41
2019-03-06T05:20:13.217Z,100183.40
2019-03-06T05:22:41.811Z,100189.11
2019-03-06T05:25:10.437Z,100180.98
2019-03-06T05:27:39.011Z,100193.84
2019-03-06T05:30:15.862Z,100198.84
2019-03-06T05:32:46.990Z,100195.44
2019-03-06T05:35:33.436Z,100193.16
2019-03-06T05:38:22.752Z,100202.27
2019-03-06T05:40:51.415Z,100203.31
2019-03-06T05:43:19.934Z,100215.45
2019-03-06T05:45:48.733Z,100211.38
2019-03-06T05:48:17.388Z,100218.65
2019-03-06T05:50:46.017Z,100222.91
2019-03-06T05:53:14.657Z,100233.23
2019-03-06T05:55:43.244Z,100242.34
2019-03-06T05:58:12.181Z,100254.50
2019-03-06T06:00:40.808Z,100254.11
2019-03-06T06:03:09.461Z,100257.30
2019-03-06T06:05:38.025Z,100253.43
2019-03-06T06:08:06.672Z,100257.66
2019-03-06T06:10:35.558Z,100262.12
2019-03-06T06:13:04.509Z,100264.14
2019-03-06T06:15:33.135Z,100263.27
2019-03-06T06:18:01.648Z,100265.73
2019-03-06T06:20:30.267Z,100279.16
2019-03-06T06:23:12.726Z,100285.79
2019-03-06T06:25:41.289Z,100291.64
2019-03-06T06:28:09.915Z,100291.05
2019-03-06T06:30:39.357Z,100295.52
2019-03-06T06:33:08.190Z,100296.06
2019-03-06T06:35:36.886Z,100305.09
2019-03-06T06:38:05.553Z,100310.27
2019-03-06T06:40:35.680Z,100318.22
2019-03-06T06:43:04.661Z,100322.56
2019-03-06T06:45:33.613Z,100331.60
2019-03-06T06:48:10.587Z,100332.69
2019-03-06T06:51:00.997Z,100335.37
2019-03-06T06:53:29.875Z,100330.17
2019-03-06T06:56:25.715Z,100339.81
2019-03-06T06:59:15.160Z,100339.45
2019-03-06T07:02:03.423Z,100341.05
2019-03-06T07:04:51.260Z,100349.31
2019-03-06T07:07:33.280Z,100346.18
2019-03-06T07:10:09.165Z,100351.86
2019-03-06T07:12:42.110Z,100354.20
2019-03-06T07:15:12.780Z,100365.95
2019-03-06T07:17:43.046Z,100368.91
2019-03-06T07:20:13.431Z,100375.31
2019-03-06T07:22:43.887Z,100374.48
2019-03-06T07:25:14.310Z,100372.97
2019-03-06T07:27:53.431Z,100370.39
2019-03-06T07:30:23.703Z,100375.95
2019-03-06T07:33:11.992Z,100370.53
2019-03-06T07:35:56.564Z,100373.92
2019-03-06T07:38:25.678Z,100375.75
2019-03-06T07:41:12.422Z,100387.81
2019-03-06T07:44:01.133Z,100388.92
2019-03-06T07:46:49.401Z,100383.91
2019-03-06T07:49:44.822Z,100385.23
2019-03-06T07:52:08.171Z,100384.87
2019-03-06T07:54:44.118Z,100386.87
2019-03-06T07:57:14.385Z,100387.44
2019-03-06T07:59:43.291Z,100395.90
2019-03-06T08:02:17.875Z,100399.75
2019-03-06T08:04:54.487Z,100409.77
2019-03-06T08:07:23.280Z,100415.95
2019-03-06T08:09:52.015Z,100412.72
2019-03-06T08:12:25.257Z,100412.45
2019-03-06T08:14:55.583Z,100413.34
2019-03-06T08:17:41.678Z,100408.04
2019-03-06T08:20:30.256Z,100421.40
2019-03-06T08:23:00.443Z,100422.49
2019-03-06T08:25:47.602Z,100423.87
2019-03-06T08:28:16.247Z,100433.66
2019-03-06T08:30:58.516Z,100430.81
2019-03-06T08:33:27.499Z,100431.27
2019-03-06T08:35:56.149Z,100433.64
2019-03-06T08:38:24.870Z,100439.44
2019-03-06T08:40:53.440Z,100444.00
2019-03-06T08:43:22.003Z,100443.05
2019-03-06T08:46:08.963Z,100441.90
2019-03-06T08:48:53.748Z,100440.88
2019-03-06T08:51:40.270Z,100443.33
2019-03-06T08:54:19.525Z,100441.06
2019-03-06T08:56:52.323Z,100445.81
2019-03-06T08:59:31.545Z,100449.09
2019-03-06T09:02:04.779Z,100444.67
2019-03-06T09:04:52.363Z,100440.94
2019-03-06T09:07:22.676Z,100440.58
2019-03-06T09:09:52.985Z,100438.34
2019-03-06T09:12:32.335Z,100435.41
2019-03-06T09:15:17.637Z,100440.73
2019-03-06T09:18:09.052Z,100442.48
2019-03-06T09:20:43.917Z,100442.95
2019-03-06T09:23:22.576Z,100448.78
2019-03-06T09:26:02.435Z,100458.14
2019-03-06T09:28:32.672Z,100459.11
2019-03-06T09:31:19.196Z,100460.41
2019-03-06T09:34:04.496Z,100456.53
2019-03-06T09:36:37.605Z,100456.14
2019-03-06T09:39:26.768Z,100464.48
2019-03-06T09:41:57.066Z,100466.18
2019-03-06T09:44:29.922Z,100467.67
2019-03-06T09:47:00.218Z,100475.53
2019-03-06T09:49:30.411Z,100475.06
2019-03-06T09:52:03.464Z,100475.97
2019-03-06T09:54:42.894Z,100471.83
2019-03-06T09:57:24.977Z,100476.09
2019-03-06T09:59:55.282Z,100475.17
2019-03-06T10:02:28.625Z,100475.65
2019-03-06T10:05:01.458Z,100477.23
2019-03-06T10:07:31.646Z,100481.05
2019-03-06T10:10:18.760Z,100480.75
2019-03-06T10:12:49.048Z,100488.84
2019-03-06T10:15:25.553Z,100494.45
2019-03-06T10:17:56.551Z,100495.55
2019-03-06T10:20:25.973Z,100495.36
2019-03-06T10:22:59.297Z,100492.56
2019-03-06T10:25:30.122Z,100483.27
2019-03-06T10:28:05.746Z,100474.87
2019-03-06T10:30:26.438Z,100465.38
2019-03-06T10:32:55.519Z,100475.56
2019-03-06T10:35:24.234Z,100478.64
2019-03-06T10:37:53.139Z,100483.48
2019-03-06T10:40:21.767Z,100479.78
2019-03-06T10:42:50.838Z,100487.97
2019-03-06T10:45:20.009Z,100480.45
2019-03-06T10:47:48.832Z,100481.64
2019-03-06T10:50:26.802Z,100478.83
2019-03-06T10:52:50.644Z,100476.90
2019-03-06T10:55:20.209Z,100477.09
2019-03-06T10:57:49.303Z,100473.83
2019-03-06T11:00:31.071Z,100469.38
2019-03-06T11:03:00.070Z,100466.11
2019-03-06T11:05:33.473Z,100465.95
2019-03-06T11:08:03.128Z,100465.38
2019-03-06T11:10:33.654Z,100462.95
2019-03-06T11:13:04.544Z,100461.95
2019-03-06T11:15:33.609Z,100454.09
2019-03-06T11:18:02.422Z,100461.86
2019-03-06T11:20:36.006Z,100452.27
2019-03-06T11:23:11.900Z,100441.38
2019-03-06T11:25:41.337Z,100435.11
2019-03-06T11:28:12.293Z,100436.76
2019-03-06T11:30:47.158Z,100436.04
2019-03-06T11:33:16.294Z,100436.75
2019-03-06T11:35:45.720Z,100426.38
2019-03-06T11:38:14.952Z,100419.84
2019-03-06T11:40:43.609Z,100422.71
2019-03-06T11:43:12.826Z,100414.41
2019-03-06T11:45:42.490Z,100414.56
2019-03-06T11:48:12.409Z,100410.54
2019-03-06T11:50:41.356Z,100404.35
2019-03-06T11:53:10.291Z,100407.60
2019-03-06T11:55:38.921Z,100397.81
2019-03-06T11:58:10.086Z,100401.22
2019-03-06T12:00:42.119Z,100407.14
2019-03-06T12:03:11.021Z,100416.61
2019-03-06T12:05:39.962Z,100416.34
2019-03-06T12:08:14.447Z,100414.77
2019-03-06T12:10:43.727Z,100414.44
2019-03-06T12:13:14.461Z,100406.36
2019-03-06T12:15:45.450Z,100399.72
2019-03-06T12:18:14.980Z,100395.23
2019-03-06T12:20:43.998Z,100392.30
2019-03-06T12:23:12.661Z,100389.94
2019-03-06T12:25:41.989Z,100392.67
2019-03-06T12:28:12.335Z,100387.83
2019-03-06T12:30:41.403Z,100382.69
2019-03-06T12:33:11.529Z,100376.07
2019-03-06T12:35:40.156Z,100382.03
2019-03-06T12:38:10.806Z,100375.12
2019-03-06T12:40:40.115Z,100372.09
2019-03-06T12:43:08.736Z,100369.13
2019-03-06T12:45:37.805Z,100370.62
2019-03-06T12:48:12.379Z,100375.74
2019-03-06T12:50:41.904Z,100364.61
2019-03-06T12:53:10.589Z,100361.45
2019-03-06T12:55:39.293Z,100359.87
2019-03-06T12:58:07.907Z,100352.59
2019-03-06T13:00:37.147Z,100338.44
2019-03-06T13:03:06.000Z,100343.36
2019-03-06T13:05:34.728Z,100352.66
2019-03-06T13:08:03.492Z,100348.54
2019-03-06T13:10:32.042Z,100338.28
2019-03-06T13:13:00.668Z,100336.18
2019-03-06T13:15:29.593Z,100334.49
2019-03-06T13:17:58.221Z,100334.91
2019-03-06T13:20:26.856Z,100332.63
2019-03-06T13:22:55.543Z,100331.25
2019-03-06T13:25:25.280Z,100334.83
2019-03-06T13:27:55.291Z,100331.60
2019-03-06T13:30:26.602Z,100323.25
2019-03-06T13:32:56.865Z,100323.55
2019-03-06T13:35:27.080Z,100319.02
2019-03-06T13:37:55.740Z,100315.64
2019-03-06T13:40:24.371Z,100316.95
2019-03-06T13:42:53.105Z,100313.81
2019-03-06T13:45:22.086Z,100311.89
2019-03-06T13:47:51.095Z,100312.52
2019-03-06T13:50:19.951Z,100309.42
2019-03-06T13:52:48.604Z,100308.92
2019-03-06T13:55:17.921Z,100313.80
2019-03-06T13:57:47.441Z,100314.66
2019-03-06T14:00:25.826Z,100308.22
2019-03-06T14:02:54.469Z,100309.36
2019-03-06T14:05:23.939Z,100318.59
2019-03-06T14:07:56.416Z,100316.55
2019-03-06T14:10:26.797Z,100313.97
2019-03-06T14:12:55.617Z,100316.80
2019-03-06T14:15:24.947Z,100305.06
2019-03-06T14:17:53.659Z,100300.08
2019-03-06T14:20:25.477Z,100304.23
2019-03-06T14:22:54.534Z,100299.98
2019-03-06T14:25:23.945Z,100308.39
2019-03-06T14:27:52.835Z,100302.54
2019-03-06T14:30:29.343Z,100305.63
2019-03-06T14:32:58.664Z,100301.87
2019-03-06T14:35:28.503Z,100302.53
2019-03-06T14:37:57.200Z,100291.01
2019-03-06T14:40:33.861Z,100297.50
2019-03-06T14:43:05.234Z,100295.64
2019-03-06T14:45:34.268Z,100293.88
2019-03-06T14:48:02.901Z,100295.69
2019-03-06T14:50:31.513Z,100293.03
2019-03-06T14:53:00.928Z,100294.68
2019-03-06T14:55:29.539Z,100289.83
2019-03-06T14:57:58.134Z,100283.38
2019-03-06T15:00:26.775Z,100284.67
2019-03-06T15:02:55.400Z,100282.51
2019-03-06T15:05:25.365Z,100279.19
2019-03-06T15:07:54.260Z,100278.12
2019-03-06T15:10:23.269Z,100284.16
2019-03-06T15:12:51.997Z,100281.75
2019-03-06T15:15:21.429Z,100287.46
2019-03-06T15:17:50.065Z,100272.11
2019-03-06T15:20:23.771Z,100277.84
2019-03-06T15:22:54.208Z,100276.50
2019-03-06T15:25:27.659Z,100273.27
2019-03-06T15:27:56.589Z,100270.07
2019-03-06T15:30:25.322Z,100270.27
2019-03-06T15:32:53.956Z,100271.39
2019-03-06T15:35:23.402Z,100269.09
2019-03-06T15:37:52.245Z,100269.43
2019-03-06T15:40:31.095Z,100270.50
2019-03-06T15:43:01.508Z,100267.27
2019-03-06T15:45:34.045Z,100265.89
2019-03-06T15:48:02.912Z,100265.00
2019-03-06T15:50:31.626Z,100265.55
2019-03-06T15:53:00.327Z,100263.30
2019-03-06T15:55:29.915Z,100265.37
2019-03-06T15:57:58.540Z,100267.16
2019-03-06T16:00:45.777Z,100263.98
2019-03-06T16:03:09.755Z,100255.98
2019-03-06T16:05:38.561Z,100255.18
2019-03-06T16:08:09.793Z,100258.19
2019-03-06T16:10:39.132Z,100256.45
2019-03-06T16:13:08.265Z,100262.69
2019-03-06T16:15:37.650Z,100268.52
2019-03-06T16:18:08.960Z,100269.61
2019-03-06T16:20:38.191Z,100271.41
2019-03-06T16:23:08.240Z,100274.91
2019-03-06T16:25:40.019Z,100268.23
2019-03-06T16:28:07.663Z,100274.16
2019-03-06T16:30:36.256Z,100272.22
2019-03-06T16:33:04.924Z,100275.77
2019-03-06T16:35:33.585Z,100278.45
2019-03-06T16:38:02.220Z,100273.78
2019-03-06T16:40:31.269Z,100276.55
2019-03-06T16:43:00.174Z,100264.82
2019-03-06T16:45:30.213Z,100264.80
2019-03-06T16:48:00.516Z,100264.92
2019-03-06T16:50:29.362Z,100264.68
2019-03-06T16:52:58.053Z,100270.60
2019-03-06T16:55:27.622Z,100263.47
2019-03-06T16:57:57.363Z,100266.27
2019-03-06T17:00:31.662Z,100265.19
2019-03-06T17:03:05.438Z,100266.58
2019-03-06T17:05:34.413Z,100266.77
2019-03-06T17:08:03.746Z,100261.47
2019-03-06T17:10:34.341Z,100260.27
2019-03-06T17:13:03.470Z,100268.31
2019-03-06T17:15:32.773Z,100273.38
2019-03-06T17:18:02.072Z,100269.54
2019-03-06T17:20:37.854Z,100263.84
2019-03-06T17:23:06.917Z,100262.39
2019-03-06T17:25:35.979Z,100264.17
2019-03-06T17:28:04.935Z,100262.83
2019-03-06T17:30:37.416Z,100264.13
2019-03-06T17:33:10.902Z,100267.06
2019-03-06T17:35:40.447Z,100265.64
2019-03-06T17:38:14.029Z,100258.87
2019-03-06T17:40:43.398Z,100263.92
2019-03-06T17:43:13.047Z,100259.52
2019-03-06T17:45:42.377Z,100262.72
2019-03-06T17:48:11.370Z,100266.78
2019-03-06T17:50:40.023Z,100260.81
2019-03-06T17:53:09.068Z,100264.22
2019-03-06T17:55:37.747Z,100266.77
2019-03-06T17:58:06.682Z,100270.25
2019-03-06T18:00:40.260Z,100260.47
2019-03-06T18:03:10.771Z,100259.39
2019-03-06T18:05:39.487Z,100258.30
2019-03-06T18:08:08.137Z,100263.98
2019-03-06T18:10:36.838Z,100268.91
2019-03-06T18:13:05.869Z,100273.50
2019-03-06T18:15:34.506Z,100269.10
2019-03-06T18:18:03.374Z,100267.91
2019-03-06T18:20:31.992Z,100275.33
2019-03-06T18:23:00.724Z,100274.13
2019-03-06T18:25:29.327Z,100270.92
2019-03-06T18:27:57.971Z,100270.61
2019-03-06T18:30:27.964Z,100263.36
2019-03-06T18:32:56.631Z,100260.63
2019-03-06T18:35:25.301Z,100252.14
2019-03-06T18:37:54.020Z,100262.06
2019-03-06T18:40:24.087Z,100251.52
2019-03-06T18:42:54.764Z,100248.38
2019-03-06T18:45:23.440Z,100240.79
2019-03-06T18:47:52.320Z,100238.67
2019-03-06T18:50:24.690Z,100235.24
2019-03-06T18:52:53.281Z,100235.80
2019-03-06T18:55:22.271Z,100232.68
2019-03-06T18:57:51.526Z,100236.41
2019-03-06T19:00:33.739Z,100229.91
2019-03-06T19:03:02.888Z,100240.06
2019-03-06T19:05:31.532Z,100235.41
2019-03-06T19:08:00.295Z,100230.69
2019-03-06T19:10:28.939Z,100224.88
2019-03-06T19:12:57.590Z,100236.67
2019-03-06T19:15:27.480Z,100240.39
2019-03-06T19:17:56.224Z,100242.47
2019-03-06T19:20:25.495Z,100234.23
2019-03-06T19:22:54.752Z,100227.11
2019-03-06T19:25:24.187Z,100236.95
2019-03-06T19:27:52.904Z,100241.44
2019-03-06T19:30:27.967Z,100234.42
2019-03-06T19:32:56.897Z,100249.38
2019-03-06T19:35:27.806Z,100241.31
2019-03-06T19:37:56.532Z,100243.81
2019-03-06T19:40:25.827Z,100242.80
2019-03-06T19:42:54.487Z,100237.08
2019-03-06T19:45:24.529Z,100240.22
2019-03-06T19:47:53.173Z,100240.98
2019-03-06T19:50:25.623Z,100246.75
2019-03-06T19:52:54.855Z,100241.36
2019-03-06T19:55:24.123Z,100227.63
2019-03-06T19:58:00.986Z,100230.07
2019-03-06T20:00:31.108Z,100230.99
2019-03-06T20:03:00.783Z,100228.59
2019-03-06T20:05:35.237Z,100216.09
2019-03-06T20:08:07.484Z,100210.52
2019-03-06T20:10:36.518Z,100208.55
2019-03-06T20:13:05.786Z,100208.20
2019-03-06T20:15:34.417Z,100213.84
2019-03-06T20:18:03.517Z,100207.35
2019-03-06T20:20:32.470Z,100211.00
2019-03-06T20:23:01.354Z,100203.66
2019-03-06T20:25:30.138Z,100204.86
2019-03-06T20:27:58.812Z,100204.13
2019-03-06T20:30:27.855Z,100199.52
2019-03-06T20:32:57.216Z,100200.34
2019-03-06T20:35:26.544Z,100192.27
2019-03-06T20:37:55.624Z,100187.45
2019-03-06T20:40:24.417Z,100185.78
2019-03-06T20:42:53.069Z,100182.08
2019-03-06T20:45:22.181Z,100177.06
2019-03-06T20:47:50.903Z,100176.61
2019-03-06T20:50:20.625Z,100176.45
2019-03-06T20:52:50.347Z,100174.86
2019-03-06T20:55:19.420Z,100176.59
2019-03-06T20:57:48.294Z,100181.15
2019-03-06T21:00:19.991Z,100178.17
2019-03-06T21:02:49.021Z,100177.98
2019-03-06T21:05:17.909Z,100173.31
2019-03-06T21:07:46.558Z,100171.02
2019-03-06T21:10:17.278Z,100168.99
2019-03-06T21:12:45.997Z,100163.23
2019-03-06T21:15:20.224Z,100155.20
2019-03-06T21:17:48.849Z,100157.50
2019-03-06T21:20:21.592Z,100156.39
2019-03-06T21:22:50.827Z,100151.30
2019-03-06T21:25:20.457Z,100150.53
2019-03-06T21:27:49.388Z,100152.31
2019-03-06T21:30:29.432Z,100155.00
2019-03-06T21:32:58.286Z,100147.22
2019-03-06T21:35:27.072Z,100145.27
2019-03-06T21:37:55.752Z,100144.54
2019-03-06T21:40:24.874Z,100143.52
2019-03-06T21:42:53.518Z,100143.23
2019-03-06T21:45:22.356Z,100139.06
2019-03-06T21:47:51.047Z,100147.33
2019-03-06T21:50:20.437Z,100142.44
2019-03-06T21:52:49.277Z,100131.14
2019-03-06T21:55:18.214Z,100134.63
2019-03-06T21:57:47.217Z,100137.08
2019-03-06T22:00:20.923Z,100137.26
2019-03-06T22:02:49.644Z,100137.13
2019-03-06T22:05:18.390Z,100137.05
2019-03-06T22:07:50.183Z,100145.63
2019-03-06T22:10:18.363Z,100145.53
2019-03-06T22:12:47.014Z,100142.41
2019-03-06T22:15:19.500Z,100148.53
2019-03-06T22:17:48.173Z,100144.02
2019-03-06T22:20:17.051Z,100140.37
2019-03-06T22:22:45.833Z,100143.14
2019-03-06T22:25:18.171Z,100137.73
2019-03-06T22:27:47.220Z,100137.80
2019-03-06T22:30:22.654Z,100134.05
2019-03-06T22:32:51.269Z,100120.86
2019-03-06T22:35:20.105Z,100124.55
2019-03-06T22:37:48.855Z,100126.87
2019-03-06T22:40:19.378Z,100123.80
2019-03-06T22:42:48.128Z,100126.22
2019-03-06T22:45:18.334Z,100120.86
2019-03-06T22:47:47.119Z,100126.05
2019-03-06T22:50:16.952Z,100123.11
2019-03-06T22:52:45.701Z,100123.31
2019-03-06T22:55:20.934Z,100125.74
2019-03-06T22:57:49.549Z,100122.53
2019-03-06T23:00:29.827Z,100123.55
2019-03-06T23:02:58.956Z,100122.19
2019-03-06T23:05:29.700Z,100120.65
2019-03-06T23:07:58.377Z,100121.87
2019-03-06T23:10:27.105Z,100122.28
2019-03-06T23:12:55.822Z,100118.78
2019-03-06T23:15:24.527Z,100119.09
2019-03-06T23:17:53.173Z,100119.77
2019-03-06T23:20:21.867Z,100115.39
2019-03-06T23:22:50.558Z,100116.41
2019-03-06T23:25:19.086Z,100120.45
2019-03-06T23:27:47.772Z,100114.52
2019-03-06T23:30:17.168Z,100121.18
2019-03-06T23:32:46.277Z,100120.70
2019-03-06T23:35:14.911Z,100120.36
2019-03-06T23:37:43.562Z,100124.05
2019-03-06T23:40:12.894Z,100120.31
2019-03-06T23:42:41.533Z,100120.48
2019-03-06T23:45:12.204Z,100115.19
2019-03-06T23:47:41.104Z,100117.28
2019-03-06T23:50:11.477Z,100125.94
2019-03-06T23:52:57.783Z,100123.38
2019-03-06T23:55:28.052Z,100118.19
2019-03-06T23:57:57.275Z,100119.63
