createdAt,value
2019-05-01T00:00:35.272Z,99.99
2019-05-01T00:01:35.336Z,99.99
2019-05-01T00:02:35.362Z,99.99
2019-05-01T00:03:35.401Z,99.99
2019-05-01T00:04:35.447Z,99.99
2019-05-01T00:05:35.493Z,99.99
2019-05-01T00:06:35.554Z,99.99
2019-05-01T00:07:35.577Z,99.99
2019-05-01T00:08:35.626Z,99.99
2019-05-01T00:09:35.662Z,99.99
2019-05-01T00:10:35.711Z,99.99
2019-05-01T00:11:35.768Z,99.99
2019-05-01T00:12:35.789Z,99.99
2019-05-01T00:13:35.838Z,99.99
2019-05-01T00:14:35.901Z,99.99
2019-05-01T00:15:35.919Z,99.99
2019-05-01T00:16:35.980Z,99.99
2019-05-01T00:17:36.024Z,99.99
2019-05-01T00:18:36.055Z,99.99
2019-05-01T00:19:36.091Z,99.99
2019-05-01T00:20:36.138Z,99.99
2019-05-01T00:21:36.195Z,99.99
2019-05-01T00:22:36.247Z,99.99
2019-05-01T00:23:36.267Z,99.99
2019-05-01T00:24:36.307Z,99.99
2019-05-01T00:25:36.349Z,99.99
2019-05-01T00:26:36.398Z,99.99
2019-05-01T00:27:36.456Z,99.99
2019-05-01T00:28:36.482Z,99.99
2019-05-01T00:29:36.531Z,99.99
2019-05-01T00:30:36.593Z,99.99
2019-05-01T00:31:36.611Z,99.99
2019-05-01T00:32:36.675Z,99.99
2019-05-01T00:33:36.696Z,99.99
2019-05-01T00:34:36.738Z,99.99
2019-05-01T00:35:36.781Z,99.99
2019-05-01T00:36:36.830Z,99.99
2019-05-01T00:37:36.935Z,99.99
2019-05-01T00:38:36.914Z,99.99
2019-05-01T00:39:36.975Z,99.99
2019-05-01T00:40:37.038Z,99.99
2019-05-01T00:41:37.044Z,99.99
2019-05-01T00:42:37.114Z,99.99
2019-05-01T00:43:37.146Z,99.99
2019-05-01T00:44:37.169Z,99.99
2019-05-01T00:45:37.214Z,99.99
2019-05-01T00:46:37.264Z,99.99
2019-05-01T00:47:37.297Z,99.99
2019-05-01T00:48:37.368Z,99.99
2019-05-01T00:49:37.383Z,99.99
2019-05-01T00:50:37.426Z,99.99
2019-05-01T00:51:37.468Z,99.99
2019-05-01T00:52:37.516Z,99.99
2019-05-01T00:53:37.583Z,99.99
2019-05-01T00:54:37.599Z,99.99
2019-05-01T00:55:37.643Z,99.99
2019-05-01T00:56:37.685Z,99.99
2019-05-01T00:57:37.730Z,99.99
2019-05-01T00:58:37.800Z,99.99
2019-05-01T00:59:37.813Z,99.99
2019-05-01T01:00:43.172Z,99.99
2019-05-01T01:01:37.902Z,99.99
2019-05-01T01:02:37.944Z,99.99
2019-05-01T01:03:38.003Z,99.99
2019-05-01T01:04:38.029Z,99.99
2019-05-01T01:05:38.077Z,99.99
2019-05-01T01:06:38.116Z,99.99
2019-05-01T01:07:38.155Z,99.99
2019-05-01T01:08:38.218Z,99.99
2019-05-01T01:09:38.254Z,99.99
2019-05-01T01:10:38.283Z,99.99
2019-05-01T01:11:38.385Z,99.99
2019-05-01T01:12:38.386Z,99.99
2019-05-01T01:13:38.433Z,99.99
2019-05-01T01:14:38.458Z,99.99
2019-05-01T01:15:38.501Z,99.99
2019-05-01T01:16:38.550Z,99.99
2019-05-01T01:17:38.583Z,99.99
2019-05-01T01:18:38.662Z,99.99
2019-05-01T01:19:38.667Z,99.99
2019-05-01T01:20:38.710Z,99.99
2019-05-01T01:21:38.753Z,99.99
2019-05-01T01:22:38.801Z,99.99
2019-05-01T01:23:38.858Z,99.99
2019-05-01T01:24:38.903Z,99.99
2019-05-01T01:25:38.932Z,99.99
2019-05-01T01:26:38.969Z,99.99
2019-05-01T01:27:39.012Z,99.99
2019-05-01T01:28:39.052Z,99.99
2019-05-01T01:29:39.112Z,99.99
2019-05-01T01:30:39.140Z,99.99
2019-05-01T01:31:39.178Z,99.99
2019-05-01T01:32:39.225Z,99.99
2019-05-01T01:33:39.266Z,99.99
2019-05-01T01:34:39.348Z,99.99
2019-05-01T01:35:39.349Z,99.99
2019-05-01T01:36:39.394Z,99.99
2019-05-01T01:37:39.436Z,99.99
2019-05-01T01:38:39.482Z,99.99
2019-05-01T01:39:39.537Z,99.99
2019-05-01T01:40:39.566Z,99.99
2019-05-01T01:41:39.617Z,99.99
2019-05-01T01:42:39.652Z,99.99
2019-05-01T01:43:39.762Z,99.99
2019-05-01T01:44:39.759Z,99.99
2019-05-01T01:45:39.780Z,99.99
2019-05-01T01:46:39.826Z,99.99
2019-05-01T01:47:39.864Z,99.99
2019-05-01T01:48:39.912Z,99.99
2019-05-01T01:49:39.980Z,99.99
2019-05-01T01:50:40.008Z,99.99
2019-05-01T01:51:40.042Z,99.99
2019-05-01T01:52:40.087Z,99.99
2019-05-01T01:53:40.123Z,99.99
2019-05-01T01:54:40.195Z,99.99
2019-05-01T01:55:40.202Z,99.99
2019-05-01T01:56:40.245Z,99.99
2019-05-01T01:57:40.315Z,99.99
2019-05-01T01:58:40.333Z,99.99
2019-05-01T01:59:40.392Z,99.99
2019-05-01T02:00:40.424Z,99.99
2019-05-01T02:01:40.460Z,99.99
2019-05-01T02:02:40.505Z,99.99
2019-05-01T02:03:40.543Z,99.99
2019-05-01T02:04:40.609Z,99.99
2019-05-01T02:05:40.648Z,99.99
2019-05-01T02:06:40.673Z,99.99
2019-05-01T02:07:40.715Z,99.99
2019-05-01T02:08:40.757Z,99.99
2019-05-01T02:09:40.803Z,99.99
2019-05-01T02:10:43.065Z,99.99
2019-05-01T02:11:40.907Z,99.99
2019-05-01T02:12:40.947Z,99.99
2019-05-01T02:13:40.973Z,99.99
2019-05-01T02:14:41.016Z,99.99
2019-05-01T02:15:41.093Z,99.99
2019-05-01T02:16:41.098Z,99.99
2019-05-01T02:17:41.142Z,99.99
2019-05-01T02:18:41.184Z,99.99
2019-05-01T02:19:41.255Z,99.99
2019-05-01T02:20:41.293Z,99.99
2019-05-01T02:21:41.310Z,99.99
2019-05-01T02:22:41.356Z,99.99
2019-05-01T02:23:41.405Z,99.99
2019-05-01T02:24:41.437Z,99.99
2019-05-01T02:25:41.508Z,99.99
2019-05-01T02:26:41.522Z,99.99
2019-05-01T02:27:41.567Z,99.99
2019-05-01T02:28:41.608Z,99.99
2019-05-01T02:29:41.649Z,99.99
2019-05-01T02:30:41.819Z,99.99
2019-05-01T02:31:41.744Z,99.99
2019-05-01T02:32:41.779Z,99.99
2019-05-01T02:33:41.835Z,99.99
2019-05-01T02:34:41.864Z,99.99
2019-05-01T02:35:41.932Z,99.99
2019-05-01T02:36:41.951Z,99.99
2019-05-01T02:37:42.011Z,99.99
2019-05-01T02:38:42.033Z,99.99
2019-05-01T02:39:42.079Z,99.99
2019-05-01T02:40:42.157Z,99.99
2019-05-01T02:41:42.218Z,99.99
2019-05-01T02:42:42.208Z,99.99
2019-05-01T02:43:42.246Z,99.99
2019-05-01T02:44:42.289Z,99.99
2019-05-01T02:45:42.330Z,99.99
2019-05-01T02:46:42.402Z,99.99
2019-05-01T02:47:42.427Z,99.99
2019-05-01T02:48:42.459Z,99.99
2019-05-01T02:49:42.500Z,99.99
2019-05-01T02:50:42.542Z,99.99
2019-05-01T02:51:42.610Z,99.99
2019-05-01T02:52:42.626Z,99.99
2019-05-01T02:53:42.675Z,99.99
2019-05-01T02:54:42.711Z,99.99
2019-05-01T02:55:42.841Z,99.99
2019-05-01T02:56:42.817Z,99.99
2019-05-01T02:57:42.840Z,99.99
2019-05-01T02:58:42.884Z,99.99
2019-05-01T02:59:42.923Z,99.99
2019-05-01T03:00:42.963Z,99.99
2019-05-01T03:01:47.817Z,99.99
2019-05-01T03:02:43.144Z,99.99
2019-05-01T03:03:43.091Z,99.99
2019-05-01T03:04:43.131Z,99.99
2019-05-01T03:05:43.180Z,99.99
2019-05-01T03:06:43.250Z,99.99
2019-05-01T03:07:43.261Z,99.99
2019-05-01T03:08:43.309Z,99.99
2019-05-01T03:09:43.363Z,99.99
2019-05-01T03:10:43.385Z,99.99
2019-05-01T03:11:43.465Z,99.99
2019-05-01T03:12:43.469Z,99.99
2019-05-01T03:13:43.514Z,99.99
2019-05-01T03:14:43.566Z,99.99
2019-05-01T03:15:43.595Z,99.99
2019-05-01T03:16:43.671Z,99.99
2019-05-01T03:17:43.680Z,99.99
2019-05-01T03:18:43.722Z,99.99
2019-05-01T03:19:43.764Z,99.99
2019-05-01T03:20:43.811Z,99.99
2019-05-01T03:21:43.873Z,99.99
2019-05-01T03:22:43.915Z,99.99
2019-05-01T03:23:43.934Z,99.99
2019-05-01T03:24:43.976Z,99.99
2019-05-01T03:25:44.017Z,99.99
2019-05-01T03:26:44.063Z,99.99
2019-05-01T03:27:44.125Z,99.99
2019-05-01T03:28:44.151Z,99.99
2019-05-01T03:29:44.188Z,99.99
2019-05-01T03:30:44.232Z,99.99
2019-05-01T03:31:44.307Z,99.99
2019-05-01T03:32:44.341Z,99.99
2019-05-01T03:33:44.359Z,99.99
2019-05-01T03:34:51.529Z,99.99
2019-05-01T03:35:44.437Z,99.99
2019-05-01T03:36:44.483Z,99.99
2019-05-01T03:37:44.545Z,99.99
2019-05-01T03:38:44.563Z,99.99
2019-05-01T03:39:44.614Z,99.99
2019-05-01T03:40:44.647Z,99.99
2019-05-01T03:41:44.708Z,99.99
2019-05-01T03:42:44.753Z,99.99
2019-05-01T03:43:44.778Z,99.99
2019-05-01T03:44:44.820Z,99.99
2019-05-01T03:45:44.861Z,99.99
2019-05-01T03:46:44.899Z,99.99
2019-05-01T03:47:44.964Z,99.99
2019-05-01T03:48:45.005Z,99.99
2019-05-01T03:49:45.030Z,99.99
2019-05-01T03:50:47.105Z,99.99
2019-05-01T03:51:45.108Z,99.99
2019-05-01T03:52:45.150Z,99.99
2019-05-01T03:53:45.212Z,99.99
2019-05-01T03:54:45.238Z,99.99
2019-05-01T03:55:45.277Z,99.99
2019-05-01T03:56:45.321Z,99.99
2019-05-01T03:57:45.381Z,99.99
2019-05-01T03:58:45.428Z,99.99
2019-05-01T03:59:45.447Z,99.99
2019-05-01T04:00:45.487Z,99.99
2019-05-01T04:01:45.527Z,99.99
2019-05-01T04:02:45.583Z,99.99
2019-05-01T04:03:45.635Z,99.99
2019-05-01T04:04:45.744Z,99.99
2019-05-01T04:05:45.694Z,99.99
2019-05-01T04:06:45.767Z,99.99
2019-05-01T04:07:45.778Z,99.99
2019-05-01T04:08:45.837Z,99.99
2019-05-01T04:09:45.877Z,99.99
2019-05-01T04:10:45.911Z,99.99
2019-05-01T04:11:45.946Z,99.99
2019-05-01T04:12:45.995Z,99.99
2019-05-01T04:13:46.057Z,99.99
2019-05-01T04:14:46.071Z,99.99
2019-05-01T04:15:46.119Z,99.99
2019-05-01T04:16:46.157Z,99.99
2019-05-01T04:17:46.198Z,99.99
2019-05-01T04:18:46.280Z,99.99
2019-05-01T04:19:46.305Z,99.99
2019-05-01T04:20:46.318Z,99.99
2019-05-01T04:21:46.364Z,99.99
2019-05-01T04:22:46.521Z,99.99
2019-05-01T04:23:46.446Z,99.99
2019-05-01T04:24:46.515Z,99.99
2019-05-01T04:25:46.529Z,99.99
2019-05-01T04:26:46.571Z,99.99
2019-05-01T04:27:46.621Z,99.99
2019-05-01T04:28:46.653Z,99.99
2019-05-01T04:29:46.731Z,99.99
2019-05-01T04:30:46.738Z,99.99
2019-05-01T04:31:46.783Z,99.99
2019-05-01T04:32:52.652Z,99.99
2019-05-01T04:33:46.888Z,99.99
2019-05-01T04:34:46.937Z,99.99
2019-05-01T04:35:47.578Z,99.99
2019-05-01T04:36:46.993Z,99.99
2019-05-01T04:37:47.027Z,99.99
2019-05-01T04:38:47.081Z,99.99
2019-05-01T04:39:47.132Z,99.99
2019-05-01T04:40:47.157Z,99.99
2019-05-01T04:41:47.196Z,99.99
2019-05-01T04:42:47.238Z,99.99
2019-05-01T04:43:47.304Z,99.99
2019-05-01T04:44:47.336Z,99.99
2019-05-01T04:45:47.384Z,99.99
2019-05-01T04:46:47.404Z,99.99
2019-05-01T04:47:47.444Z,99.99
2019-05-01T04:48:47.511Z,99.99
2019-05-01T04:49:47.546Z,99.99
2019-05-01T04:50:47.595Z,99.99
2019-05-01T04:51:47.617Z,99.99
2019-05-01T04:52:47.652Z,99.99
2019-05-01T04:53:47.711Z,99.99
2019-05-01T04:54:47.743Z,99.99
2019-05-01T04:55:47.805Z,99.99
2019-05-01T04:56:47.818Z,99.99
2019-05-01T04:57:47.867Z,99.99
2019-05-01T04:58:47.900Z,99.99
2019-05-01T04:59:48.051Z,99.99
2019-05-01T05:00:48.005Z,99.99
2019-05-01T05:01:48.032Z,99.99
2019-05-01T05:02:48.071Z,99.99
2019-05-01T05:03:48.110Z,99.99
2019-05-01T05:04:48.167Z,99.99
2019-05-01T05:05:48.224Z,99.99
2019-05-01T05:06:48.302Z,99.99
2019-05-01T05:07:48.277Z,99.99
2019-05-01T05:08:48.319Z,99.99
2019-05-01T05:09:48.359Z,99.99
2019-05-01T05:10:48.432Z,99.99
2019-05-01T05:11:48.452Z,99.99
2019-05-01T05:12:48.489Z,99.99
2019-05-01T05:13:48.528Z,99.99
2019-05-01T05:14:48.573Z,99.99
2019-05-01T05:15:48.631Z,99.99
2019-05-01T05:16:48.683Z,99.99
2019-05-01T05:17:48.701Z,99.99
2019-05-01T05:18:48.739Z,99.99
2019-05-01T05:19:48.784Z,99.99
2019-05-01T05:20:48.843Z,99.99
2019-05-01T05:21:48.888Z,99.99
2019-05-01T05:22:48.910Z,99.99
2019-05-01T05:23:48.948Z,99.99
2019-05-01T05:24:48.993Z,99.99
2019-05-01T05:25:49.031Z,99.99
2019-05-01T05:26:49.104Z,99.99
2019-05-01T05:27:49.116Z,99.99
2019-05-01T05:28:49.162Z,99.99
2019-05-01T05:29:49.214Z,99.99
2019-05-01T05:30:49.247Z,99.99
2019-05-01T05:31:49.475Z,99.99
2019-05-01T05:32:49.368Z,99.99
2019-05-01T05:33:49.374Z,99.99
2019-05-01T05:34:49.421Z,99.99
2019-05-01T05:35:49.457Z,99.99
2019-05-01T05:36:49.529Z,99.99
2019-05-01T05:37:49.542Z,99.99
2019-05-01T05:38:49.587Z,99.99
2019-05-01T05:39:49.631Z,99.99
2019-05-01T05:40:49.668Z,99.99
2019-05-01T05:41:49.745Z,99.99
2019-05-01T05:42:49.752Z,99.99
2019-05-01T05:43:49.801Z,99.99
2019-05-01T05:44:49.841Z,99.99
2019-05-01T05:45:49.947Z,99.99
2019-05-01T05:46:49.953Z,99.99
2019-05-01T05:47:49.976Z,99.99
2019-05-01T05:48:50.014Z,99.99
2019-05-01T05:49:50.056Z,99.99
2019-05-01T05:50:50.095Z,99.99
2019-05-01T05:51:50.155Z,99.99
2019-05-01T05:52:50.207Z,99.99
2019-05-01T05:53:50.233Z,99.99
2019-05-01T05:54:50.275Z,99.99
2019-05-01T05:55:50.309Z,99.99
2019-05-01T05:56:50.356Z,99.99
2019-05-01T05:57:50.418Z,99.99
2019-05-01T05:58:50.438Z,99.99
2019-05-01T05:59:50.494Z,99.99
2019-05-01T06:00:50.561Z,99.99
2019-05-01T06:01:50.567Z,99.99
2019-05-01T06:02:50.626Z,99.99
2019-05-01T06:03:50.664Z,99.99
2019-05-01T06:04:50.703Z,99.99
2019-05-01T06:05:50.747Z,99.99
2019-05-01T06:06:50.790Z,99.99
2019-05-01T06:07:50.848Z,99.99
2019-05-01T06:08:50.867Z,99.99
2019-05-01T06:09:50.914Z,99.99
2019-05-01T06:10:53.685Z,99.99
2019-05-01T06:11:51.000Z,99.99
2019-05-01T06:12:51.062Z,99.99
2019-05-01T06:13:52.635Z,99.99
2019-05-01T06:14:51.130Z,99.99
2019-05-01T06:15:51.173Z,99.99
2019-05-01T06:16:52.246Z,99.99
2019-05-01T06:17:51.277Z,99.99
2019-05-01T06:18:51.376Z,99.99
2019-05-01T06:19:51.350Z,99.99
2019-05-01T06:20:51.394Z,99.99
2019-05-01T06:21:51.440Z,99.99
2019-05-01T06:22:51.519Z,99.99
2019-05-01T06:23:52.828Z,99.99
2019-05-01T06:24:51.576Z,99.99
2019-05-01T06:25:54.256Z,99.99
2019-05-01T06:26:51.672Z,99.99
2019-05-01T06:27:51.724Z,99.99
2019-05-01T06:28:55.942Z,99.99
2019-05-01T06:29:51.789Z,99.99
2019-05-01T06:30:51.835Z,99.99
2019-05-01T06:31:53.994Z,99.99
2019-05-01T06:32:51.941Z,99.99
2019-05-01T06:33:53.057Z,99.99
2019-05-01T06:34:52.010Z,99.99
2019-05-01T06:35:52.055Z,99.99
2019-05-01T06:36:52.097Z,99.99
2019-05-01T06:37:55.891Z,99.99
2019-05-01T06:38:52.215Z,99.99
2019-05-01T06:39:52.237Z,99.99
2019-05-01T06:40:53.221Z,99.99
2019-05-01T06:41:52.330Z,99.99
2019-05-01T06:42:52.367Z,99.99
2019-05-01T06:43:52.438Z,99.99
2019-05-01T06:44:52.456Z,99.99
2019-05-01T06:45:52.688Z,99.99
2019-05-01T06:46:52.557Z,99.99
2019-05-01T06:47:52.777Z,98.94
2019-05-01T06:48:53.524Z,95.56
2019-05-01T06:49:52.683Z,94.84
2019-05-01T06:50:52.737Z,94.74
2019-05-01T06:51:53.606Z,95.32
2019-05-01T06:52:52.827Z,96.13
2019-05-01T06:53:52.885Z,93.88
2019-05-01T06:54:53.597Z,92.40
2019-05-01T06:55:52.963Z,89.45
2019-05-01T06:56:53.014Z,90.45
2019-05-01T06:57:53.056Z,92.46
2019-05-01T06:58:55.299Z,93.60
2019-05-01T06:59:53.216Z,93.07
2019-05-01T07:00:53.192Z,92.07
2019-05-01T07:01:58.425Z,90.97
2019-05-01T07:02:53.290Z,87.95
2019-05-01T07:04:03.388Z,87.86
2019-05-01T07:04:53.404Z,87.39
2019-05-01T07:05:54.450Z,88.29
2019-05-01T07:06:53.520Z,87.86
2019-05-01T07:07:54.984Z,86.23
2019-05-01T07:08:53.566Z,85.89
2019-05-01T07:09:53.634Z,85.18
2019-05-01T07:10:53.669Z,86.43
2019-05-01T07:11:54.590Z,85.99
2019-05-01T07:12:53.785Z,84.61
2019-05-01T07:13:55.682Z,84.75
2019-05-01T07:14:53.874Z,83.12
2019-05-01T07:15:58.813Z,83.16
2019-05-01T07:16:53.949Z,83.06
2019-05-01T07:17:53.998Z,82.15
2019-05-01T07:18:57.988Z,80.81
2019-05-01T07:19:54.129Z,79.85
2019-05-01T07:20:54.142Z,79.60
2019-05-01T07:21:54.190Z,78.03
2019-05-01T07:22:54.245Z,78.80
2019-05-01T07:23:54.287Z,78.32
2019-05-01T07:24:54.357Z,78.89
2019-05-01T07:25:54.393Z,80.16
2019-05-01T07:26:54.438Z,80.54
2019-05-01T07:27:58.443Z,81.16
2019-05-01T07:28:54.530Z,82.83
2019-05-01T07:29:54.605Z,81.11
2019-05-01T07:30:55.115Z,80.96
2019-05-01T07:31:54.770Z,80.67
2019-05-01T07:32:54.726Z,79.18
2019-05-01T07:33:54.775Z,78.17
2019-05-01T07:34:56.859Z,76.65
2019-05-01T07:35:54.910Z,77.67
2019-05-01T07:36:54.933Z,79.58
2019-05-01T07:37:57.620Z,80.73
2019-05-01T07:38:55.052Z,80.88
2019-05-01T07:39:55.074Z,81.36
2019-05-01T07:40:58.862Z,81.70
2019-05-01T07:41:55.175Z,83.47
2019-05-01T07:42:55.220Z,84.43
2019-05-01T07:43:59.582Z,84.52
2019-05-01T07:44:55.329Z,82.98
2019-05-01T07:45:55.387Z,82.70
2019-05-01T07:46:56.201Z,83.13
2019-05-01T07:47:55.475Z,84.56
2019-05-01T07:48:55.513Z,85.38
2019-05-01T07:49:55.560Z,84.23
2019-05-01T07:50:55.627Z,84.32
2019-05-01T07:51:55.671Z,82.65
2019-05-01T07:52:55.705Z,82.65
2019-05-01T07:53:59.033Z,82.41
2019-05-01T07:54:55.807Z,82.98
2019-05-01T07:55:55.875Z,83.13
2019-05-01T07:56:58.638Z,84.23
2019-05-01T07:57:55.955Z,84.52
2019-05-01T07:58:56.001Z,84.42
2019-05-01T07:59:58.156Z,83.46
2019-05-01T08:00:56.124Z,83.37
2019-05-01T08:01:56.169Z,83.75
2019-05-01T08:02:56.204Z,83.56
2019-05-01T08:03:56.257Z,83.65
2019-05-01T08:04:56.304Z,83.75
2019-05-01T08:05:56.376Z,83.61
2019-05-01T08:06:57.169Z,84.32
2019-05-01T08:07:56.442Z,83.64
2019-05-01T08:08:56.501Z,83.01
2019-05-01T08:09:56.543Z,79.85
2019-05-01T08:10:59.949Z,78.80
2019-05-01T08:11:56.647Z,78.13
2019-05-01T08:13:00.448Z,78.42
2019-05-01T08:14:07.067Z,79.24
2019-05-01T08:14:56.795Z,79.75
2019-05-01T08:15:56.869Z,78.51
2019-05-01T08:16:56.891Z,78.13
2019-05-01T08:17:56.975Z,78.13
2019-05-01T08:18:59.018Z,77.88
2019-05-01T08:19:57.035Z,76.89
2019-05-01T08:20:57.096Z,77.94
2019-05-01T08:22:01.396Z,77.23
2019-05-01T08:22:57.186Z,80.04
2019-05-01T08:23:57.256Z,77.90
2019-05-01T08:24:58.706Z,79.52
2019-05-01T08:25:57.337Z,77.95
2019-05-01T08:26:57.407Z,78.14
2019-05-01T08:27:58.119Z,79.93
2019-05-01T08:28:57.495Z,80.73
2019-05-01T08:29:57.531Z,80.06
2019-05-01T08:30:57.594Z,80.25
2019-05-01T08:31:58.756Z,79.96
2019-05-01T08:32:57.698Z,81.59
2019-05-01T08:33:57.734Z,81.82
2019-05-01T08:35:00.628Z,81.21
2019-05-01T08:35:57.841Z,81.78
2019-05-01T08:36:57.901Z,82.30
2019-05-01T08:37:58.536Z,81.71
2019-05-01T08:38:57.984Z,79.03
2019-05-01T08:39:58.048Z,76.92
2019-05-01T08:40:58.088Z,75.89
2019-05-01T08:41:58.159Z,77.48
2019-05-01T08:42:58.198Z,79.39
2019-05-01T08:43:58.236Z,80.73
2019-05-01T08:44:59.961Z,81.26
2019-05-01T08:45:58.345Z,81.84
2019-05-01T08:46:58.406Z,81.88
2019-05-01T08:48:00.374Z,81.88
2019-05-01T08:48:58.589Z,81.21
2019-05-01T08:49:58.536Z,80.77
2019-05-01T08:50:59.120Z,79.39
2019-05-01T08:51:58.668Z,82.01
2019-05-01T08:52:58.709Z,79.24
2019-05-01T08:53:59.565Z,80.81
2019-05-01T08:54:58.791Z,79.52
2019-05-01T08:55:58.870Z,81.48
2019-05-01T08:56:59.985Z,79.05
2019-05-01T08:57:58.998Z,80.35
2019-05-01T08:58:58.992Z,81.21
2019-05-01T09:00:00.416Z,82.59
2019-05-01T09:00:59.097Z,81.10
2019-05-01T09:02:09.050Z,80.03
2019-05-01T09:03:08.144Z,77.53
2019-05-01T09:04:11.835Z,75.58
2019-05-01T09:05:02.597Z,78.64
2019-05-01T09:05:59.379Z,76.40
2019-05-01T09:06:59.409Z,77.80
2019-05-01T09:07:59.492Z,77.51
2019-05-01T09:09:02.984Z,80.62
2019-05-01T09:09:59.554Z,78.03
2019-05-01T09:11:00.591Z,78.40
2019-05-01T09:11:59.654Z,75.85
2019-05-01T09:12:59.718Z,73.87
2019-05-01T09:14:00.182Z,73.00
2019-05-01T09:14:59.802Z,70.96
2019-05-01T09:15:59.859Z,70.21
2019-05-01T09:16:59.899Z,72.03
2019-05-01T09:17:59.990Z,74.77
2019-05-01T09:19:00.002Z,74.55
2019-05-01T09:20:00.069Z,74.80
2019-05-01T09:21:00.109Z,76.42
2019-05-01T09:22:00.154Z,79.73
2019-05-01T09:23:00.241Z,82.03
2019-05-01T09:24:00.256Z,83.42
2019-05-01T09:25:01.762Z,81.70
2019-05-01T09:26:00.370Z,83.46
2019-05-01T09:27:00.421Z,80.69
2019-05-01T09:28:04.203Z,80.50
2019-05-01T09:29:00.509Z,82.74
2019-05-01T09:30:00.610Z,83.30
2019-05-01T09:31:02.153Z,77.65
2019-05-01T09:32:00.664Z,79.03
2019-05-01T09:33:00.770Z,78.61
2019-05-01T09:34:00.763Z,77.46
2019-05-01T09:35:00.816Z,81.33
2019-05-01T09:36:00.865Z,78.36
2019-05-01T09:37:00.927Z,75.98
2019-05-01T09:38:01.009Z,78.43
2019-05-01T09:39:01.034Z,79.06
2019-05-01T09:40:04.255Z,80.69
2019-05-01T09:41:01.121Z,81.45
2019-05-01T09:42:01.179Z,83.37
2019-05-01T09:43:01.261Z,82.94
2019-05-01T09:44:01.303Z,84.32
2019-05-01T09:45:01.335Z,85.14
2019-05-01T09:46:01.383Z,86.47
2019-05-01T09:47:01.429Z,86.10
2019-05-01T09:48:01.536Z,87.95
2019-05-01T09:49:01.543Z,85.94
2019-05-01T09:50:01.593Z,84.80
2019-05-01T09:51:05.416Z,84.08
2019-05-01T09:52:01.677Z,84.03
2019-05-01T09:53:01.729Z,83.65
2019-05-01T09:54:05.749Z,83.69
2019-05-01T09:55:01.829Z,80.82
2019-05-01T09:56:03.224Z,81.49
2019-05-01T09:57:01.931Z,81.44
2019-05-01T09:58:02.861Z,79.44
2019-05-01T09:59:02.081Z,82.12
2019-05-01T10:00:02.087Z,81.65
2019-05-01T10:01:02.129Z,80.84
2019-05-01T10:02:03.100Z,82.65
2019-05-01T10:03:02.238Z,83.56
2019-05-01T10:04:02.307Z,82.83
2019-05-01T10:05:06.718Z,81.97
2019-05-01T10:06:02.401Z,79.72
2019-05-01T10:07:02.447Z,79.05
2019-05-01T10:08:04.039Z,81.44
2019-05-01T10:09:02.576Z,82.24
2019-05-01T10:10:02.580Z,79.77
2019-05-01T10:11:05.113Z,80.73
2019-05-01T10:12:02.681Z,83.26
2019-05-01T10:13:02.792Z,86.17
2019-05-01T10:14:04.144Z,81.29
2019-05-01T10:15:02.834Z,79.43
2019-05-01T10:16:02.888Z,78.76
2019-05-01T10:17:02.957Z,80.48
2019-05-01T10:18:02.984Z,80.48
2019-05-01T10:19:03.070Z,81.15
2019-05-01T10:20:03.135Z,81.15
2019-05-01T10:21:03.140Z,81.49
2019-05-01T10:22:03.752Z,82.83
2019-05-01T10:23:03.262Z,84.55
2019-05-01T10:24:03.323Z,85.75
2019-05-01T10:25:03.381Z,85.66
2019-05-01T10:26:03.392Z,85.57
2019-05-01T10:27:03.440Z,86.14
2019-05-01T10:28:07.341Z,84.08
2019-05-01T10:29:03.556Z,82.64
2019-05-01T10:30:03.613Z,81.30
2019-05-01T10:31:07.044Z,81.97
2019-05-01T10:32:03.699Z,80.82
2019-05-01T10:33:03.747Z,80.73
2019-05-01T10:34:07.696Z,80.59
2019-05-01T10:35:03.870Z,80.79
2019-05-01T10:36:03.894Z,80.79
2019-05-01T10:37:03.944Z,80.59
2019-05-01T10:38:04.730Z,80.59
2019-05-01T10:39:04.057Z,80.30
2019-05-01T10:40:04.206Z,80.30
2019-05-01T10:41:08.638Z,80.40
2019-05-01T10:42:04.211Z,81.65
2019-05-01T10:43:04.249Z,82.74
2019-05-01T10:44:04.311Z,82.17
2019-05-01T10:45:04.367Z,81.40
2019-05-01T10:46:04.428Z,81.68
2019-05-01T10:47:04.459Z,82.74
2019-05-01T10:48:04.504Z,82.17
2019-05-01T10:49:04.548Z,83.16
2019-05-01T10:50:04.600Z,82.59
2019-05-01T10:51:04.671Z,82.87
2019-05-01T10:52:13.877Z,83.49
2019-05-01T10:53:04.747Z,83.30
2019-05-01T10:54:04.807Z,83.83
2019-05-01T10:55:04.857Z,84.65
2019-05-01T10:56:04.917Z,86.90
2019-05-01T10:57:04.956Z,88.86
2019-05-01T10:58:05.022Z,89.05
2019-05-01T10:59:05.059Z,87.95
2019-05-01T11:00:05.109Z,86.46
2019-05-01T11:01:05.186Z,85.75
2019-05-01T11:02:05.203Z,85.88
2019-05-01T11:03:05.266Z,84.68
2019-05-01T11:04:05.302Z,83.72
2019-05-01T11:05:05.371Z,82.82
2019-05-01T11:06:05.428Z,82.73
2019-05-01T11:07:05.456Z,82.82
2019-05-01T11:08:05.509Z,81.96
2019-05-01T11:09:05.567Z,81.48
2019-05-01T11:10:05.608Z,81.67
2019-05-01T11:11:05.696Z,80.81
2019-05-01T11:12:05.725Z,79.81
2019-05-01T11:13:07.752Z,80.38
2019-05-01T11:14:05.815Z,80.77
2019-05-01T11:15:05.863Z,81.10
2019-05-01T11:16:06.058Z,80.62
2019-05-01T11:17:05.965Z,80.76
2019-05-01T11:18:06.023Z,80.27
2019-05-01T11:19:06.071Z,80.08
2019-05-01T11:20:06.127Z,79.55
2019-05-01T11:21:06.189Z,77.95
2019-05-01T11:22:06.251Z,76.90
2019-05-01T11:23:06.276Z,76.52
2019-05-01T11:24:06.329Z,77.48
2019-05-01T11:25:06.401Z,76.90
2019-05-01T11:26:06.446Z,76.27
2019-05-01T11:27:06.594Z,75.89
2019-05-01T11:28:06.529Z,75.40
2019-05-01T11:29:06.590Z,75.98
2019-05-01T11:30:06.639Z,76.21
2019-05-01T11:31:06.684Z,75.73
2019-05-01T11:32:06.752Z,76.77
2019-05-01T11:33:06.785Z,73.54
2019-05-01T11:34:06.858Z,70.75
2019-05-01T11:35:06.897Z,72.64
2019-05-01T11:36:09.697Z,73.11
2019-05-01T11:37:07.032Z,73.50
2019-05-01T11:38:07.051Z,74.17
2019-05-01T11:39:07.104Z,73.37
2019-05-01T11:40:07.152Z,74.37
2019-05-01T11:41:07.204Z,73.15
2019-05-01T11:42:07.275Z,70.59
2019-05-01T11:43:07.332Z,70.98
2019-05-01T11:44:07.360Z,70.72
2019-05-01T11:45:07.490Z,69.41
2019-05-01T11:46:07.473Z,68.16
2019-05-01T11:47:07.519Z,67.87
2019-05-01T11:48:07.612Z,69.96
2019-05-01T11:49:07.631Z,71.31
2019-05-01T11:50:07.704Z,67.00
2019-05-01T11:51:07.753Z,65.69
2019-05-01T11:52:07.796Z,65.43
2019-05-01T11:53:07.890Z,63.57
2019-05-01T11:54:07.930Z,64.24
2019-05-01T11:55:07.952Z,62.79
2019-05-01T11:56:08.087Z,67.91
2019-05-01T11:57:08.072Z,64.24
2019-05-01T11:58:08.134Z,67.43
2019-05-01T11:59:08.172Z,71.00
2019-05-01T12:00:08.252Z,69.29
2019-05-01T12:01:08.287Z,65.34
2019-05-01T12:02:08.334Z,61.47
2019-05-01T12:03:08.413Z,64.76
2019-05-01T12:04:08.445Z,63.21
2019-05-01T12:05:08.551Z,66.01
2019-05-01T12:06:08.556Z,62.92
2019-05-01T12:07:08.623Z,63.79
2019-05-01T12:08:08.700Z,61.96
2019-05-01T12:09:08.738Z,63.79
2019-05-01T12:10:08.783Z,63.76
2019-05-01T12:11:08.845Z,66.01
2019-05-01T12:12:08.911Z,61.25
2019-05-01T12:13:08.988Z,64.43
2019-05-01T12:14:09.022Z,62.70
2019-05-01T12:15:09.061Z,63.47
2019-05-01T12:16:09.117Z,64.53
2019-05-01T12:17:09.185Z,59.42
2019-05-01T12:18:09.280Z,59.80
2019-05-01T12:19:09.303Z,62.34
2019-05-01T12:20:09.354Z,63.89
2019-05-01T12:21:09.410Z,59.20
2019-05-01T12:22:09.458Z,59.72
2019-05-01T12:23:09.539Z,62.29
2019-05-01T12:24:09.598Z,64.53
2019-05-01T12:25:09.633Z,63.95
2019-05-01T12:26:09.686Z,63.41
2019-05-01T12:27:09.796Z,63.06
2019-05-01T12:28:09.796Z,64.21
2019-05-01T12:29:09.881Z,68.01
2019-05-01T12:30:09.913Z,65.34
2019-05-01T12:31:09.976Z,65.53
2019-05-01T12:32:10.033Z,66.43
2019-05-01T12:33:10.082Z,66.53
2019-05-01T12:34:10.191Z,62.57
2019-05-01T12:35:10.195Z,62.34
2019-05-01T12:36:10.264Z,60.73
2019-05-01T12:37:10.318Z,60.64
2019-05-01T12:38:10.382Z,57.16
2019-05-01T12:39:10.444Z,55.93
2019-05-01T12:40:10.508Z,55.81
2019-05-01T12:41:10.546Z,55.62
2019-05-01T12:42:10.596Z,56.00
2019-05-01T12:43:12.289Z,57.93
2019-05-01T12:44:10.747Z,58.33
2019-05-01T12:45:11.220Z,60.16
2019-05-01T12:46:10.836Z,62.66
2019-05-01T12:47:10.896Z,63.44
2019-05-01T12:48:10.946Z,62.70
2019-05-01T12:49:11.002Z,61.64
2019-05-01T12:50:11.077Z,60.80
2019-05-01T12:51:11.126Z,60.22
2019-05-01T12:52:11.183Z,64.76
2019-05-01T12:53:11.242Z,64.18