createdAt,value
2022-12-26T00:02:15.326Z,3.13
2022-12-26T00:04:52.461Z,3.13
2022-12-26T00:07:20.210Z,2.80
2022-12-26T00:09:46.811Z,2.40
2022-12-26T00:12:14.197Z,2.50
2022-12-26T00:14:40.966Z,2.40
2022-12-26T00:17:07.787Z,2.47
2022-12-26T00:19:34.835Z,2.50
2022-12-26T00:22:01.351Z,2.63
2022-12-26T00:24:27.885Z,2.83
2022-12-26T00:26:54.486Z,2.70
2022-12-26T00:29:21.000Z,2.63
2022-12-26T00:31:47.652Z,2.80
2022-12-26T00:34:14.271Z,2.60
2022-12-26T00:36:41.303Z,2.67
2022-12-26T00:39:11.263Z,2.70
2022-12-26T00:41:37.889Z,2.50
2022-12-26T00:44:04.476Z,2.73
2022-12-26T00:46:32.148Z,3.10
2022-12-26T00:48:58.785Z,2.83
2022-12-26T00:51:25.320Z,3.20
2022-12-26T00:53:51.998Z,2.57
2022-12-26T00:56:18.523Z,2.80
2022-12-26T00:58:45.105Z,3.20
2022-12-26T01:01:21.741Z,3.50
2022-12-26T01:03:51.464Z,3.90
2022-12-26T01:06:18.216Z,3.47
2022-12-26T01:08:45.229Z,4.03
2022-12-26T01:11:13.476Z,3.80
2022-12-26T01:13:40.145Z,3.57
2022-12-26T01:16:07.697Z,4.07
2022-12-26T01:18:34.665Z,3.80
2022-12-26T01:21:07.754Z,3.67
2022-12-26T01:23:34.300Z,4.20
2022-12-26T01:26:15.456Z,4.67
2022-12-26T01:28:50.141Z,4.07
2022-12-26T01:31:17.271Z,4.50
2022-12-26T01:33:44.031Z,4.10
2022-12-26T01:36:10.799Z,4.20
2022-12-26T01:38:37.428Z,4.40
2022-12-26T01:41:22.113Z,5.20
2022-12-26T01:43:54.702Z,4.03
2022-12-26T01:46:32.637Z,4.07
2022-12-26T01:49:04.455Z,4.20
2022-12-26T01:51:34.076Z,3.60
2022-12-26T01:54:40.697Z,4.10
2022-12-26T01:56:49.699Z,4.10
2022-12-26T01:59:21.397Z,4.20
2022-12-26T02:01:49.525Z,4.40
2022-12-26T02:04:37.243Z,3.93
2022-12-26T02:07:04.400Z,3.70
2022-12-26T02:09:31.647Z,3.97
2022-12-26T02:12:33.799Z,3.97
2022-12-26T02:14:56.409Z,4.00
2022-12-26T02:17:23.203Z,3.83
2022-12-26T02:19:56.453Z,4.57
2022-12-26T02:22:45.996Z,3.80
2022-12-26T02:25:25.113Z,4.07
2022-12-26T02:27:54.558Z,4.23
2022-12-26T02:30:41.145Z,4.23
2022-12-26T02:33:16.705Z,5.03
2022-12-26T02:36:02.586Z,4.97
2022-12-26T02:38:45.574Z,4.60
2022-12-26T02:41:37.981Z,4.90
2022-12-26T02:44:24.381Z,4.90
2022-12-26T02:47:03.333Z,6.20
2022-12-26T02:50:01.077Z,6.13
2022-12-26T02:53:12.297Z,6.53
2022-12-26T02:56:00.096Z,5.63
2022-12-26T02:58:57.533Z,5.80
2022-12-26T03:01:56.428Z,5.67
2022-12-26T03:04:43.339Z,4.53
2022-12-26T03:07:35.154Z,5.20
2022-12-26T03:10:22.797Z,4.57
2022-12-26T03:13:11.914Z,4.50
2022-12-26T03:16:03.487Z,4.50
2022-12-26T03:18:58.120Z,4.40
2022-12-26T03:21:22.110Z,4.03
2022-12-26T03:23:49.027Z,4.67
2022-12-26T03:26:37.818Z,4.20
2022-12-26T03:29:23.010Z,4.20
2022-12-26T03:31:49.537Z,4.03
2022-12-26T03:34:18.877Z,4.00
2022-12-26T03:37:10.125Z,4.70
2022-12-26T03:40:29.902Z,4.13
2022-12-26T03:43:37.991Z,4.30
2022-12-26T03:46:35.460Z,4.13
2022-12-26T03:49:35.959Z,3.60
2022-12-26T03:52:25.172Z,4.67
2022-12-26T03:55:20.545Z,4.40
2022-12-26T03:58:19.963Z,5.13
2022-12-26T04:01:06.891Z,3.93
2022-12-26T04:03:53.783Z,5.10
2022-12-26T04:06:43.556Z,4.70
2022-12-26T04:09:32.391Z,5.10
2022-12-26T04:12:19.083Z,4.67
2022-12-26T04:15:13.944Z,5.33
2022-12-26T04:18:07.301Z,5.30
2022-12-26T04:20:36.913Z,5.10
2022-12-26T04:23:22.223Z,5.13
2022-12-26T04:26:24.272Z,5.90
2022-12-26T04:29:09.453Z,6.17
2022-12-26T04:32:04.142Z,5.90
2022-12-26T04:35:00.426Z,6.40
2022-12-26T04:37:46.736Z,6.00
2022-12-26T04:40:37.771Z,6.33
2022-12-26T04:43:50.187Z,6.07
2022-12-26T04:46:10.380Z,7.07
2022-12-26T04:49:01.986Z,6.73
2022-12-26T04:51:28.511Z,6.80
2022-12-26T04:53:55.043Z,7.47
2022-12-26T04:56:21.712Z,6.97
2022-12-26T04:58:48.174Z,7.77
2022-12-26T05:01:33.419Z,7.40
2022-12-26T05:04:18.662Z,8.23
2022-12-26T05:07:03.893Z,7.23
2022-12-26T05:09:36.468Z,7.30
2022-12-26T05:12:07.982Z,8.90
2022-12-26T05:14:35.950Z,8.03
2022-12-26T05:17:22.460Z,8.70
2022-12-26T05:20:07.570Z,8.90
2022-12-26T05:22:54.001Z,7.90
2022-12-26T05:25:42.571Z,7.03
2022-12-26T05:28:32.037Z,7.67
2022-12-26T05:30:58.969Z,8.37
2022-12-26T05:33:44.132Z,7.03
2022-12-26T05:36:10.763Z,5.53
2022-12-26T05:38:37.483Z,6.13
2022-12-26T05:41:04.351Z,4.70
2022-12-26T05:43:30.951Z,4.80
2022-12-26T05:45:57.872Z,3.83
2022-12-26T05:48:24.500Z,3.77
2022-12-26T05:50:50.970Z,3.87
2022-12-26T05:53:17.701Z,2.80
2022-12-26T05:55:44.296Z,2.60
2022-12-26T05:58:10.822Z,3.13
2022-12-26T06:00:37.377Z,3.70
2022-12-26T06:03:04.296Z,2.90
2022-12-26T06:05:30.896Z,2.83
2022-12-26T06:07:57.487Z,2.93
2022-12-26T06:10:26.232Z,2.80
2022-12-26T06:12:53.282Z,4.10
2022-12-26T06:15:19.748Z,3.37
2022-12-26T06:17:46.276Z,3.60
2022-12-26T06:20:12.969Z,3.53
2022-12-26T06:22:39.741Z,3.87
2022-12-26T06:25:07.145Z,3.37
2022-12-26T06:27:34.064Z,3.40
2022-12-26T06:30:00.621Z,3.13
2022-12-26T06:32:27.075Z,3.27
2022-12-26T06:34:53.541Z,3.07
2022-12-26T06:37:20.001Z,3.37
2022-12-26T06:39:46.529Z,3.20
2022-12-26T06:42:13.005Z,2.57
2022-12-26T06:44:39.544Z,2.80
2022-12-26T06:47:06.162Z,2.90
2022-12-26T06:49:33.352Z,3.07
2022-12-26T06:52:00.381Z,3.07
2022-12-26T06:54:26.932Z,3.03
2022-12-26T06:56:53.510Z,3.30
2022-12-26T06:59:20.065Z,3.37
2022-12-26T07:01:46.763Z,2.93
2022-12-26T07:04:13.750Z,2.80
2022-12-26T07:06:40.357Z,3.50
2022-12-26T07:09:09.850Z,3.50
2022-12-26T07:11:38.365Z,3.90
2022-12-26T07:14:06.286Z,2.80
2022-12-26T07:16:39.924Z,3.37
2022-12-26T07:19:07.498Z,2.70
2022-12-26T07:21:40.092Z,3.27
2022-12-26T07:24:08.908Z,2.73
2022-12-26T07:26:35.569Z,2.50
2022-12-26T07:29:02.117Z,3.20
2022-12-26T07:31:29.274Z,3.40
2022-12-26T07:33:56.908Z,3.10
2022-12-26T07:36:25.155Z,3.20
2022-12-26T07:38:52.163Z,2.70
2022-12-26T07:41:37.804Z,2.70
2022-12-26T07:44:05.891Z,2.93
2022-12-26T07:46:33.199Z,2.70
2022-12-26T07:49:00.445Z,2.97
2022-12-26T07:51:27.637Z,3.47
2022-12-26T07:53:54.372Z,2.77
2022-12-26T07:56:20.861Z,2.50
2022-12-26T07:58:51.393Z,2.70
2022-12-26T08:01:18.317Z,2.17
2022-12-26T08:03:45.343Z,2.50
2022-12-26T08:06:12.390Z,2.50
2022-12-26T08:08:38.923Z,2.27
2022-12-26T08:11:07.145Z,3.23
2022-12-26T08:13:35.095Z,3.07
2022-12-26T08:16:06.717Z,3.17
2022-12-26T08:18:33.703Z,3.00
2022-12-26T08:21:00.210Z,2.50
2022-12-26T08:23:27.943Z,3.00
2022-12-26T08:25:54.465Z,2.90
2022-12-26T08:28:21.003Z,3.00
2022-12-26T08:30:49.563Z,3.23
2022-12-26T08:33:16.446Z,3.00
2022-12-26T08:35:43.028Z,3.30
2022-12-26T08:38:09.464Z,3.93
2022-12-26T08:40:43.474Z,3.30
2022-12-26T08:43:32.099Z,3.27
2022-12-26T08:46:06.768Z,3.23
2022-12-26T08:48:38.056Z,3.50
2022-12-26T08:51:23.933Z,2.93
2022-12-26T08:53:51.397Z,2.93
2022-12-26T08:56:20.872Z,3.00
2022-12-26T08:58:48.020Z,2.37
2022-12-26T09:01:20.916Z,3.37
2022-12-26T09:03:47.674Z,2.70
2022-12-26T09:06:15.196Z,2.63
2022-12-26T09:08:42.117Z,2.07
2022-12-26T09:11:12.113Z,2.30
2022-12-26T09:13:39.072Z,2.43
2022-12-26T09:16:09.944Z,2.10
2022-12-26T09:18:36.967Z,1.80
2022-12-26T09:21:05.237Z,2.00
2022-12-26T09:23:31.739Z,2.00
2022-12-26T09:26:06.290Z,1.30
2022-12-26T09:28:33.392Z,1.90
2022-12-26T09:31:05.266Z,1.50
2022-12-26T09:33:37.688Z,1.80
2022-12-26T09:36:14.446Z,1.40
2022-12-26T09:38:42.381Z,1.70
2022-12-26T09:41:32.123Z,1.90
2022-12-26T09:44:14.668Z,1.43
2022-12-26T09:47:02.766Z,1.20
2022-12-26T09:49:33.159Z,1.30
2022-12-26T09:52:04.637Z,1.20
2022-12-26T09:54:39.310Z,1.03
2022-12-26T09:57:17.452Z,1.10
2022-12-26T09:59:58.270Z,1.33
2022-12-26T10:02:26.521Z,1.30
2022-12-26T10:04:54.829Z,1.37
2022-12-26T10:07:27.467Z,1.13
2022-12-26T10:09:58.267Z,1.40
2022-12-26T10:12:38.766Z,1.40
2022-12-26T10:15:30.121Z,1.07
2022-12-26T10:18:16.527Z,1.60
2022-12-26T10:21:07.691Z,1.00
2022-12-26T10:23:49.377Z,1.20
2022-12-26T10:26:20.093Z,1.10
2022-12-26T10:28:56.534Z,1.30
2022-12-26T10:31:31.081Z,1.20
2022-12-26T10:34:20.688Z,1.00
2022-12-26T10:36:48.888Z,1.30
2022-12-26T10:39:25.396Z,1.00
2022-12-26T10:41:58.811Z,1.20
2022-12-26T10:44:28.046Z,1.20
2022-12-26T10:47:07.909Z,1.13
2022-12-26T10:49:34.366Z,1.27
2022-12-26T10:52:01.987Z,1.27
2022-12-26T10:54:29.707Z,1.30
2022-12-26T10:56:57.746Z,1.30
2022-12-26T10:59:36.300Z,1.70
2022-12-26T11:02:16.623Z,1.27
2022-12-26T11:05:33.236Z,2.67
2022-12-26T11:07:51.641Z,1.37
2022-12-26T11:10:21.354Z,1.10
2022-12-26T11:12:53.320Z,1.07
2022-12-26T11:15:42.778Z,1.10
2022-12-26T11:18:16.051Z,1.30
2022-12-26T11:20:43.416Z,2.03
2022-12-26T11:23:28.946Z,1.83
2022-12-26T11:26:00.570Z,1.30
2022-12-26T11:28:33.717Z,1.00
2022-12-26T11:31:02.092Z,1.43
2022-12-26T11:33:45.626Z,1.40
2022-12-26T11:36:15.183Z,1.67
2022-12-26T11:38:50.786Z,1.60
2022-12-26T11:41:31.710Z,1.57
2022-12-26T11:44:10.400Z,1.27
2022-12-26T11:46:38.017Z,1.40
2022-12-26T11:49:05.315Z,1.10
2022-12-26T11:51:39.133Z,1.20
2022-12-26T11:54:35.807Z,1.40
2022-12-26T11:57:17.781Z,1.50
2022-12-26T11:59:44.683Z,1.50
2022-12-26T12:02:19.508Z,1.63
2022-12-26T12:04:47.434Z,1.80
2022-12-26T12:07:39.740Z,1.50
2022-12-26T12:10:21.464Z,1.60
2022-12-26T12:13:17.100Z,1.60
2022-12-26T12:16:11.243Z,1.57
2022-12-26T12:18:55.591Z,1.67
2022-12-26T12:21:40.980Z,1.90
2022-12-26T12:24:32.774Z,1.60
2022-12-26T12:27:37.987Z,2.03
2022-12-26T12:30:27.646Z,2.27
2022-12-26T12:32:57.499Z,1.90
2022-12-26T12:35:51.899Z,2.03
2022-12-26T12:38:32.116Z,2.03
2022-12-26T12:41:21.205Z,1.70
2022-12-26T12:44:06.502Z,1.90
2022-12-26T12:47:14.620Z,2.43
2022-12-26T12:50:07.194Z,1.83
2022-12-26T12:52:33.757Z,1.80
2022-12-26T12:55:00.594Z,1.70
2022-12-26T12:57:38.865Z,1.77
2022-12-26T13:00:08.502Z,1.27
2022-12-26T13:02:45.772Z,1.50
2022-12-26T13:05:34.091Z,1.80
2022-12-26T13:08:06.995Z,1.53
2022-12-26T13:10:35.914Z,1.47
2022-12-26T13:13:28.074Z,1.70
2022-12-26T13:15:58.760Z,1.23
2022-12-26T13:18:30.076Z,1.40
2022-12-26T13:21:07.486Z,1.80
2022-12-26T13:23:59.801Z,1.60
2022-12-26T13:26:32.516Z,2.40
2022-12-26T13:29:11.201Z,3.00
2022-12-26T13:31:39.331Z,2.20
2022-12-26T13:34:09.879Z,2.63
2022-12-26T13:36:40.927Z,3.57
2022-12-26T13:39:21.612Z,4.13
2022-12-26T13:42:21.276Z,3.20
2022-12-26T13:44:53.350Z,3.60
2022-12-26T13:47:39.316Z,3.17
2022-12-26T13:50:51.743Z,5.30
2022-12-26T13:53:24.773Z,4.30
2022-12-26T13:55:52.770Z,3.53
2022-12-26T13:58:29.921Z,4.17
2022-12-26T14:01:17.589Z,4.20
2022-12-26T14:03:53.304Z,4.80
2022-12-26T14:06:29.866Z,4.70
2022-12-26T14:09:18.403Z,4.00
2022-12-26T14:12:09.972Z,4.17
2022-12-26T14:14:50.763Z,4.70
2022-12-26T14:17:35.884Z,4.40
2022-12-26T14:20:16.842Z,4.23
2022-12-26T14:23:09.494Z,4.40
2022-12-26T14:25:51.300Z,4.47
2022-12-26T14:28:20.734Z,4.80
2022-12-26T14:30:59.757Z,3.10
2022-12-26T14:33:35.625Z,3.70
2022-12-26T14:36:14.218Z,2.80
2022-12-26T14:38:48.313Z,3.23
2022-12-26T14:41:35.662Z,4.60
2022-12-26T14:44:20.477Z,2.80
2022-12-26T14:46:50.016Z,3.33
2022-12-26T14:49:35.538Z,3.10
2022-12-26T14:52:24.261Z,3.63
2022-12-26T14:54:54.294Z,3.53
2022-12-26T14:57:45.708Z,3.10
2022-12-26T15:00:25.856Z,3.40
2022-12-26T15:02:58.462Z,3.43
2022-12-26T15:05:28.167Z,2.40
2022-12-26T15:08:13.126Z,2.20
2022-12-26T15:10:54.499Z,2.30
2022-12-26T15:13:20.930Z,2.13
2022-12-26T15:16:12.533Z,2.27
2022-12-26T15:18:47.930Z,2.10
2022-12-26T15:21:45.414Z,2.33
2022-12-26T15:24:11.853Z,1.80
2022-12-26T15:27:15.810Z,2.10
2022-12-26T15:30:19.443Z,2.13
2022-12-26T15:32:54.947Z,2.07
2022-12-26T15:35:50.968Z,2.03
2022-12-26T15:38:47.256Z,2.80
2022-12-26T15:41:18.675Z,2.50
2022-12-26T15:44:09.127Z,1.80
2022-12-26T15:46:42.736Z,2.17
2022-12-26T15:49:22.303Z,3.00
2022-12-26T15:51:56.340Z,2.67
2022-12-26T15:54:44.783Z,2.47
2022-12-26T15:57:29.560Z,2.37
2022-12-26T16:00:12.986Z,2.60
2022-12-26T16:02:47.821Z,2.30
2022-12-26T16:05:32.472Z,2.53
2022-12-26T16:08:15.001Z,2.47
2022-12-26T16:10:44.601Z,2.13
2022-12-26T16:13:22.636Z,2.30
2022-12-26T16:15:56.780Z,2.50
2022-12-26T16:18:30.644Z,2.87
2022-12-26T16:21:19.454Z,2.13
2022-12-26T16:23:46.688Z,4.23
2022-12-26T16:26:25.041Z,2.50
2022-12-26T16:28:52.123Z,2.70
2022-12-26T16:31:21.928Z,3.40
2022-12-26T16:33:48.509Z,2.90
2022-12-26T16:36:26.574Z,2.90
2022-12-26T16:38:53.977Z,2.50
2022-12-26T16:41:25.556Z,2.80
2022-12-26T16:43:57.069Z,2.87
2022-12-26T16:46:28.744Z,1.83
2022-12-26T16:48:59.487Z,2.13
2022-12-26T16:51:42.665Z,2.50
2022-12-26T16:54:21.271Z,2.73
2022-12-26T16:56:51.273Z,2.60
2022-12-26T16:59:21.752Z,2.77
2022-12-26T17:01:50.470Z,2.70
2022-12-26T17:04:23.336Z,3.40
2022-12-26T17:06:55.358Z,3.50
2022-12-26T17:09:24.044Z,3.80
2022-12-26T17:12:07.736Z,2.60
2022-12-26T17:14:40.256Z,3.30
2022-12-26T17:17:22.124Z,3.03
2022-12-26T17:19:56.560Z,3.83
2022-12-26T17:22:29.249Z,2.90
2022-12-26T17:25:26.192Z,2.60
2022-12-26T17:28:08.067Z,3.70
2022-12-26T17:30:41.377Z,3.00
2022-12-26T17:33:13.975Z,2.73
2022-12-26T17:36:32.876Z,3.07
2022-12-26T17:38:28.521Z,3.30
2022-12-26T17:40:56.633Z,2.63
2022-12-26T17:43:24.370Z,3.60
2022-12-26T17:45:51.366Z,3.30
2022-12-26T17:48:18.037Z,3.23
2022-12-26T17:50:47.169Z,3.40
2022-12-26T17:53:22.417Z,3.10
2022-12-26T17:55:53.424Z,3.33
2022-12-26T17:58:20.268Z,2.53
2022-12-26T18:00:47.285Z,2.80
2022-12-26T18:03:14.849Z,3.20
2022-12-26T18:05:42.842Z,2.63
2022-12-26T18:08:20.132Z,2.80
2022-12-26T18:10:46.723Z,4.20
2022-12-26T18:13:15.449Z,3.40
2022-12-26T18:15:42.134Z,3.00
2022-12-26T18:18:22.837Z,2.73
2022-12-26T18:20:50.208Z,3.30
2022-12-26T18:23:16.926Z,2.90
2022-12-26T18:25:43.626Z,3.37
2022-12-26T18:28:12.718Z,3.70
2022-12-26T18:30:39.501Z,3.47
2022-12-26T18:33:05.977Z,3.90
2022-12-26T18:35:32.561Z,3.30
2022-12-26T18:37:59.426Z,3.77
2022-12-26T18:40:35.067Z,3.53
2022-12-26T18:43:02.415Z,4.20
2022-12-26T18:45:32.269Z,4.03
2022-12-26T18:48:00.999Z,3.90
2022-12-26T18:50:29.529Z,4.90
2022-12-26T18:52:56.004Z,3.67
2022-12-26T18:55:23.616Z,3.70
2022-12-26T18:57:50.359Z,3.67
2022-12-26T19:00:17.983Z,3.10
2022-12-26T19:02:48.703Z,2.83
2022-12-26T19:05:21.836Z,3.83
2022-12-26T19:07:50.081Z,2.93
2022-12-26T19:10:18.795Z,3.07
2022-12-26T19:12:45.494Z,2.70
2022-12-26T19:15:14.502Z,2.70
2022-12-26T19:17:43.609Z,3.20
2022-12-26T19:20:24.189Z,3.30
2022-12-26T19:22:52.353Z,3.30
2022-12-26T19:25:21.097Z,2.80
2022-12-26T19:27:48.366Z,3.10
2022-12-26T19:30:15.812Z,2.90
2022-12-26T19:32:45.502Z,3.70
2022-12-26T19:35:12.526Z,3.20
2022-12-26T19:37:39.070Z,3.70
2022-12-26T19:40:07.067Z,3.30
2022-12-26T19:42:38.219Z,3.10
2022-12-26T19:45:06.571Z,2.70
2022-12-26T19:47:34.349Z,3.47
2022-12-26T19:50:01.211Z,3.80
2022-12-26T19:52:27.823Z,3.23
2022-12-26T19:54:54.400Z,2.83
2022-12-26T19:57:23.246Z,4.40
2022-12-26T19:59:50.515Z,3.70
2022-12-26T20:02:17.203Z,3.70
2022-12-26T20:04:44.201Z,4.80
2022-12-26T20:07:10.700Z,3.90
2022-12-26T20:09:37.307Z,4.70
2022-12-26T20:12:06.700Z,3.37
2022-12-26T20:14:33.416Z,3.60
2022-12-26T20:17:05.629Z,3.97
2022-12-26T20:19:36.924Z,3.30
2022-12-26T20:22:04.140Z,3.80
2022-12-26T20:24:30.804Z,3.50
2022-12-26T20:26:57.364Z,3.30
2022-12-26T20:29:23.901Z,3.50
2022-12-26T20:31:50.695Z,3.60
2022-12-26T20:34:17.498Z,3.03
2022-12-26T20:36:44.020Z,2.80
2022-12-26T20:39:13.348Z,3.57
2022-12-26T20:41:39.919Z,2.63
2022-12-26T20:44:06.930Z,2.83
2022-12-26T20:46:34.554Z,2.30
2022-12-26T20:49:02.231Z,2.40
2022-12-26T20:51:36.821Z,2.80
2022-12-26T20:54:03.854Z,2.80
2022-12-26T20:56:30.447Z,2.90
2022-12-26T20:58:59.297Z,2.97
2022-12-26T21:01:27.476Z,3.03
2022-12-26T21:03:55.190Z,3.80
2022-12-26T21:06:24.846Z,2.77
2022-12-26T21:08:53.181Z,3.20
2022-12-26T21:11:25.575Z,2.80
2022-12-26T21:13:55.805Z,2.53
2022-12-26T21:16:35.354Z,3.33
2022-12-26T21:19:02.796Z,3.87
2022-12-26T21:21:35.304Z,3.90
2022-12-26T21:24:08.199Z,2.97
2022-12-26T21:26:36.602Z,3.30
2022-12-26T21:29:05.157Z,3.00
2022-12-26T21:31:32.160Z,2.77
2022-12-26T21:34:00.218Z,3.20
2022-12-26T21:36:27.565Z,3.73
2022-12-26T21:38:54.628Z,3.10
2022-12-26T21:41:21.703Z,3.27
2022-12-26T21:43:48.423Z,2.80
2022-12-26T21:46:16.944Z,3.00
2022-12-26T21:48:50.320Z,2.30
2022-12-26T21:51:18.336Z,3.10
2022-12-26T21:53:45.458Z,3.50
2022-12-26T21:56:13.305Z,3.33
2022-12-26T21:58:59.034Z,3.00
2022-12-26T22:01:26.283Z,2.97
2022-12-26T22:04:12.206Z,2.90
2022-12-26T22:06:39.440Z,2.47
2022-12-26T22:09:06.685Z,2.53
2022-12-26T22:11:51.743Z,2.87
2022-12-26T22:14:18.212Z,2.20
2022-12-26T22:16:44.681Z,2.30
2022-12-26T22:19:11.133Z,2.50
2022-12-26T22:21:39.713Z,2.53
2022-12-26T22:24:06.766Z,2.00
2022-12-26T22:26:33.267Z,2.60
2022-12-26T22:28:59.912Z,2.20
2022-12-26T22:31:28.816Z,2.40
2022-12-26T22:33:57.101Z,2.43
2022-12-26T22:36:24.497Z,2.83
2022-12-26T22:38:51.143Z,2.10
2022-12-26T22:41:17.684Z,2.70
2022-12-26T22:43:44.645Z,2.00
2022-12-26T22:46:12.307Z,2.77
2022-12-26T22:48:39.421Z,2.50
2022-12-26T22:51:06.346Z,2.70
2022-12-26T22:53:32.873Z,2.63
2022-12-26T22:56:02.702Z,2.70
2022-12-26T22:58:30.201Z,2.97
2022-12-26T23:00:56.994Z,2.10
2022-12-26T23:03:24.632Z,2.60
2022-12-26T23:05:51.477Z,2.60
2022-12-26T23:08:21.374Z,3.20
2022-12-26T23:10:48.903Z,2.37
2022-12-26T23:13:16.270Z,2.70
2022-12-26T23:16:09.739Z,2.30
2022-12-26T23:19:04.559Z,2.40
2022-12-26T23:21:43.710Z,2.37
2022-12-26T23:24:21.909Z,1.90
2022-12-26T23:26:51.653Z,3.10
2022-12-26T23:29:38.975Z,2.50
2022-12-26T23:32:07.699Z,3.53
2022-12-26T23:34:34.737Z,2.20
2022-12-26T23:37:01.529Z,2.20
2022-12-26T23:39:28.057Z,1.60
2022-12-26T23:41:54.800Z,1.77
2022-12-26T23:44:21.311Z,1.80
2022-12-26T23:46:47.921Z,2.30
2022-12-26T23:49:15.678Z,2.43
2022-12-26T23:51:42.873Z,1.60
2022-12-26T23:54:09.823Z,2.07
2022-12-26T23:56:36.684Z,1.90
2022-12-26T23:59:04.131Z,1.80
