createdAt,value
2017-09-21T00:00:48.831Z,2.50
2017-09-21T00:03:17.137Z,2.37
2017-09-21T00:05:46.961Z,2.50
2017-09-21T00:08:15.242Z,4.10
2017-09-21T00:10:43.559Z,2.70
2017-09-21T00:13:11.871Z,3.40
2017-09-21T00:15:40.465Z,2.57
2017-09-21T00:18:09.583Z,2.37
2017-09-21T00:20:38.154Z,2.90
2017-09-21T00:23:06.737Z,2.60
2017-09-21T00:25:35.458Z,3.70
2017-09-21T00:28:04.591Z,4.60
2017-09-21T00:30:33.764Z,3.00
2017-09-21T00:33:02.127Z,3.13
2017-09-21T00:35:30.442Z,2.53
2017-09-21T00:37:58.774Z,2.93
2017-09-21T00:40:27.059Z,3.93
2017-09-21T00:42:55.474Z,3.37
2017-09-21T00:45:23.907Z,3.67
2017-09-21T00:47:52.198Z,2.60
2017-09-21T00:50:20.476Z,3.63
2017-09-21T00:52:48.787Z,3.00
2017-09-21T00:55:17.066Z,3.40
2017-09-21T00:57:45.342Z,4.47
2017-09-21T01:00:14.418Z,3.50
2017-09-21T01:02:42.724Z,3.97
2017-09-21T01:05:11.046Z,3.70
2017-09-21T01:07:39.391Z,5.80
2017-09-21T01:10:07.762Z,4.30
2017-09-21T01:12:36.104Z,3.57
2017-09-21T01:15:04.524Z,4.80
2017-09-21T01:17:32.808Z,4.27
2017-09-21T01:20:01.116Z,4.00
2017-09-21T01:22:29.403Z,4.57
2017-09-21T01:24:57.845Z,3.33
2017-09-21T01:27:26.154Z,3.80
2017-09-21T01:29:59.446Z,4.90
2017-09-21T01:32:27.723Z,4.37
2017-09-21T01:34:56.114Z,3.60
2017-09-21T01:37:25.203Z,3.83
2017-09-21T01:39:53.531Z,4.63
2017-09-21T01:42:21.863Z,3.57
2017-09-21T01:44:50.164Z,3.70
2017-09-21T01:47:18.471Z,4.03
2017-09-21T01:49:46.778Z,3.63
2017-09-21T01:52:15.058Z,4.03
2017-09-21T01:54:43.375Z,3.63
2017-09-21T01:57:11.699Z,3.60
2017-09-21T01:59:40.062Z,3.50
2017-09-21T02:02:08.605Z,3.60
2017-09-21T02:04:37.046Z,3.63
2017-09-21T02:07:05.619Z,3.80
2017-09-21T02:09:33.989Z,4.07
2017-09-21T02:12:02.972Z,3.70
2017-09-21T02:14:32.867Z,4.47
2017-09-21T02:17:01.175Z,4.40
2017-09-21T02:19:29.487Z,3.37
2017-09-21T02:21:57.790Z,3.80
2017-09-21T02:24:26.110Z,3.73
2017-09-21T02:26:54.572Z,3.40
2017-09-21T02:29:23.915Z,3.60
2017-09-21T02:31:52.238Z,3.60
2017-09-21T02:34:20.566Z,5.20
2017-09-21T02:36:49.618Z,4.17
2017-09-21T02:39:17.937Z,4.27
2017-09-21T02:41:46.222Z,3.60
2017-09-21T02:44:14.534Z,3.70
2017-09-21T02:46:42.843Z,4.47
2017-09-21T02:49:11.167Z,3.30
2017-09-21T02:51:39.505Z,3.10
2017-09-21T02:54:08.562Z,3.50
2017-09-21T02:56:37.154Z,3.80
2017-09-21T02:59:05.547Z,3.87
2017-09-21T03:01:34.157Z,4.27
2017-09-21T03:04:02.502Z,3.73
2017-09-21T03:06:30.787Z,4.67
2017-09-21T03:08:59.102Z,3.63
2017-09-21T03:11:27.382Z,4.20
2017-09-21T03:13:56.005Z,3.40
2017-09-21T03:16:24.317Z,3.20
2017-09-21T03:18:52.594Z,3.20
2017-09-21T03:21:20.919Z,3.40
2017-09-21T03:23:49.209Z,3.50
2017-09-21T03:26:17.514Z,3.20
2017-09-21T03:28:45.927Z,3.70
2017-09-21T03:31:14.242Z,5.27
2017-09-21T03:33:42.558Z,4.33
2017-09-21T03:36:10.855Z,3.37
2017-09-21T03:38:39.260Z,3.47
2017-09-21T03:41:08.403Z,4.30
2017-09-21T03:43:37.498Z,4.07
2017-09-21T03:46:06.131Z,3.43
2017-09-21T03:48:35.289Z,4.10
2017-09-21T03:51:03.606Z,4.40
2017-09-21T03:53:31.935Z,4.13
2017-09-21T03:56:00.218Z,3.73
2017-09-21T03:58:28.543Z,4.17
2017-09-21T04:00:56.822Z,4.40
2017-09-21T04:03:25.202Z,3.50
2017-09-21T04:05:53.823Z,5.33
2017-09-21T04:08:22.120Z,4.90
2017-09-21T04:10:50.422Z,4.60
2017-09-21T04:13:18.752Z,4.83
2017-09-21T04:15:47.033Z,6.80
2017-09-21T04:18:15.313Z,6.00
2017-09-21T04:20:43.623Z,6.70
2017-09-21T04:23:11.955Z,9.83
2017-09-21T04:25:40.239Z,7.50
2017-09-21T04:28:08.550Z,8.80
2017-09-21T04:30:36.882Z,7.67
2017-09-21T04:33:05.227Z,10.17
2017-09-21T04:35:33.754Z,8.50
2017-09-21T04:38:02.242Z,8.70
2017-09-21T04:40:30.522Z,8.00
2017-09-21T04:42:58.806Z,8.60
2017-09-21T04:45:27.895Z,7.43
2017-09-21T04:47:56.291Z,8.73
2017-09-21T04:50:24.579Z,7.83
2017-09-21T04:52:52.895Z,8.13
2017-09-21T04:55:21.298Z,8.53
2017-09-21T04:57:49.584Z,8.47
2017-09-21T05:00:17.899Z,7.77
2017-09-21T05:02:46.178Z,8.30
2017-09-21T05:05:14.466Z,8.17
2017-09-21T05:07:42.787Z,8.60
2017-09-21T05:10:11.079Z,8.23
2017-09-21T05:12:39.371Z,8.57
2017-09-21T05:15:07.726Z,8.33
2017-09-21T05:17:36.035Z,9.97
2017-09-21T05:20:04.354Z,8.23
2017-09-21T05:22:33.434Z,8.60
2017-09-21T05:25:01.724Z,8.27
2017-09-21T05:27:30.047Z,9.03
2017-09-21T05:29:58.342Z,10.17
2017-09-21T05:32:26.662Z,9.17
2017-09-21T05:34:54.946Z,8.80
2017-09-21T05:37:23.345Z,7.80
2017-09-21T05:39:51.646Z,8.50
2017-09-21T05:42:19.940Z,8.97
2017-09-21T05:44:48.259Z,7.20
2017-09-21T05:47:16.554Z,9.53
2017-09-21T05:49:44.838Z,8.60
2017-09-21T05:52:13.159Z,10.57
2017-09-21T05:54:41.456Z,10.90
2017-09-21T05:57:09.775Z,11.40
2017-09-21T05:59:38.071Z,12.27
2017-09-21T06:02:06.394Z,11.30
2017-09-21T06:04:34.710Z,9.57
2017-09-21T06:07:03.799Z,11.70
2017-09-21T06:09:32.191Z,11.03
2017-09-21T06:12:00.495Z,10.23
2017-09-21T06:14:28.819Z,10.80
2017-09-21T06:16:57.203Z,11.40
2017-09-21T06:19:25.603Z,10.17
2017-09-21T06:21:53.923Z,10.10
2017-09-21T06:24:23.716Z,9.80
2017-09-21T06:26:52.078Z,10.30
2017-09-21T06:29:21.159Z,12.60
2017-09-21T06:31:49.470Z,9.43
2017-09-21T06:34:17.758Z,11.10
2017-09-21T06:36:46.053Z,11.63
2017-09-21T06:39:14.475Z,12.37
2017-09-21T06:41:42.770Z,12.43
2017-09-21T06:44:11.090Z,12.27
2017-09-21T06:46:39.379Z,13.60
2017-09-21T06:49:07.719Z,14.30
2017-09-21T06:51:36.106Z,13.07
2017-09-21T06:54:05.171Z,13.73
2017-09-21T06:56:34.170Z,12.27
2017-09-21T06:59:03.246Z,12.97
2017-09-21T07:01:31.566Z,12.63
2017-09-21T07:04:01.368Z,12.13
2017-09-21T07:06:29.701Z,12.67
2017-09-21T07:08:58.758Z,13.13
2017-09-21T07:11:27.123Z,13.30
2017-09-21T07:13:55.446Z,13.80
2017-09-21T07:16:24.503Z,13.50
2017-09-21T07:18:52.826Z,15.03
2017-09-21T07:21:21.115Z,15.40
2017-09-21T07:23:49.447Z,13.50
2017-09-21T07:26:17.738Z,13.97
2017-09-21T07:28:46.031Z,14.30
2017-09-21T07:31:14.351Z,12.43
2017-09-21T07:33:42.639Z,13.20
2017-09-21T07:36:10.970Z,14.07
2017-09-21T07:38:40.030Z,13.33
2017-09-21T07:41:08.326Z,14.40
2017-09-21T07:43:36.675Z,13.10
2017-09-21T07:46:05.006Z,13.37
2017-09-21T07:48:34.067Z,14.13
2017-09-21T07:51:02.355Z,13.20
2017-09-21T07:53:30.680Z,12.40
2017-09-21T07:55:58.966Z,14.20
2017-09-21T07:58:27.295Z,11.67
2017-09-21T08:00:55.615Z,12.73
2017-09-21T08:03:24.007Z,13.13
2017-09-21T08:05:52.331Z,11.77
2017-09-21T08:08:20.651Z,13.40
2017-09-21T08:10:49.739Z,11.60
2017-09-21T08:13:18.030Z,12.57
2017-09-21T08:15:46.427Z,11.30
2017-09-21T08:18:14.839Z,13.33
2017-09-21T08:20:43.130Z,10.40
2017-09-21T08:23:11.418Z,12.80
2017-09-21T08:25:39.742Z,10.60
2017-09-21T08:28:08.038Z,10.90
2017-09-21T08:30:36.335Z,11.90
2017-09-21T08:33:04.659Z,9.60
2017-09-21T08:35:33.706Z,10.77
2017-09-21T08:38:02.806Z,11.80
2017-09-21T08:40:31.099Z,12.03
2017-09-21T08:43:00.894Z,10.17
2017-09-21T08:45:29.215Z,12.13
2017-09-21T08:47:57.499Z,9.47
2017-09-21T08:50:25.815Z,9.33
2017-09-21T08:52:54.098Z,9.10
2017-09-21T08:55:22.497Z,8.63
2017-09-21T08:57:50.847Z,9.17
2017-09-21T09:00:19.199Z,9.70
2017-09-21T09:02:47.483Z,8.43
2017-09-21T09:05:16.566Z,7.13
2017-09-21T09:07:44.847Z,8.10
2017-09-21T09:10:13.158Z,8.53
2017-09-21T09:12:41.475Z,7.33
2017-09-21T09:15:09.755Z,7.07
2017-09-21T09:17:38.078Z,6.53
2017-09-21T09:20:06.375Z,6.30
2017-09-21T09:22:34.667Z,6.90
2017-09-21T09:25:02.982Z,6.87
2017-09-21T09:27:32.071Z,8.93
2017-09-21T09:30:00.347Z,6.53
2017-09-21T09:32:28.663Z,8.33
2017-09-21T09:34:56.946Z,7.30
2017-09-21T09:37:26.015Z,7.00
2017-09-21T09:39:54.330Z,7.30
2017-09-21T09:42:22.719Z,8.00
2017-09-21T09:44:51.128Z,6.17
2017-09-21T09:47:19.410Z,6.53
2017-09-21T09:49:47.690Z,5.70
2017-09-21T09:52:16.010Z,4.40
2017-09-21T09:54:44.287Z,5.47
2017-09-21T09:57:12.639Z,4.80
2017-09-21T09:59:40.959Z,4.77
2017-09-21T10:02:09.241Z,3.80
2017-09-21T10:04:37.523Z,2.90
2017-09-21T10:07:05.848Z,3.00
2017-09-21T10:09:34.131Z,2.30
2017-09-21T10:12:02.544Z,2.67
2017-09-21T10:14:30.860Z,2.60
2017-09-21T10:16:59.138Z,2.60
2017-09-21T10:19:27.454Z,3.13
2017-09-21T10:21:55.766Z,2.37
2017-09-21T10:24:24.050Z,2.80
2017-09-21T10:26:52.355Z,2.60
2017-09-21T10:29:20.671Z,1.63
2017-09-21T10:31:49.060Z,1.87
2017-09-21T10:34:17.334Z,0.90
2017-09-21T10:36:45.662Z,1.10
2017-09-21T10:39:13.984Z,1.20
2017-09-21T10:41:43.766Z,0.97
2017-09-21T10:44:12.047Z,1.33
2017-09-21T10:46:41.127Z,1.37
2017-09-21T10:49:09.442Z,1.53
2017-09-21T10:51:39.231Z,1.20
2017-09-21T10:54:07.571Z,2.10
2017-09-21T10:56:35.888Z,1.63
2017-09-21T10:59:04.215Z,1.77
2017-09-21T11:01:33.386Z,1.57
2017-09-21T11:04:01.666Z,1.27
2017-09-21T11:06:29.943Z,1.30
2017-09-21T11:08:59.034Z,1.10
2017-09-21T11:11:27.414Z,1.20
2017-09-21T11:13:55.747Z,1.30
2017-09-21T11:16:24.026Z,1.20
2017-09-21T11:18:52.310Z,1.60
2017-09-21T11:21:20.619Z,1.37
2017-09-21T11:23:48.934Z,2.30
2017-09-21T11:26:17.326Z,1.83
2017-09-21T11:28:45.602Z,1.40
2017-09-21T11:31:13.883Z,1.50
2017-09-21T11:33:42.959Z,1.10
2017-09-21T11:36:11.239Z,1.50
2017-09-21T11:38:39.555Z,1.87
2017-09-21T11:41:07.834Z,1.30
2017-09-21T11:43:36.155Z,1.47
2017-09-21T11:46:04.446Z,0.90
2017-09-21T11:48:32.714Z,1.00
2017-09-21T11:51:01.039Z,1.20
2017-09-21T11:53:29.315Z,0.90
2017-09-21T11:55:58.359Z,1.20
2017-09-21T11:58:26.671Z,1.30
2017-09-21T12:00:54.983Z,1.17
2017-09-21T12:03:23.259Z,1.10
2017-09-21T12:05:51.570Z,1.00
2017-09-21T12:08:19.982Z,1.13
2017-09-21T12:10:48.290Z,1.30
2017-09-21T12:13:16.666Z,1.00
2017-09-21T12:15:44.983Z,0.90
2017-09-21T12:18:13.300Z,1.10
2017-09-21T12:20:41.622Z,1.27
2017-09-21T12:23:10.002Z,1.10
2017-09-21T12:25:38.280Z,1.00
2017-09-21T12:28:06.587Z,1.20
2017-09-21T12:30:34.864Z,1.00
2017-09-21T12:33:03.179Z,1.00
2017-09-21T12:35:31.459Z,0.93
2017-09-21T12:38:00.540Z,1.43
2017-09-21T12:40:28.851Z,1.30
2017-09-21T12:42:58.639Z,1.37
2017-09-21T12:45:26.955Z,1.30
2017-09-21T12:47:55.272Z,1.10
2017-09-21T12:50:23.546Z,1.50
2017-09-21T12:52:51.864Z,1.33
2017-09-21T12:55:20.138Z,1.00
2017-09-21T12:57:48.456Z,0.90
2017-09-21T13:00:16.734Z,1.43
2017-09-21T13:02:45.890Z,2.30
2017-09-21T13:05:14.162Z,1.83
2017-09-21T13:07:42.475Z,1.30
2017-09-21T13:10:10.751Z,1.80
2017-09-21T13:12:39.827Z,0.90
2017-09-21T13:15:08.151Z,1.47
2017-09-21T13:17:37.936Z,1.13
2017-09-21T13:20:06.279Z,0.97
2017-09-21T13:22:34.554Z,1.00
2017-09-21T13:25:02.833Z,1.20
2017-09-21T13:30:05.730Z,1.57
2017-09-21T13:32:34.049Z,1.00
2017-09-21T13:35:02.426Z,1.50
2017-09-21T13:37:30.698Z,1.17
2017-09-21T13:39:59.011Z,1.10
2017-09-21T13:42:27.287Z,0.90
2017-09-21T13:44:55.602Z,2.30
2017-09-21T13:47:23.918Z,1.53
2017-09-21T13:49:52.233Z,1.00
2017-09-21T13:52:20.642Z,1.33
2017-09-21T13:54:48.954Z,1.00
2017-09-21T13:57:17.232Z,2.60
2017-09-21T13:59:45.507Z,1.10
2017-09-21T14:02:13.819Z,0.90
2017-09-21T14:04:42.145Z,1.93
2017-09-21T14:07:10.467Z,0.90
2017-09-21T14:09:38.746Z,0.90
2017-09-21T14:12:07.158Z,2.23
2017-09-21T14:14:35.546Z,1.50
2017-09-21T14:17:03.867Z,1.47
2017-09-21T14:19:32.179Z,1.33
2017-09-21T14:22:00.454Z,2.10
2017-09-21T14:24:28.870Z,1.70
2017-09-21T14:26:57.148Z,2.37
2017-09-21T14:29:25.422Z,2.00
2017-09-21T14:31:54.695Z,2.30
2017-09-21T14:34:22.970Z,1.67
2017-09-21T14:36:51.311Z,1.83
2017-09-21T14:39:19.622Z,2.00
2017-09-21T14:41:48.103Z,1.70
2017-09-21T14:44:16.407Z,1.57
2017-09-21T14:46:44.685Z,1.80
2017-09-21T14:49:13.031Z,1.97
2017-09-21T14:51:41.303Z,3.67
2017-09-21T14:54:09.586Z,2.33
2017-09-21T14:56:37.918Z,1.90
2017-09-21T14:59:06.622Z,1.63
2017-09-21T15:01:34.922Z,1.77
2017-09-21T15:04:03.242Z,2.33
2017-09-21T15:06:31.843Z,1.70
2017-09-21T15:09:00.114Z,2.00
2017-09-21T15:11:28.536Z,1.93
2017-09-21T15:13:56.846Z,1.67
2017-09-21T15:16:26.086Z,1.50
2017-09-21T15:18:55.874Z,1.90
2017-09-21T15:21:24.250Z,2.30
2017-09-21T15:23:53.301Z,2.13
2017-09-21T15:26:21.630Z,2.33
2017-09-21T15:28:49.903Z,1.93
2017-09-21T15:31:18.185Z,1.67
2017-09-21T15:33:46.515Z,2.10
2017-09-21T15:36:14.790Z,1.70
2017-09-21T15:38:43.835Z,2.07
2017-09-21T15:41:12.211Z,2.50
2017-09-21T15:43:41.258Z,2.00
2017-09-21T15:46:09.562Z,2.43
2017-09-21T15:48:37.979Z,3.20
2017-09-21T15:51:06.262Z,2.50
2017-09-21T15:53:35.362Z,2.00
2017-09-21T15:56:03.683Z,1.97
2017-09-21T15:58:31.962Z,1.87
2017-09-21T16:01:01.006Z,2.00
2017-09-21T16:03:29.320Z,1.33
2017-09-21T16:05:57.595Z,1.77
2017-09-21T16:08:25.935Z,1.70
2017-09-21T16:10:54.250Z,1.47
2017-09-21T16:13:22.531Z,1.60
2017-09-21T16:15:50.855Z,1.70
2017-09-21T16:18:19.139Z,1.20
2017-09-21T16:20:47.446Z,1.47
2017-09-21T16:23:15.723Z,1.60
2017-09-21T16:25:44.038Z,2.03
2017-09-21T16:28:12.622Z,1.60
2017-09-21T16:30:40.963Z,1.60
2017-09-21T16:33:09.258Z,2.07
2017-09-21T16:35:37.578Z,1.40
2017-09-21T16:38:06.083Z,2.07
2017-09-21T16:40:34.370Z,2.33
2017-09-21T16:43:02.666Z,2.30
2017-09-21T16:45:30.974Z,2.40
2017-09-21T16:47:59.271Z,2.20
2017-09-21T16:50:27.682Z,2.43
2017-09-21T16:52:55.978Z,2.00
2017-09-21T16:55:24.274Z,2.30
2017-09-21T16:57:52.678Z,2.40
2017-09-21T17:00:20.955Z,2.40
2017-09-21T17:02:49.380Z,2.23
2017-09-21T17:05:17.679Z,1.80
2017-09-21T17:07:45.992Z,2.17
2017-09-21T17:10:14.310Z,2.50
2017-09-21T17:12:42.628Z,2.80
2017-09-21T17:15:12.438Z,2.70
2017-09-21T17:17:40.734Z,3.37
2017-09-21T17:20:09.038Z,3.37
2017-09-21T17:22:37.561Z,3.57
2017-09-21T17:25:05.959Z,2.97
2017-09-21T17:27:34.234Z,2.73
2017-09-21T17:30:02.629Z,3.63
2017-09-21T17:32:30.902Z,4.53
2017-09-21T17:35:00.119Z,3.87
2017-09-21T17:37:29.162Z,3.20
2017-09-21T17:39:57.443Z,3.47
2017-09-21T17:42:26.535Z,3.53
2017-09-21T17:44:54.811Z,4.50
2017-09-21T17:47:23.090Z,4.60
2017-09-21T17:49:51.413Z,4.90
2017-09-21T17:52:19.686Z,3.50
2017-09-21T17:54:48.012Z,4.80
2017-09-21T17:57:16.298Z,4.13
2017-09-21T17:59:44.606Z,4.30
2017-09-21T18:02:12.914Z,4.07
2017-09-21T18:04:41.230Z,4.07
2017-09-21T18:07:09.508Z,3.67
2017-09-21T18:09:37.783Z,3.60
2017-09-21T18:12:06.972Z,3.60
2017-09-21T18:14:36.184Z,4.10
2017-09-21T18:17:05.190Z,4.40
2017-09-21T18:19:34.191Z,3.47
2017-09-21T18:22:03.437Z,4.30
2017-09-21T18:24:32.651Z,3.80
2017-09-21T18:27:00.964Z,4.50
2017-09-21T18:29:29.267Z,4.50
2017-09-21T18:31:57.583Z,3.77
2017-09-21T18:34:25.910Z,3.37
2017-09-21T18:36:54.207Z,4.20
2017-09-21T18:39:22.614Z,3.50
2017-09-21T18:41:52.478Z,3.43
2017-09-21T18:44:20.912Z,3.17
2017-09-21T18:46:49.348Z,3.27
2017-09-21T18:49:17.762Z,5.00
2017-09-21T18:51:46.228Z,3.73
2017-09-21T18:54:14.652Z,4.10
2017-09-21T18:56:43.240Z,4.27
2017-09-21T18:59:11.850Z,4.53
2017-09-21T19:01:40.357Z,5.67
2017-09-21T19:04:08.863Z,4.63
2017-09-21T19:06:37.172Z,4.90
2017-09-21T19:09:05.448Z,5.47
2017-09-21T19:11:33.975Z,5.10
2017-09-21T19:14:02.247Z,4.83
2017-09-21T19:16:30.579Z,5.57
2017-09-21T19:18:58.890Z,5.10
2017-09-21T19:21:27.171Z,5.20
2017-09-21T19:23:55.482Z,4.90
2017-09-21T19:26:23.791Z,6.10
2017-09-21T19:28:52.087Z,4.40
2017-09-21T19:31:20.439Z,5.57
2017-09-21T19:33:49.486Z,5.10
2017-09-21T19:36:17.811Z,5.70
2017-09-21T19:38:46.090Z,5.73
2017-09-21T19:41:14.419Z,4.93
2017-09-21T19:43:42.726Z,5.80
2017-09-21T19:46:11.024Z,5.27
2017-09-21T19:48:39.530Z,4.80
2017-09-21T19:51:07.819Z,4.20
2017-09-21T19:53:36.100Z,4.13
2017-09-21T19:56:04.423Z,4.50
2017-09-21T19:58:32.842Z,4.87
2017-09-21T20:01:01.119Z,5.00
2017-09-21T20:03:29.451Z,4.27
2017-09-21T20:05:57.759Z,5.00
2017-09-21T20:08:26.043Z,4.77
2017-09-21T20:10:54.407Z,5.10
2017-09-21T20:13:22.739Z,5.67
2017-09-21T20:15:51.018Z,5.30
2017-09-21T20:18:19.326Z,5.23
2017-09-21T20:20:47.607Z,5.30
2017-09-21T20:23:16.684Z,5.27
2017-09-21T20:25:44.966Z,4.80
2017-09-21T20:28:13.270Z,5.10
2017-09-21T20:30:41.788Z,4.13
2017-09-21T20:33:10.299Z,4.50
2017-09-21T20:35:39.023Z,4.77
2017-09-21T20:38:08.252Z,4.93
2017-09-21T20:40:38.092Z,4.40
2017-09-21T20:43:07.494Z,4.47
2017-09-21T20:45:36.699Z,5.43
2017-09-21T20:48:05.336Z,4.70
2017-09-21T20:50:33.766Z,4.37
2017-09-21T20:53:02.827Z,4.83
2017-09-21T20:55:31.432Z,5.20
2017-09-21T20:57:59.902Z,5.33
2017-09-21T21:00:28.275Z,4.23
2017-09-21T21:02:56.673Z,4.80
2017-09-21T21:05:25.974Z,5.00
2017-09-21T21:07:54.494Z,4.73
2017-09-21T21:10:22.818Z,4.87
2017-09-21T21:12:51.194Z,4.00
2017-09-21T21:15:19.590Z,3.73
2017-09-21T21:17:47.866Z,4.33
2017-09-21T21:20:16.910Z,4.30
2017-09-21T21:22:45.223Z,4.77
2017-09-21T21:25:13.724Z,4.30
2017-09-21T21:27:42.195Z,5.70
2017-09-21T21:30:11.372Z,5.67
2017-09-21T21:32:39.907Z,6.60
2017-09-21T21:35:09.305Z,5.00
2017-09-21T21:37:38.151Z,5.73
2017-09-21T21:40:06.594Z,5.30
2017-09-21T21:42:35.237Z,4.80
2017-09-21T21:45:04.109Z,5.37
2017-09-21T21:47:32.434Z,5.00
2017-09-21T21:50:00.715Z,5.30
2017-09-21T21:52:29.266Z,5.90
2017-09-21T21:54:57.605Z,4.63
2017-09-21T21:57:26.888Z,5.53
2017-09-21T21:59:56.214Z,4.80
2017-09-21T22:02:25.402Z,4.70
2017-09-21T22:04:53.954Z,5.20
2017-09-21T22:07:22.287Z,5.87
2017-09-21T22:09:50.639Z,5.80
2017-09-21T22:12:18.963Z,5.30
2017-09-21T22:14:47.247Z,6.60
2017-09-21T22:17:15.525Z,5.60
2017-09-21T22:19:43.866Z,5.40
2017-09-21T22:22:12.187Z,5.47
2017-09-21T22:24:40.561Z,5.80
2017-09-21T22:27:09.145Z,6.47
2017-09-21T22:29:37.602Z,5.97
2017-09-21T22:32:06.103Z,5.67
2017-09-21T22:34:34.719Z,5.27
2017-09-21T22:37:04.219Z,4.63
2017-09-21T22:39:33.446Z,5.40
2017-09-21T22:42:01.750Z,5.07
2017-09-21T22:44:30.058Z,6.00
2017-09-21T22:46:58.339Z,5.07
2017-09-21T22:49:26.619Z,5.07
2017-09-21T22:51:55.028Z,5.70
2017-09-21T22:54:23.351Z,6.53
2017-09-21T22:56:51.679Z,6.23
2017-09-21T22:59:19.967Z,5.00
2017-09-21T23:01:48.293Z,5.33
2017-09-21T23:04:18.074Z,6.80
2017-09-21T23:06:46.354Z,4.93
2017-09-21T23:09:15.434Z,5.27
2017-09-21T23:11:43.726Z,5.83
2017-09-21T23:14:12.039Z,5.73
2017-09-21T23:16:40.474Z,4.87
2017-09-21T23:19:09.856Z,4.90
2017-09-21T23:21:38.392Z,5.30
2017-09-21T23:24:08.281Z,4.73
2017-09-21T23:26:36.824Z,4.97
2017-09-21T23:29:05.624Z,5.07
2017-09-21T23:31:35.522Z,5.20
2017-09-21T23:34:03.912Z,4.93
2017-09-21T23:36:33.011Z,5.53
2017-09-21T23:39:01.399Z,5.90
2017-09-21T23:41:29.714Z,5.30
2017-09-21T23:43:57.994Z,5.20
2017-09-21T23:46:26.368Z,5.70
2017-09-21T23:48:54.750Z,5.70
2017-09-21T23:51:23.902Z,5.83
2017-09-21T23:53:52.302Z,5.00
2017-09-21T23:56:20.638Z,5.10
2017-09-21T23:58:48.927Z,5.67
