createdAt,value
2018-09-19T00:01:47.637Z,101326.80
2018-09-19T00:04:16.777Z,101320.95
2018-09-19T00:06:46.114Z,101328.45
2018-09-19T00:09:15.934Z,101332.33
2018-09-19T00:11:45.807Z,101332.77
2018-09-19T00:14:15.462Z,101334.00
2018-09-19T00:16:45.256Z,101331.84
2018-09-19T00:19:15.054Z,101334.00
2018-09-19T00:21:44.084Z,101328.97
2018-09-19T00:24:12.840Z,101328.73
2018-09-19T00:26:42.262Z,101326.91
2018-09-19T00:29:11.146Z,101334.65
2018-09-19T00:31:40.271Z,101331.91
2018-09-19T00:34:09.073Z,101334.98
2018-09-19T00:36:37.856Z,101336.36
2018-09-19T00:39:07.930Z,101338.07
2018-09-19T00:41:36.641Z,101341.94
2018-09-19T00:44:05.817Z,101343.06
2018-09-19T00:46:34.610Z,101346.63
2018-09-19T00:49:04.747Z,101346.97
2018-09-19T00:51:33.546Z,101345.12
2018-09-19T00:54:02.312Z,101343.75
2018-09-19T00:56:31.310Z,101338.37
2018-09-19T00:59:00.408Z,101348.87
2018-09-19T01:01:29.560Z,101352.16
2018-09-19T01:03:58.742Z,101351.13
2018-09-19T01:06:28.110Z,101353.53
2018-09-19T01:08:57.486Z,101358.55
2018-09-19T01:11:26.950Z,101360.48
2018-09-19T01:13:56.407Z,101365.16
2018-09-19T01:16:37.899Z,101358.08
2018-09-19T01:19:06.704Z,101355.34
2018-09-19T01:21:36.412Z,101360.13
2018-09-19T01:24:05.505Z,101366.03
2018-09-19T01:26:34.647Z,101363.02
2018-09-19T01:29:03.381Z,101369.16
2018-09-19T01:31:32.383Z,101368.92
2018-09-19T01:34:01.482Z,101372.58
2018-09-19T01:36:30.274Z,101367.20
2018-09-19T01:38:59.335Z,101363.64
2018-09-19T01:41:28.366Z,101370.48
2018-09-19T01:43:57.141Z,101364.55
2018-09-19T01:46:26.199Z,101366.56
2018-09-19T01:48:55.452Z,101365.87
2018-09-19T01:51:24.532Z,101377.94
2018-09-19T01:53:53.554Z,101374.61
2018-09-19T01:56:22.239Z,101379.63
2018-09-19T01:58:51.008Z,101376.25
2018-09-19T02:01:19.775Z,101377.59
2018-09-19T02:03:48.622Z,101392.40
2018-09-19T02:06:17.644Z,101398.42
2018-09-19T02:08:46.727Z,101396.36
2018-09-19T02:11:15.508Z,101398.84
2018-09-19T02:13:44.237Z,101392.44
2018-09-19T02:16:13.640Z,101398.33
2018-09-19T02:18:42.399Z,101393.59
2018-09-19T02:21:11.187Z,101392.55
2018-09-19T02:23:40.227Z,101396.50
2018-09-19T02:26:13.187Z,101405.03
2018-09-19T02:28:42.097Z,101403.52
2018-09-19T02:31:10.746Z,101393.91
2018-09-19T02:33:39.484Z,101401.28
2018-09-19T02:36:08.650Z,101392.63
2018-09-19T02:38:37.427Z,101396.48
2018-09-19T02:41:07.027Z,101397.23
2018-09-19T02:43:42.017Z,101392.98
2018-09-19T02:46:11.224Z,101396.67
2018-09-19T02:48:40.283Z,101394.14
2018-09-19T02:51:09.057Z,101388.43
2018-09-19T02:53:38.090Z,101389.06
2018-09-19T02:56:07.493Z,101392.95
2018-09-19T02:58:36.532Z,101392.87
2018-09-19T03:01:05.793Z,101399.87
2018-09-19T03:03:35.164Z,101392.25
2018-09-19T03:06:04.455Z,101392.00
2018-09-19T03:08:33.179Z,101392.00
2018-09-19T03:11:02.037Z,101390.14
2018-09-19T03:13:31.138Z,101402.69
2018-09-19T03:16:00.164Z,101400.53
2018-09-19T03:18:28.947Z,101396.77
2018-09-19T03:20:57.765Z,101395.07
2018-09-19T03:23:26.793Z,101396.11
2018-09-19T03:25:55.600Z,101391.12
2018-09-19T03:28:24.702Z,101389.77
2018-09-19T03:30:54.341Z,101392.80
2018-09-19T03:33:23.392Z,101394.11
2018-09-19T03:35:52.715Z,101396.77
2018-09-19T03:38:21.787Z,101402.06
2018-09-19T03:40:50.921Z,101391.47
2018-09-19T03:43:19.671Z,101393.58
2018-09-19T03:45:48.420Z,101404.34
2018-09-19T03:48:17.293Z,101403.52
2018-09-19T03:50:46.352Z,101399.53
2018-09-19T03:53:15.689Z,101405.95
2018-09-19T03:55:44.756Z,101409.34
2018-09-19T03:58:13.536Z,101407.80
2018-09-19T04:00:42.514Z,101415.67
2018-09-19T04:03:11.292Z,101410.28
2018-09-19T04:05:40.349Z,101414.71
2018-09-19T04:08:09.547Z,101418.34
2018-09-19T04:10:38.363Z,101411.02
2018-09-19T04:13:07.485Z,101414.00
2018-09-19T04:15:36.570Z,101416.81
2018-09-19T04:18:05.347Z,101417.36
2018-09-19T04:20:34.307Z,101420.73
2018-09-19T04:23:03.918Z,101417.80
2018-09-19T04:25:32.884Z,101417.88
2018-09-19T04:28:01.918Z,101422.80
2018-09-19T04:30:30.977Z,101417.02
2018-09-19T04:33:00.016Z,101409.80
2018-09-19T04:35:28.751Z,101414.84
2018-09-19T04:37:57.506Z,101410.58
2018-09-19T04:40:26.834Z,101414.21
2018-09-19T04:42:56.155Z,101421.58
2018-09-19T04:45:24.849Z,101417.48
2018-09-19T04:47:54.214Z,101422.16
2018-09-19T04:50:23.530Z,101421.58
2018-09-19T04:52:53.187Z,101419.34
2018-09-19T04:55:22.212Z,101423.27
2018-09-19T04:57:50.950Z,101418.45
2018-09-19T05:00:19.954Z,101417.49
2018-09-19T05:02:48.968Z,101423.60
2018-09-19T05:05:17.859Z,101425.75
2018-09-19T05:07:47.157Z,101417.56
2018-09-19T05:10:15.922Z,101417.89
2018-09-19T05:12:44.661Z,101423.60
2018-09-19T05:15:13.372Z,101428.16
2018-09-19T05:17:42.141Z,101426.22
2018-09-19T05:20:10.866Z,101423.35
2018-09-19T05:22:40.058Z,101418.77
2018-09-19T05:25:08.827Z,101411.55
2018-09-19T05:27:38.155Z,101398.92
2018-09-19T05:30:06.896Z,101402.30
2018-09-19T05:32:35.916Z,101399.64
2018-09-19T05:35:05.066Z,101396.98
2018-09-19T05:37:34.441Z,101399.96
2018-09-19T05:40:03.220Z,101396.91
2018-09-19T05:42:31.911Z,101392.99
2018-09-19T05:45:01.213Z,101391.70
2018-09-19T05:47:30.386Z,101398.86
2018-09-19T05:49:59.095Z,101401.19
2018-09-19T05:52:27.979Z,101405.21
2018-09-19T05:54:58.245Z,101390.37
2018-09-19T05:57:27.931Z,101398.77
2018-09-19T05:59:56.648Z,101397.91
2018-09-19T06:02:25.386Z,101391.55
2018-09-19T06:04:54.191Z,101388.45
2018-09-19T06:07:23.195Z,101386.67
2018-09-19T06:09:52.527Z,101380.31
2018-09-19T06:12:21.513Z,101384.49
2018-09-19T06:14:50.731Z,101383.80
2018-09-19T06:17:19.790Z,101386.11
2018-09-19T06:19:48.872Z,101388.19
2018-09-19T06:22:17.569Z,101378.80
2018-09-19T06:24:46.307Z,101384.80
2018-09-19T06:27:15.057Z,101383.36
2018-09-19T06:29:43.794Z,101380.70
2018-09-19T06:32:12.828Z,101395.23
2018-09-19T06:34:42.199Z,101399.63
2018-09-19T06:37:11.168Z,101396.31
2018-09-19T06:39:40.467Z,101399.28
2018-09-19T06:42:09.583Z,101409.38
2018-09-19T06:44:38.317Z,101401.95
2018-09-19T06:47:07.083Z,101400.08
2018-09-19T06:49:36.093Z,101401.39
2018-09-19T06:52:04.931Z,101411.73
2018-09-19T06:54:33.942Z,101410.27
2018-09-19T06:57:02.670Z,101409.23
2018-09-19T06:59:31.749Z,101408.20
2018-09-19T07:02:00.597Z,101415.00
2018-09-19T07:04:29.674Z,101407.75
2018-09-19T07:06:58.979Z,101403.11
2018-09-19T07:09:28.187Z,101400.66
2018-09-19T07:11:56.913Z,101402.86
2018-09-19T07:14:26.042Z,101393.53
2018-09-19T07:16:55.058Z,101394.84
2018-09-19T07:19:23.858Z,101391.23
2018-09-19T07:21:52.877Z,101392.22
2018-09-19T07:24:22.528Z,101393.05
2018-09-19T07:26:51.564Z,101396.16
2018-09-19T07:29:20.294Z,101388.34
2018-09-19T07:31:49.392Z,101376.92
2018-09-19T07:34:18.175Z,101382.22
2018-09-19T07:36:46.942Z,101385.44
2018-09-19T07:39:16.025Z,101385.68
2018-09-19T07:57:39.556Z,101399.73
2018-09-19T08:00:08.346Z,101396.61
2018-09-19T08:02:37.746Z,101394.25
2018-09-19T08:05:06.578Z,101383.28
2018-09-19T08:07:35.967Z,101382.84
2018-09-19T08:10:05.081Z,101389.67
2018-09-19T08:12:34.265Z,101398.91
2018-09-19T08:15:03.137Z,101393.24
2018-09-19T08:17:32.581Z,101392.36
2018-09-19T08:20:01.656Z,101388.58
2018-09-19T08:22:30.858Z,101384.47
2018-09-19T08:25:00.139Z,101385.80
2018-09-19T08:27:28.962Z,101387.28
2018-09-19T08:29:57.724Z,101380.02
2018-09-19T08:32:26.737Z,101376.20
2018-09-19T08:34:55.922Z,101370.17
2018-09-19T08:37:25.030Z,101372.13
2018-09-19T08:39:53.817Z,101367.53
2018-09-19T08:42:22.672Z,101367.47
2018-09-19T08:44:51.462Z,101357.29
2018-09-19T08:47:20.289Z,101341.36
2018-09-19T08:49:49.401Z,101349.82
2018-09-19T08:52:18.461Z,101342.78
2018-09-19T08:54:47.589Z,101345.44
2018-09-19T08:57:16.694Z,101351.81
2018-09-19T08:59:45.757Z,101342.54
2018-09-19T09:02:14.929Z,101331.91
2018-09-19T09:04:44.050Z,101328.90
2018-09-19T09:07:12.890Z,101339.23
2018-09-19T09:09:42.069Z,101338.14
2018-09-19T09:12:10.988Z,101336.83
2018-09-19T09:14:40.422Z,101340.31
2018-09-19T09:17:09.346Z,101336.66
2018-09-19T09:19:38.665Z,101331.36
2018-09-19T09:22:08.795Z,101352.05
2018-09-19T09:24:37.664Z,101344.25
2018-09-19T09:27:07.238Z,101342.47
2018-09-19T09:29:36.114Z,101318.47
2018-09-19T09:32:05.404Z,101314.08
2018-09-19T09:34:34.577Z,101317.36
2018-09-19T09:37:04.417Z,101319.09
2018-09-19T09:39:33.668Z,101307.25
2018-09-19T09:42:02.589Z,101303.91
2018-09-19T09:44:31.420Z,101302.97
2018-09-19T09:47:00.976Z,101298.30
2018-09-19T09:49:30.257Z,101288.28
2018-09-19T09:51:59.173Z,101300.36
2018-09-19T09:54:28.030Z,101292.61
2018-09-19T09:56:57.545Z,101279.78
2018-09-19T09:59:26.397Z,101287.77
2018-09-19T10:01:55.344Z,101292.75
2018-09-19T10:04:24.652Z,101293.80
2018-09-19T10:06:53.926Z,101300.15
2018-09-19T10:09:22.974Z,101292.23
2018-09-19T10:11:51.917Z,101292.88
2018-09-19T10:14:20.818Z,101306.75
2018-09-19T10:16:50.039Z,101307.97
2018-09-19T10:19:18.894Z,101301.16
2018-09-19T10:21:47.793Z,101304.14
2018-09-19T10:24:16.659Z,101305.30
2018-09-19T10:26:45.842Z,101307.30
2018-09-19T10:29:14.981Z,101295.98
2018-09-19T10:31:43.896Z,101290.42
2018-09-19T10:34:12.829Z,101300.94
2018-09-19T10:36:42.031Z,101301.33
2018-09-19T10:39:10.917Z,101304.50
2018-09-19T10:41:40.421Z,101307.30
2018-09-19T10:44:09.388Z,101304.91
2018-09-19T10:46:38.372Z,101294.77
2018-09-19T10:49:07.269Z,101294.77
2018-09-19T10:51:36.515Z,101291.99
2018-09-19T10:54:06.122Z,101285.86
2018-09-19T10:56:35.293Z,101288.66
2018-09-19T10:59:04.437Z,101285.53
2018-09-19T11:01:33.315Z,101294.66
2018-09-19T11:04:02.418Z,101287.84
2018-09-19T11:06:31.327Z,101289.03
2018-09-19T11:09:00.286Z,101292.19
2018-09-19T11:11:29.193Z,101299.55
2018-09-19T11:13:58.392Z,101291.98
2018-09-19T11:16:27.399Z,101293.58
2018-09-19T11:18:56.566Z,101294.97
2018-09-19T11:21:26.272Z,101296.77
2018-09-19T11:23:55.254Z,101298.82
2018-09-19T11:26:24.207Z,101295.06
2018-09-19T11:28:53.083Z,101286.69
2018-09-19T11:31:22.563Z,101294.66
2018-09-19T11:33:51.518Z,101297.95
2018-09-19T11:36:20.798Z,101286.36
2018-09-19T11:38:51.431Z,101294.34
2018-09-19T11:41:21.122Z,101290.55
2018-09-19T11:43:50.030Z,101293.77
2018-09-19T11:46:18.914Z,101299.67
2018-09-19T11:48:47.721Z,101289.29
2018-09-19T11:51:16.685Z,101282.61
2018-09-19T11:53:46.602Z,101292.62
2018-09-19T11:56:16.003Z,101288.33
2018-09-19T11:58:45.089Z,101280.75
2018-09-19T12:01:15.206Z,101286.73
2018-09-19T12:03:44.322Z,101300.45
2018-09-19T12:06:13.695Z,101282.05
2018-09-19T12:08:42.584Z,101296.75
2018-09-19T12:11:11.661Z,101296.56
2018-09-19T12:13:40.780Z,101287.70
2018-09-19T12:16:10.006Z,101292.98
2018-09-19T12:18:40.256Z,101295.45
2018-09-19T12:21:09.458Z,101285.13
2018-09-19T12:23:41.849Z,101290.19
2018-09-19T12:26:10.776Z,101294.58
2018-09-19T12:28:40.846Z,101290.77
2018-09-19T12:31:10.553Z,101288.45
2018-09-19T12:33:41.070Z,101294.73
2018-09-19T12:36:10.164Z,101285.91
2018-09-19T12:38:39.617Z,101285.13
2018-09-19T12:41:08.688Z,101278.35
2018-09-19T12:43:38.404Z,101285.63
2018-09-19T12:46:07.531Z,101287.38
2018-09-19T12:48:37.050Z,101273.84
2018-09-19T12:51:06.286Z,101272.15
2018-09-19T12:53:35.135Z,101269.41
2018-09-19T12:56:05.243Z,101275.36
2018-09-19T12:58:35.724Z,101262.39
2018-09-19T13:01:04.817Z,101267.91
2018-09-19T13:03:34.963Z,101265.34
2018-09-19T13:06:04.097Z,101268.80
2018-09-19T13:08:33.546Z,101262.62
2018-09-19T13:11:02.708Z,101263.63
2018-09-19T13:13:31.588Z,101256.69
2018-09-19T13:16:00.982Z,101247.77
2018-09-19T13:18:30.100Z,101257.57
2018-09-19T13:20:59.548Z,101266.72
2018-09-19T13:23:28.404Z,101256.98
2018-09-19T13:25:57.543Z,101256.12
2018-09-19T13:28:26.644Z,101246.72
2018-09-19T13:30:56.379Z,101249.55
2018-09-19T13:33:25.808Z,101247.00
2018-09-19T13:35:54.892Z,101253.94
2018-09-19T13:38:23.768Z,101254.73
2018-09-19T13:40:52.888Z,101249.34
2018-09-19T13:43:21.795Z,101246.09
2018-09-19T13:45:51.024Z,101237.28
2018-09-19T13:48:20.480Z,101243.81
2018-09-19T13:51:11.652Z,101241.37
2018-09-19T13:53:40.541Z,101247.16
2018-09-19T13:56:09.406Z,101244.05
2018-09-19T13:58:38.184Z,101247.39
2018-09-19T14:01:07.306Z,101246.84
2018-09-19T14:03:36.483Z,101250.60
2018-09-19T14:06:05.289Z,101261.81
2018-09-19T14:08:34.175Z,101257.11
2018-09-19T14:11:02.958Z,101258.16
2018-09-19T14:13:31.866Z,101256.11
2018-09-19T14:16:00.980Z,101256.23
2018-09-19T14:18:30.093Z,101263.91
2018-09-19T14:20:59.227Z,101262.00
2018-09-19T14:23:28.282Z,101264.28
2018-09-19T14:25:57.613Z,101264.05
2018-09-19T14:28:26.496Z,101264.44
2018-09-19T14:30:55.796Z,101266.25
2018-09-19T14:33:24.725Z,101264.07
2018-09-19T14:35:53.976Z,101259.39
2018-09-19T14:38:22.831Z,101266.66
2018-09-19T14:40:52.192Z,101269.28
2018-09-19T14:43:21.401Z,101258.44
2018-09-19T14:45:50.677Z,101253.57
2018-09-19T14:48:19.586Z,101255.39
2018-09-19T14:50:48.856Z,101262.84
2018-09-19T14:53:17.720Z,101265.22
2018-09-19T14:55:47.016Z,101259.37
2018-09-19T14:58:15.826Z,101265.31
2018-09-19T15:00:44.677Z,101266.38
2018-09-19T15:03:13.522Z,101252.42
2018-09-19T15:05:42.641Z,101258.11
2018-09-19T15:08:11.558Z,101258.75
2018-09-19T15:10:40.696Z,101272.68
2018-09-19T15:13:10.189Z,101274.57
2018-09-19T15:15:39.229Z,101269.60
2018-09-19T15:18:08.358Z,101282.42
2018-09-19T15:20:37.545Z,101296.94
2018-09-19T15:23:07.467Z,101297.58
2018-09-19T15:25:36.669Z,101288.11
2018-09-19T15:28:05.552Z,101292.78
2018-09-19T15:30:34.632Z,101288.86
2018-09-19T15:33:04.365Z,101288.30
2018-09-19T15:35:33.547Z,101289.77
2018-09-19T15:38:02.756Z,101301.14
2018-09-19T15:40:31.884Z,101306.70
2018-09-19T15:43:00.740Z,101294.22
2018-09-19T15:45:29.576Z,101299.78
2018-09-19T15:47:58.763Z,101298.39
2018-09-19T15:50:27.654Z,101298.59
2018-09-19T15:52:56.456Z,101298.83
2018-09-19T15:55:25.626Z,101293.25
2018-09-19T15:57:54.801Z,101298.03
2018-09-19T16:00:23.698Z,101297.65
2018-09-19T16:02:53.024Z,101293.48
2018-09-19T16:05:22.490Z,101297.41
2018-09-19T16:07:51.580Z,101301.94
2018-09-19T16:10:20.364Z,101297.38
2018-09-19T16:12:49.758Z,101300.72
2018-09-19T16:15:18.599Z,101309.83
2018-09-19T16:17:47.461Z,101301.24
2018-09-19T16:20:16.619Z,101308.37
2018-09-19T16:22:45.463Z,101295.59
2018-09-19T16:25:14.644Z,101310.44
2018-09-19T16:27:44.014Z,101306.83
2018-09-19T16:30:13.127Z,101303.02
2018-09-19T16:32:42.275Z,101309.56
2018-09-19T16:35:11.139Z,101313.88
2018-09-19T16:37:40.150Z,101315.38
2018-09-19T16:40:09.005Z,101316.34
2018-09-19T16:42:38.402Z,101320.89
2018-09-19T16:45:07.821Z,101319.48
2018-09-19T16:47:36.661Z,101319.80
2018-09-19T16:50:06.117Z,101325.88
2018-09-19T16:52:34.920Z,101322.22
2018-09-19T16:55:03.752Z,101324.56
2018-09-19T16:57:32.825Z,101327.68
2018-09-19T17:00:01.730Z,101328.45
2018-09-19T17:02:30.605Z,101323.27
2018-09-19T17:04:59.701Z,101325.21
2018-09-19T17:07:28.493Z,101323.79
2018-09-19T17:09:57.652Z,101326.85
2018-09-19T17:12:26.842Z,101321.45
2018-09-19T17:14:56.221Z,101328.84
2018-09-19T17:17:25.297Z,101322.48
2018-09-19T17:19:54.408Z,101328.75
2018-09-19T17:22:25.268Z,101331.50
2018-09-19T17:24:54.094Z,101328.23
2018-09-19T17:27:23.145Z,101329.36
2018-09-19T17:29:52.077Z,101335.00
2018-09-19T17:32:21.093Z,101337.21
2018-09-19T17:34:50.165Z,101335.20
2018-09-19T17:37:19.659Z,101337.30
2018-09-19T17:39:48.438Z,101336.47
2018-09-19T17:42:17.268Z,101343.07
2018-09-19T17:44:47.658Z,101336.16
2018-09-19T17:47:16.652Z,101349.93
2018-09-19T17:49:45.556Z,101349.25
2018-09-19T17:52:14.732Z,101353.02
2018-09-19T17:54:43.937Z,101354.88
2018-09-19T17:57:12.863Z,101356.80
2018-09-19T17:59:42.268Z,101358.24
2018-09-19T18:02:11.651Z,101359.50
2018-09-19T18:04:40.465Z,101355.67
2018-09-19T18:07:10.308Z,101352.06
2018-09-19T18:09:39.965Z,101361.69
2018-09-19T18:12:08.757Z,101348.78
2018-09-19T18:14:38.018Z,101349.09
2018-09-19T18:17:06.989Z,101352.80
2018-09-19T18:19:35.829Z,101354.06
2018-09-19T18:22:04.981Z,101355.75
2018-09-19T18:24:33.800Z,101353.73
2018-09-19T18:27:02.635Z,101366.69
2018-09-19T18:29:31.501Z,101362.25
2018-09-19T18:32:00.553Z,101365.69
2018-09-19T18:34:29.357Z,101369.34
2018-09-19T18:36:58.192Z,101372.77
2018-09-19T18:39:27.063Z,101366.16
2018-09-19T18:41:55.833Z,101368.14
2018-09-19T18:44:24.941Z,101374.96
2018-09-19T18:46:54.410Z,101376.08
2018-09-19T18:49:23.569Z,101368.50
2018-09-19T18:51:52.451Z,101372.56
2018-09-19T18:54:21.287Z,101369.28
2018-09-19T18:56:51.016Z,101377.66
2018-09-19T18:59:20.088Z,101380.03
2018-09-19T19:01:49.172Z,101379.61
2018-09-19T19:04:18.008Z,101376.55
2018-09-19T19:06:46.862Z,101382.57
2018-09-19T19:09:16.384Z,101380.55
2018-09-19T19:11:45.225Z,101379.68
2018-09-19T19:14:14.681Z,101381.20
2018-09-19T19:16:44.935Z,101382.13
2018-09-19T19:19:13.784Z,101383.68
2018-09-19T19:21:43.107Z,101384.52
2018-09-19T19:24:12.176Z,101385.03
2018-09-19T19:26:40.992Z,101382.55
2018-09-19T19:29:10.058Z,101383.20
2018-09-19T19:31:39.207Z,101390.59
2018-09-19T19:34:08.359Z,101395.09
2018-09-19T19:36:38.383Z,101398.94
2018-09-19T19:39:09.744Z,101394.03
2018-09-19T19:41:38.831Z,101407.03
2018-09-19T19:44:07.722Z,101411.80
2018-09-19T19:46:37.027Z,101410.49
2018-09-19T19:49:06.168Z,101410.98
2018-09-19T19:51:34.973Z,101415.81
2018-09-19T19:54:03.801Z,101417.69
2018-09-19T19:56:32.661Z,101416.02
2018-09-19T19:59:02.076Z,101428.21
2018-09-19T20:01:30.860Z,101421.03
2018-09-19T20:03:59.654Z,101423.81
2018-09-19T20:06:29.424Z,101423.03
2018-09-19T20:08:58.589Z,101428.77
2018-09-19T20:11:27.849Z,101426.01
2018-09-19T20:13:56.659Z,101426.01
2018-09-19T20:16:26.285Z,101431.19
2018-09-19T20:18:58.396Z,101426.05
2018-09-19T20:21:27.533Z,101435.31
2018-09-19T20:23:56.498Z,101433.71
2018-09-19T20:26:26.289Z,101432.47
2018-09-19T20:28:55.083Z,101433.52
2018-09-19T20:31:24.570Z,101426.83
2018-09-19T20:33:53.817Z,101429.58
2018-09-19T20:36:22.973Z,101430.17
2018-09-19T20:38:58.689Z,101433.28
2018-09-19T20:41:27.831Z,101440.72
2018-09-19T20:43:56.876Z,101430.89
2018-09-19T20:46:25.709Z,101430.95
2018-09-19T20:48:55.368Z,101427.42
2018-09-19T20:51:24.395Z,101425.91
2018-09-19T20:53:53.512Z,101424.17
2018-09-19T20:56:22.325Z,101429.45
2018-09-19T20:58:51.913Z,101430.04
2018-09-19T21:01:21.883Z,101429.25
2018-09-19T21:03:51.041Z,101433.02
2018-09-19T21:06:19.838Z,101432.08
2018-09-19T21:08:49.000Z,101427.39
2018-09-19T21:11:17.791Z,101428.30
2018-09-19T21:13:46.887Z,101423.95
2018-09-19T21:16:15.974Z,101427.19
2018-09-19T21:18:45.067Z,101424.92
2018-09-19T21:21:14.143Z,101431.70
2018-09-19T21:23:43.214Z,101419.67
2018-09-19T21:26:12.023Z,101425.77
2018-09-19T21:28:41.146Z,101417.05
2018-09-19T21:31:10.624Z,101420.98
2018-09-19T21:33:39.957Z,101412.80
2018-09-19T21:36:09.615Z,101421.41
2018-09-19T21:38:38.393Z,101425.11
2018-09-19T21:41:07.985Z,101420.75
2018-09-19T21:43:37.064Z,101419.51
2018-09-19T21:46:06.380Z,101414.48
2018-09-19T21:48:35.216Z,101419.14
2018-09-19T21:51:03.977Z,101418.05
2018-09-19T21:53:33.013Z,101417.36
2018-09-19T21:56:01.906Z,101424.95
2018-09-19T21:58:30.704Z,101422.91
2018-09-19T22:01:05.050Z,101424.30
2018-09-19T22:03:33.901Z,101420.55
2018-09-19T22:06:03.693Z,101415.16
2018-09-19T22:08:32.841Z,101423.55
2018-09-19T22:11:01.964Z,101423.44
2018-09-19T22:13:30.996Z,101425.29
2018-09-19T22:15:59.877Z,101417.41
2018-09-19T22:18:29.266Z,101419.27
2018-09-19T22:20:58.190Z,101419.39
2018-09-19T22:23:28.437Z,101414.95
2018-09-19T22:25:58.246Z,101410.05
2018-09-19T22:28:27.342Z,101412.25
2018-09-19T22:30:56.222Z,101408.45
2018-09-19T22:33:25.399Z,101410.89
2018-09-19T22:35:54.578Z,101414.34
2018-09-19T22:38:23.996Z,101406.34
2018-09-19T22:40:53.198Z,101407.72
2018-09-19T22:43:23.219Z,101413.21
2018-09-19T22:45:52.364Z,101412.39
2018-09-19T22:48:21.555Z,101414.00
2018-09-19T22:50:50.346Z,101403.36
2018-09-19T22:53:19.107Z,101403.47
2018-09-19T22:55:47.949Z,101406.90
2018-09-19T22:58:17.068Z,101406.90
2018-09-19T23:00:45.862Z,101405.17
2018-09-19T23:03:14.955Z,101405.17
2018-09-19T23:05:43.764Z,101404.61
2018-09-19T23:08:12.583Z,101405.17
2018-09-19T23:10:41.712Z,101400.27
2018-09-19T23:13:10.833Z,101405.17
2018-09-19T23:15:39.924Z,101398.66
2018-09-19T23:18:09.431Z,101399.59
2018-09-19T23:20:38.594Z,101400.97
2018-09-19T23:23:07.697Z,101394.22
2018-09-19T23:25:36.709Z,101394.57
2018-09-19T23:28:05.603Z,101394.77
2018-09-19T23:30:35.324Z,101390.09
2018-09-19T23:33:04.840Z,101390.09
2018-09-19T23:35:34.672Z,101388.22
2018-09-19T23:38:04.047Z,101388.81
2018-09-19T23:40:33.157Z,101387.20
2018-09-19T23:43:02.644Z,101382.30
2018-09-19T23:45:32.013Z,101381.95
2018-09-19T23:48:01.149Z,101377.39
2018-09-19T23:50:30.652Z,101374.64
2018-09-19T23:52:59.552Z,101373.51
2018-09-19T23:55:28.581Z,101372.25
2018-09-19T23:57:57.658Z,101372.14
