createdAt,value
2023-01-13T00:02:22.303Z,93583.31
2023-01-13T00:07:25.355Z,93572.47
2023-01-13T00:12:27.103Z,93562.66
2023-01-13T00:17:28.702Z,93560.22
2023-01-13T00:22:34.359Z,93566.94
2023-01-13T00:27:36.055Z,93543.72
2023-01-13T00:32:37.723Z,93542.59
2023-01-13T00:37:40.729Z,93529.69
2023-01-13T00:42:42.385Z,93534.41
2023-01-13T00:47:44.083Z,93530.84
2023-01-13T00:52:47.081Z,93527.72
2023-01-13T00:57:48.716Z,93530.53
2023-01-13T01:02:50.732Z,93546.63
2023-01-13T01:07:53.753Z,93535.81
2023-01-13T01:12:55.415Z,93533.06
2023-01-13T01:17:57.022Z,93544.50
2023-01-13T01:22:59.998Z,93549.56
2023-01-13T01:28:01.644Z,93542.88
2023-01-13T01:33:03.435Z,93547.94
2023-01-13T01:38:06.488Z,93541.38
2023-01-13T01:43:14.614Z,93546.00
2023-01-13T01:48:16.257Z,93549.56
2023-01-13T01:53:24.254Z,93535.53
2023-01-13T01:58:29.777Z,93525.13
2023-01-13T02:03:31.533Z,93525.31
2023-01-13T02:08:35.083Z,93517.13
2023-01-13T02:13:36.683Z,93519.75
2023-01-13T02:18:52.375Z,93505.53
2023-01-13T02:24:33.600Z,93497.97
2023-01-13T02:29:52.052Z,93482.44
2023-01-13T02:35:04.518Z,93477.88
2023-01-13T02:40:11.889Z,93475.09
2023-01-13T02:45:19.344Z,93468.91
2023-01-13T02:50:25.404Z,93472.66
2023-01-13T02:55:31.466Z,93463.16
2023-01-13T03:00:35.771Z,93466.16
2023-01-13T03:05:38.166Z,93467.91
2023-01-13T03:11:01.386Z,93461.53
2023-01-13T03:16:16.480Z,93455.34
2023-01-13T03:21:25.587Z,93447.84
2023-01-13T03:26:34.447Z,93448.31
2023-01-13T03:31:45.575Z,93441.78
2023-01-13T03:36:50.839Z,93433.97
2023-01-13T03:41:57.198Z,93442.41
2023-01-13T03:47:06.153Z,93428.41
2023-01-13T03:52:12.129Z,93438.81
2023-01-13T03:57:16.222Z,93425.94
2023-01-13T04:02:27.061Z,93418.28
2023-01-13T04:07:37.073Z,93425.44
2023-01-13T04:12:44.275Z,93431.81
2023-01-13T04:17:47.135Z,93430.22
2023-01-13T04:22:48.634Z,93431.16
2023-01-13T04:27:50.187Z,93425.78
2023-01-13T04:32:53.099Z,93416.31
2023-01-13T04:37:54.688Z,93409.34
2023-01-13T04:42:56.214Z,93405.16
2023-01-13T04:47:59.342Z,93405.84
2023-01-13T04:53:01.005Z,93394.06
2023-01-13T04:58:04.131Z,93400.09
2023-01-13T05:03:07.289Z,93405.66
2023-01-13T05:08:08.778Z,93390.78
2023-01-13T05:13:10.265Z,93402.72
2023-01-13T05:18:13.309Z,93397.13
2023-01-13T05:23:14.802Z,93402.72
2023-01-13T05:28:16.626Z,93395.34
2023-01-13T05:33:19.857Z,93393.72
2023-01-13T05:38:21.746Z,93399.63
2023-01-13T05:43:23.645Z,93389.97
2023-01-13T05:48:28.499Z,93387.53
2023-01-13T05:53:30.398Z,93392.56
2023-01-13T05:58:31.868Z,93396.91
2023-01-13T06:03:35.644Z,93404.53
2023-01-13T06:08:39.618Z,93399.66
2023-01-13T06:13:41.469Z,93398.63
2023-01-13T06:18:44.315Z,93410.06
2023-01-13T06:23:46.155Z,93403.78
2023-01-13T06:28:47.681Z,93406.28
2023-01-13T06:33:54.595Z,93398.44
2023-01-13T06:38:59.583Z,93391.00
2023-01-13T06:44:01.074Z,93395.34
2023-01-13T06:49:03.996Z,93396.63
2023-01-13T06:54:05.669Z,93409.34
2023-01-13T06:59:07.402Z,93411.16
2023-01-13T07:04:10.205Z,93408.03
2023-01-13T07:09:11.780Z,93403.84
2023-01-13T07:14:13.774Z,93412.06
2023-01-13T07:19:16.656Z,93399.78
2023-01-13T07:24:18.239Z,93414.16
2023-01-13T07:29:19.852Z,93409.28
2023-01-13T07:34:22.704Z,93402.78
2023-01-13T07:39:24.167Z,93405.69
2023-01-13T07:44:25.633Z,93407.78
2023-01-13T07:49:28.588Z,93400.03
2023-01-13T07:54:40.211Z,93421.03
2023-01-13T07:59:42.649Z,93412.22
2023-01-13T08:04:45.544Z,93410.38
2023-01-13T08:09:47.091Z,93424.47
2023-01-13T08:14:48.575Z,93410.97
2023-01-13T08:19:51.527Z,93422.13
2023-01-13T08:24:53.027Z,93418.25
2023-01-13T08:29:54.509Z,93421.97
2023-01-13T08:34:57.309Z,93431.56
2023-01-13T08:39:58.746Z,93433.22
2023-01-13T08:45:00.274Z,93438.75
2023-01-13T08:50:03.653Z,93440.00
2023-01-13T08:55:06.253Z,93426.22
2023-01-13T09:00:10.913Z,93424.84
2023-01-13T09:05:15.119Z,93436.84
2023-01-13T09:10:17.706Z,93444.72
2023-01-13T09:15:19.192Z,93446.50
2023-01-13T09:20:22.141Z,93438.56
2023-01-13T09:25:23.627Z,93437.03
2023-01-13T09:30:25.117Z,93452.94
2023-01-13T09:35:27.956Z,93455.66
2023-01-13T09:40:29.574Z,93464.28
2023-01-13T09:45:37.398Z,93465.19
2023-01-13T09:50:55.027Z,93457.84
2023-01-13T09:55:56.628Z,93459.09
2023-01-13T10:01:12.895Z,93442.56
2023-01-13T10:06:21.155Z,93446.72
2023-01-13T10:11:24.494Z,93439.03
2023-01-13T10:16:34.852Z,93454.22
2023-01-13T10:21:53.539Z,93447.50
2023-01-13T10:27:02.921Z,93451.78
2023-01-13T10:32:04.743Z,93451.66
2023-01-13T10:37:20.728Z,93456.19
2023-01-13T10:42:23.381Z,93458.94
2023-01-13T10:47:27.157Z,93469.25
2023-01-13T10:52:32.440Z,93468.56
2023-01-13T10:57:36.762Z,93452.19
2023-01-13T11:02:38.321Z,93467.91
2023-01-13T11:07:46.947Z,93456.13
2023-01-13T11:12:58.123Z,93464.56
2023-01-13T11:18:02.968Z,93464.09
2023-01-13T11:23:13.429Z,93465.00
2023-01-13T11:28:33.342Z,93472.78
2023-01-13T11:33:41.400Z,93464.72
2023-01-13T11:38:50.757Z,93463.19
2023-01-13T11:43:55.613Z,93456.47
2023-01-13T11:48:57.194Z,93454.50
2023-01-13T11:54:22.977Z,93447.31
2023-01-13T11:59:42.912Z,93454.59
2023-01-13T12:04:53.150Z,93456.06
2023-01-13T12:10:09.916Z,93478.63
2023-01-13T12:15:35.767Z,93535.25
2023-01-13T12:20:47.145Z,93548.28
2023-01-13T12:25:58.133Z,93571.16
2023-01-13T12:31:01.603Z,93578.78
2023-01-13T12:36:12.637Z,93585.41
2023-01-13T12:41:28.300Z,93593.47
2023-01-13T12:46:50.963Z,93603.72
2023-01-13T12:52:12.104Z,93561.19
2023-01-13T12:57:21.565Z,93569.31
2023-01-13T13:02:32.899Z,93591.78
2023-01-13T13:07:41.469Z,93609.41
2023-01-13T13:12:53.703Z,93596.28
2023-01-13T13:18:19.179Z,93594.34
2023-01-13T13:23:43.858Z,93598.88
2023-01-13T13:28:56.213Z,93606.22
2023-01-13T13:34:14.079Z,93589.94
2023-01-13T13:39:23.074Z,93577.28
2023-01-13T13:44:30.221Z,93570.88
2023-01-13T13:49:37.056Z,93590.00
2023-01-13T13:54:41.087Z,93593.97
2023-01-13T13:59:43.985Z,93612.28
2023-01-13T14:04:45.588Z,93618.66
2023-01-13T14:09:49.820Z,93618.84
2023-01-13T14:14:53.210Z,93634.38
2023-01-13T14:19:59.186Z,93628.63
2023-01-13T14:25:00.728Z,93623.91
2023-01-13T14:30:06.630Z,93647.78
2023-01-13T14:35:08.662Z,93649.75
2023-01-13T14:40:43.156Z,93654.78
2023-01-13T14:45:57.033Z,93666.09
2023-01-13T14:50:59.863Z,93674.06
2023-01-13T14:56:34.886Z,93679.50
2023-01-13T15:01:38.139Z,93685.06
2023-01-13T15:06:39.702Z,93684.69
2023-01-13T15:11:41.270Z,93697.00
2023-01-13T15:16:44.172Z,93701.72
2023-01-13T15:21:45.710Z,93713.00
2023-01-13T15:26:47.179Z,93716.94
2023-01-13T15:31:49.980Z,93725.28
2023-01-13T15:36:51.475Z,93747.69
2023-01-13T15:41:52.933Z,93757.00
2023-01-13T15:46:56.999Z,93779.25
2023-01-13T15:51:58.567Z,93774.84
2023-01-13T15:57:00.680Z,93773.69
2023-01-13T16:02:03.521Z,93769.28
2023-01-13T16:07:13.466Z,93788.56
2023-01-13T16:12:14.954Z,93794.31
2023-01-13T16:17:20.992Z,93795.16
2023-01-13T16:22:22.504Z,93790.41
2023-01-13T16:27:25.040Z,93795.63
2023-01-13T16:32:27.840Z,93790.25
2023-01-13T16:37:29.394Z,93815.28
2023-01-13T16:42:30.889Z,93827.56
2023-01-13T16:47:33.640Z,93835.56
2023-01-13T16:52:35.161Z,93844.09
2023-01-13T16:57:37.746Z,93859.47
2023-01-13T17:02:40.564Z,93858.97
2023-01-13T17:07:43.778Z,93854.06
2023-01-13T17:12:45.458Z,93849.63
2023-01-13T17:17:48.382Z,93864.38
2023-01-13T17:22:57.840Z,93849.81
2023-01-13T17:28:00.056Z,93859.44
2023-01-13T17:33:02.925Z,93857.81
2023-01-13T17:38:04.465Z,93870.88
2023-01-13T17:43:05.942Z,93879.56
2023-01-13T17:48:08.829Z,93882.53
2023-01-13T17:53:10.263Z,93883.66
2023-01-13T17:58:11.681Z,93900.78
2023-01-13T18:03:14.754Z,93906.63
2023-01-13T18:08:16.384Z,93913.22
2023-01-13T18:13:17.907Z,93923.19
2023-01-13T18:18:20.786Z,93925.28
2023-01-13T18:23:22.884Z,93948.84
2023-01-13T18:28:25.311Z,93985.88
2023-01-13T18:33:28.224Z,94011.78
2023-01-13T18:38:30.043Z,94016.13
2023-01-13T18:43:32.547Z,94032.38
2023-01-13T18:48:35.449Z,94044.25
2023-01-13T18:53:36.905Z,94032.94
2023-01-13T18:58:39.380Z,94028.84
2023-01-13T19:03:42.254Z,94019.00
2023-01-13T19:08:43.770Z,94004.78
2023-01-13T19:13:45.213Z,94016.97
2023-01-13T19:18:48.682Z,94018.91
2023-01-13T19:23:53.395Z,94021.78
2023-01-13T19:28:54.839Z,94034.09
2023-01-13T19:33:57.663Z,94032.63
2023-01-13T19:38:59.154Z,94042.31
2023-01-13T19:44:00.625Z,94038.53
2023-01-13T19:49:03.569Z,94054.13
2023-01-13T19:54:05.180Z,94056.75
2023-01-13T19:59:06.863Z,94061.94
2023-01-13T20:04:10.103Z,94078.81
2023-01-13T20:09:11.894Z,94079.50
2023-01-13T20:14:13.414Z,94081.13
2023-01-13T20:19:16.357Z,94081.81
2023-01-13T20:24:17.890Z,94083.34
2023-01-13T20:29:19.424Z,94080.47
2023-01-13T20:34:22.555Z,94086.25
2023-01-13T20:39:25.916Z,94095.97
2023-01-13T20:44:27.502Z,94095.94
2023-01-13T20:49:30.970Z,94108.72
2023-01-13T20:54:32.564Z,94127.13
2023-01-13T20:59:34.216Z,94119.84
2023-01-13T21:04:37.132Z,94111.03
2023-01-13T21:09:38.681Z,94106.28
2023-01-13T21:14:40.252Z,94100.22
2023-01-13T21:19:43.158Z,94102.16
2023-01-13T21:24:44.616Z,94102.53
2023-01-13T21:29:46.235Z,94112.16
2023-01-13T21:34:49.127Z,94101.19
2023-01-13T21:39:50.696Z,94108.56
2023-01-13T21:44:52.211Z,94108.69
2023-01-13T21:49:55.754Z,94101.31
2023-01-13T21:54:57.362Z,94115.28
2023-01-13T21:59:58.862Z,94115.41
2023-01-13T22:05:03.407Z,94123.63
2023-01-13T22:10:07.245Z,94127.16
2023-01-13T22:15:10.728Z,94138.19
2023-01-13T22:20:14.091Z,94161.63
2023-01-13T22:25:16.778Z,94173.00
2023-01-13T22:30:20.086Z,94185.38
2023-01-13T22:35:22.903Z,94197.72
2023-01-13T22:40:24.449Z,94198.53
2023-01-13T22:45:25.903Z,94183.28
2023-01-13T22:50:28.755Z,94181.66
2023-01-13T22:55:30.301Z,94178.63
2023-01-13T23:00:32.034Z,94174.25
2023-01-13T23:05:34.869Z,94168.09
2023-01-13T23:10:36.323Z,94161.78
2023-01-13T23:15:37.784Z,94156.69
2023-01-13T23:20:40.633Z,94158.38
2023-01-13T23:25:49.069Z,94164.13
2023-01-13T23:30:50.990Z,94175.38
2023-01-13T23:35:58.311Z,94165.59
2023-01-13T23:41:00.254Z,94169.34
2023-01-13T23:46:03.021Z,94172.63
2023-01-13T23:51:09.911Z,94192.00
2023-01-13T23:56:13.458Z,94197.59
