createdAt,value
2022-09-28T00:04:08.095Z,7.70
2022-09-28T00:08:25.276Z,7.70
2022-09-28T00:12:42.358Z,7.80
2022-09-28T00:16:59.571Z,7.80
2022-09-28T00:21:31.317Z,7.90
2022-09-28T00:25:48.444Z,7.90
2022-09-28T00:30:06.302Z,7.90
2022-09-28T00:34:23.423Z,7.90
2022-09-28T00:38:40.862Z,7.90
2022-09-28T00:42:58.019Z,7.90
2022-09-28T00:47:26.636Z,8.00
2022-09-28T00:51:45.500Z,8.10
2022-09-28T00:56:04.239Z,8.10
2022-09-28T01:00:21.936Z,8.20
2022-09-28T01:04:39.244Z,8.20
2022-09-28T01:09:00.391Z,8.20
2022-09-28T01:13:18.709Z,8.10
2022-09-28T01:17:53.251Z,8.10
2022-09-28T01:22:45.250Z,8.00
2022-09-28T01:27:13.409Z,8.10
2022-09-28T01:31:34.596Z,8.00
2022-09-28T01:36:05.625Z,8.00
2022-09-28T01:40:26.184Z,8.00
2022-09-28T01:44:48.339Z,8.10
2022-09-28T01:49:11.351Z,8.10
2022-09-28T01:53:37.365Z,8.00
2022-09-28T01:58:12.917Z,7.80
2022-09-28T02:02:39.617Z,7.70
2022-09-28T02:07:10.519Z,7.70
2022-09-28T02:11:27.829Z,7.70
2022-09-28T02:15:53.243Z,7.60
2022-09-28T02:20:11.119Z,7.60
2022-09-28T02:24:59.721Z,7.60
2022-09-28T02:29:17.380Z,7.40
2022-09-28T02:33:38.423Z,7.30
2022-09-28T02:37:56.572Z,7.10
2022-09-28T02:42:34.397Z,7.10
2022-09-28T02:46:58.928Z,7.10
2022-09-28T02:51:29.943Z,7.20
2022-09-28T02:55:59.983Z,7.20
2022-09-28T03:00:22.795Z,7.20
2022-09-28T03:04:47.191Z,7.30
2022-09-28T03:09:32.480Z,7.40
2022-09-28T03:13:51.099Z,7.40
2022-09-28T03:18:08.259Z,7.40
2022-09-28T03:22:25.373Z,7.40
2022-09-28T03:26:42.538Z,7.40
2022-09-28T03:30:59.644Z,7.40
2022-09-28T03:35:16.727Z,7.40
2022-09-28T03:39:33.845Z,7.50
2022-09-28T03:43:51.070Z,7.50
2022-09-28T03:48:08.193Z,7.50
2022-09-28T03:52:25.342Z,7.50
2022-09-28T03:56:42.511Z,7.40
2022-09-28T04:01:10.756Z,7.40
2022-09-28T04:05:30.204Z,7.50
2022-09-28T04:09:47.339Z,7.50
2022-09-28T04:14:04.497Z,7.50
2022-09-28T04:18:22.323Z,7.40
2022-09-28T04:22:39.738Z,7.40
2022-09-28T04:27:16.812Z,7.40
2022-09-28T04:31:42.726Z,7.40
2022-09-28T04:36:00.623Z,7.40
2022-09-28T04:40:17.801Z,7.30
2022-09-28T04:44:34.943Z,7.30
2022-09-28T04:48:52.125Z,7.30
2022-09-28T04:53:09.840Z,7.30
2022-09-28T04:57:26.935Z,7.20
2022-09-28T05:01:44.572Z,7.20
2022-09-28T05:06:02.048Z,7.20
2022-09-28T05:10:19.947Z,7.20
2022-09-28T05:14:37.135Z,7.30
2022-09-28T05:18:57.398Z,7.30
2022-09-28T05:23:15.545Z,7.30
2022-09-28T05:27:32.693Z,7.40
2022-09-28T05:31:49.836Z,7.40
2022-09-28T05:36:10.956Z,7.40
2022-09-28T05:40:28.149Z,7.50
2022-09-28T05:44:45.374Z,7.60
2022-09-28T05:49:02.697Z,7.80
2022-09-28T05:53:20.349Z,7.80
2022-09-28T05:57:37.543Z,7.80
2022-09-28T06:01:54.658Z,7.80
2022-09-28T06:06:11.787Z,7.80
2022-09-28T06:10:28.959Z,7.80
2022-09-28T06:14:46.584Z,7.80
2022-09-28T06:19:03.662Z,7.80
2022-09-28T06:23:20.869Z,7.80
2022-09-28T06:27:39.218Z,7.80
2022-09-28T06:31:56.405Z,7.80
2022-09-28T06:36:13.748Z,7.70
2022-09-28T06:40:31.185Z,7.70
2022-09-28T06:44:48.369Z,7.70
2022-09-28T06:49:09.221Z,7.60
2022-09-28T06:53:30.146Z,7.60
2022-09-28T06:57:47.805Z,7.50
2022-09-28T07:02:05.059Z,7.50
2022-09-28T07:06:24.162Z,7.50
2022-09-28T07:10:42.964Z,7.60
2022-09-28T07:15:00.056Z,7.60
2022-09-28T07:19:17.179Z,7.70
2022-09-28T07:23:43.977Z,7.90
2022-09-28T07:28:05.421Z,8.00
2022-09-28T07:32:22.803Z,8.10
2022-09-28T07:36:39.947Z,8.00
2022-09-28T07:41:12.259Z,8.00
2022-09-28T07:45:30.158Z,8.20
2022-09-28T07:49:49.663Z,8.20
2022-09-28T07:54:06.776Z,8.20
2022-09-28T07:58:24.031Z,8.40
2022-09-28T08:02:41.244Z,8.60
2022-09-28T08:06:59.688Z,9.00
2022-09-28T08:11:20.530Z,9.30
2022-09-28T08:15:38.192Z,9.20
2022-09-28T08:20:14.269Z,8.90
2022-09-28T08:24:32.214Z,8.80
2022-09-28T08:28:49.388Z,8.90
2022-09-28T08:33:07.525Z,8.80
2022-09-28T08:37:24.639Z,8.60
2022-09-28T08:42:06.152Z,8.50
2022-09-28T08:46:29.088Z,8.30
2022-09-28T08:50:54.463Z,8.40
2022-09-28T08:55:31.502Z,8.40
2022-09-28T08:59:52.164Z,8.70
2022-09-28T09:04:09.561Z,9.00
2022-09-28T09:08:50.286Z,9.10
2022-09-28T09:13:32.128Z,9.10
2022-09-28T09:18:14.577Z,9.10
2022-09-28T09:22:48.909Z,9.10
2022-09-28T09:27:27.394Z,8.90
2022-09-28T09:32:18.429Z,8.60
2022-09-28T09:37:02.906Z,8.60
2022-09-28T09:41:47.640Z,8.70
2022-09-28T09:46:23.778Z,9.00
2022-09-28T09:50:51.023Z,9.70
2022-09-28T09:55:10.923Z,10.00
2022-09-28T09:59:34.443Z,9.70
2022-09-28T10:03:52.722Z,9.20
2022-09-28T10:08:16.218Z,9.30
2022-09-28T10:12:33.433Z,9.70
2022-09-28T10:16:53.568Z,11.30
2022-09-28T10:21:19.885Z,11.50
2022-09-28T10:25:37.913Z,11.70
2022-09-28T10:30:14.851Z,10.50
2022-09-28T10:34:31.995Z,10.00
2022-09-28T10:38:49.950Z,9.90
2022-09-28T10:43:25.067Z,11.80
2022-09-28T10:47:44.325Z,11.40
2022-09-28T10:52:01.641Z,11.50
2022-09-28T10:56:22.173Z,10.70
2022-09-28T11:00:42.144Z,10.50
2022-09-28T11:05:01.983Z,10.60
2022-09-28T11:09:34.062Z,10.80
2022-09-28T11:13:57.779Z,10.50
2022-09-28T11:18:24.807Z,10.50
2022-09-28T11:22:42.501Z,11.10
2022-09-28T11:27:00.225Z,10.80
2022-09-28T11:31:25.701Z,10.40
2022-09-28T11:36:24.254Z,10.30
2022-09-28T11:41:18.371Z,10.30
2022-09-28T11:45:54.673Z,10.50
2022-09-28T11:50:26.077Z,10.40
2022-09-28T11:54:48.170Z,10.30
2022-09-28T11:59:14.549Z,10.10
2022-09-28T12:03:50.274Z,10.70
2022-09-28T12:08:25.581Z,12.40
2022-09-28T12:12:53.353Z,11.80
2022-09-28T12:17:29.450Z,11.80
2022-09-28T12:21:51.324Z,10.80
2022-09-28T12:26:25.586Z,10.40
2022-09-28T12:30:45.216Z,10.40
2022-09-28T12:35:02.975Z,12.50
2022-09-28T12:39:57.058Z,14.00
2022-09-28T12:44:26.556Z,12.30
2022-09-28T12:54:17.871Z,11.30
2022-09-28T12:59:01.437Z,11.50
2022-09-28T13:03:49.045Z,12.60
2022-09-28T13:08:32.507Z,14.80
2022-09-28T13:13:19.211Z,14.20
2022-09-28T13:17:52.717Z,14.00
2022-09-28T13:22:44.488Z,13.10
2022-09-28T13:27:15.344Z,14.30
2022-09-28T13:31:36.022Z,13.30
2022-09-28T13:35:54.944Z,13.10
2022-09-28T13:40:13.497Z,12.90
2022-09-28T13:44:54.662Z,13.00
2022-09-28T13:49:24.815Z,12.70
2022-09-28T13:54:05.606Z,13.00
2022-09-28T13:58:32.400Z,12.30
2022-09-28T14:03:00.604Z,11.50
2022-09-28T14:07:24.651Z,10.80
2022-09-28T14:12:02.069Z,10.30
2022-09-28T14:16:23.649Z,9.40
2022-09-28T14:20:54.807Z,9.30
2022-09-28T14:25:24.331Z,9.40
2022-09-28T14:29:41.743Z,9.70
2022-09-28T14:34:01.974Z,10.30
2022-09-28T14:38:40.849Z,10.20
2022-09-28T14:43:35.353Z,10.00
2022-09-28T14:48:13.414Z,10.10
2022-09-28T14:52:43.400Z,10.20
2022-09-28T14:57:04.068Z,10.30
2022-09-28T15:01:24.663Z,10.30
2022-09-28T15:05:47.653Z,10.50
2022-09-28T15:10:27.450Z,10.50
2022-09-28T15:15:06.432Z,10.50
2022-09-28T15:20:04.658Z,10.50
2022-09-28T15:24:33.514Z,10.60
2022-09-28T15:28:50.689Z,10.60
2022-09-28T15:33:42.953Z,10.40
2022-09-28T15:38:00.129Z,10.30
2022-09-28T15:42:18.597Z,10.20
2022-09-28T15:46:39.496Z,10.20
2022-09-28T15:51:10.731Z,10.50
2022-09-28T15:55:34.547Z,10.50
2022-09-28T15:59:56.912Z,10.40
2022-09-28T16:04:37.514Z,10.30
2022-09-28T16:08:54.665Z,10.20
2022-09-28T16:13:20.016Z,10.10
2022-09-28T16:17:38.042Z,9.90
2022-09-28T16:21:57.291Z,9.70
2022-09-28T16:26:26.857Z,9.60
2022-09-28T16:31:22.636Z,9.50
2022-09-28T16:35:42.853Z,9.60
2022-09-28T16:40:00.252Z,9.50
2022-09-28T16:44:26.468Z,9.50
2022-09-28T16:48:48.973Z,9.50
2022-09-28T16:53:36.178Z,9.50
2022-09-28T16:57:53.413Z,9.40
2022-09-28T17:02:47.256Z,9.40
2022-09-28T17:06:56.699Z,9.30
2022-09-28T17:11:20.495Z,9.20
2022-09-28T17:15:42.324Z,9.10
2022-09-28T17:19:59.782Z,9.00
2022-09-28T17:24:17.756Z,9.10
2022-09-28T17:28:36.255Z,9.10
2022-09-28T17:32:53.759Z,9.10
2022-09-28T17:37:14.275Z,9.10
2022-09-28T17:41:34.141Z,9.10
2022-09-28T17:45:51.381Z,9.10
2022-09-28T17:50:16.412Z,8.90
2022-09-28T17:54:34.230Z,8.80
2022-09-28T17:58:52.551Z,8.80
2022-09-28T18:03:15.024Z,8.70
2022-09-28T18:07:34.327Z,8.50
2022-09-28T18:11:58.169Z,8.50
2022-09-28T18:16:15.754Z,8.60
2022-09-28T18:20:35.386Z,8.60
2022-09-28T18:24:52.881Z,8.70
2022-09-28T18:29:10.355Z,8.70
2022-09-28T18:33:27.498Z,8.70
2022-09-28T18:37:45.002Z,8.80
2022-09-28T18:42:02.495Z,8.70
2022-09-28T18:46:19.674Z,8.70
2022-09-28T18:50:37.028Z,8.70
2022-09-28T18:54:54.719Z,8.60
2022-09-28T18:59:12.612Z,8.60
2022-09-28T19:03:30.879Z,8.50
2022-09-28T19:07:48.511Z,8.40
2022-09-28T19:12:05.724Z,8.40
2022-09-28T19:16:28.554Z,8.40
2022-09-28T19:20:45.742Z,8.40
2022-09-28T19:25:02.983Z,8.40
2022-09-28T19:29:20.738Z,8.40
2022-09-28T19:33:39.287Z,8.30
2022-09-28T19:37:56.478Z,8.20
2022-09-28T19:42:13.602Z,8.10
2022-09-28T19:46:33.329Z,8.10
2022-09-28T19:50:58.535Z,8.00
2022-09-28T19:55:17.245Z,7.80
2022-09-28T19:59:35.519Z,7.60
2022-09-28T20:03:57.967Z,7.50
2022-09-28T20:08:16.270Z,7.50
2022-09-28T20:12:33.615Z,7.30
2022-09-28T20:16:50.947Z,7.10
2022-09-28T20:21:10.617Z,7.00
2022-09-28T20:25:27.771Z,6.90
2022-09-28T20:29:44.931Z,6.80
2022-09-28T20:34:03.815Z,6.70
2022-09-28T20:38:20.997Z,6.60
2022-09-28T20:42:38.220Z,6.60
2022-09-28T20:46:56.156Z,6.60
2022-09-28T20:51:15.301Z,6.50
2022-09-28T20:55:32.448Z,6.50
2022-09-28T20:59:54.354Z,6.40
2022-09-28T21:04:12.151Z,6.40
2022-09-28T21:08:30.455Z,6.40
2022-09-28T21:12:53.037Z,6.60
2022-09-28T21:17:10.470Z,6.80
2022-09-28T21:21:28.218Z,6.90
2022-09-28T21:25:48.370Z,6.90
2022-09-28T21:30:06.294Z,7.10
2022-09-28T21:34:25.284Z,7.30
2022-09-28T21:38:42.453Z,7.50
2022-09-28T21:42:59.725Z,7.50
2022-09-28T21:47:16.867Z,7.50
2022-09-28T21:51:35.304Z,7.50
2022-09-28T21:55:53.511Z,7.40
2022-09-28T22:00:11.855Z,7.40
2022-09-28T22:04:29.017Z,7.20
2022-09-28T22:08:47.094Z,7.20
2022-09-28T22:13:04.282Z,7.10
2022-09-28T22:17:21.637Z,6.90
2022-09-28T22:21:39.017Z,6.60
2022-09-28T22:26:07.063Z,6.40
2022-09-28T22:30:24.210Z,6.20
2022-09-28T22:34:41.589Z,6.00
2022-09-28T22:38:59.686Z,5.90
2022-09-28T22:43:17.707Z,5.90
2022-09-28T22:47:34.969Z,5.80
2022-09-28T22:51:52.396Z,5.70
2022-09-28T22:56:12.589Z,5.70
2022-09-28T23:00:33.669Z,5.50
2022-09-28T23:04:50.902Z,5.40
2022-09-28T23:09:08.100Z,5.30
2022-09-28T23:13:25.426Z,5.30
2022-09-28T23:17:42.564Z,5.20
2022-09-28T23:21:59.855Z,5.20
2022-09-28T23:26:19.327Z,5.10
2022-09-28T23:30:36.498Z,5.00
2022-09-28T23:34:53.632Z,5.00
2022-09-28T23:39:11.719Z,4.90
2022-09-28T23:43:28.921Z,4.90
2022-09-28T23:47:46.168Z,4.90
2022-09-28T23:52:03.409Z,5.00
2022-09-28T23:56:21.495Z,4.90
