createdAt,value
2022-08-14T00:00:08.203Z,85.5
2022-08-14T00:01:24.509Z,85.2
2022-08-14T00:02:40.803Z,85.5
2022-08-14T00:03:57.092Z,85.2
2022-08-14T00:05:13.386Z,85.5
2022-08-14T00:06:29.681Z,86
2022-08-14T00:07:45.978Z,85.8
2022-08-14T00:09:02.260Z,85.8
2022-08-14T00:10:18.557Z,85.8
2022-08-14T00:11:34.866Z,85.9
2022-08-14T00:12:51.148Z,85.8
2022-08-14T00:14:07.456Z,85.5
2022-08-14T00:15:22.751Z,85.7
2022-08-14T00:16:39.058Z,85.6
2022-08-14T00:17:55.348Z,84.7
2022-08-14T00:19:11.000Z,85.4
2022-08-14T00:20:27.942Z,86.5
2022-08-14T00:21:44.219Z,86.7
2022-08-14T00:23:00.529Z,86.9
2022-08-14T00:24:16.813Z,86.8
2022-08-14T00:25:33.104Z,87.1
2022-08-14T00:26:49.395Z,87
2022-08-14T00:28:05.703Z,87
2022-08-14T00:30:38.281Z,87
2022-08-14T00:31:53.588Z,87
2022-08-14T00:33:09.898Z,87
2022-08-14T00:34:26.177Z,87.2
2022-08-14T00:35:42.487Z,87
2022-08-14T00:36:58.775Z,86.8
2022-08-14T00:38:15.056Z,87.2
2022-08-14T00:39:31.358Z,87.3
2022-08-14T00:40:47.660Z,87.5
2022-08-14T00:42:03.937Z,87.7
2022-08-14T00:43:20.237Z,87.5
2022-08-14T00:44:36.543Z,87.2
2022-08-14T00:45:52.827Z,87.7
2022-08-14T00:47:09.128Z,87.7
2022-08-14T00:48:24.442Z,87.7
2022-08-14T00:49:40.720Z,87.5
2022-08-14T00:50:57.019Z,87.6
2022-08-14T00:53:29.613Z,87.3
2022-08-14T00:54:45.904Z,87.9
2022-08-14T00:56:02.201Z,88.3
2022-08-14T00:57:18.486Z,88.4
2022-08-14T00:58:34.793Z,88.8
2022-08-14T01:01:07.376Z,88.5
2022-08-14T01:02:23.667Z,88.5
2022-08-14T01:03:39.968Z,89
2022-08-14T01:06:11.567Z,89.2
2022-08-14T01:07:26.884Z,89.3
2022-08-14T01:08:42.208Z,89.3
2022-08-14T01:09:58.488Z,89.2
2022-08-14T01:11:14.784Z,89.5
2022-08-14T01:12:31.084Z,89
2022-08-14T01:13:47.386Z,88.8
2022-08-14T01:16:19.970Z,89.1
2022-08-14T01:17:36.259Z,89.2
2022-08-14T01:18:52.561Z,89.3
2022-08-14T01:20:08.850Z,89.5
2022-08-14T01:21:25.136Z,89.8
2022-08-14T01:22:41.430Z,89.9
2022-08-14T01:23:57.731Z,89.8
2022-08-14T01:25:13.037Z,90
2022-08-14T01:26:29.332Z,90.1
2022-08-14T01:27:45.631Z,89.9
2022-08-14T01:29:01.930Z,89.8
2022-08-14T01:30:18.228Z,89.7
2022-08-14T01:31:34.517Z,88.6
2022-08-14T01:32:50.816Z,88.5
2022-08-14T01:34:07.107Z,88.4
2022-08-14T01:35:22.410Z,89.3
2022-08-14T01:36:37.721Z,89.3
2022-08-14T01:37:54.019Z,90.8
2022-08-14T01:39:10.308Z,91.1
2022-08-14T01:40:26.606Z,90.5
2022-08-14T01:41:42.906Z,89.7
2022-08-14T01:42:59.184Z,89.6
2022-08-14T01:44:15.497Z,89.7
2022-08-14T01:46:48.078Z,89.9
2022-08-14T01:48:04.369Z,89.3
2022-08-14T01:49:20.669Z,89
2022-08-14T01:50:36.948Z,89.1
2022-08-14T01:51:53.258Z,89
2022-08-14T01:54:24.855Z,89.1
2022-08-14T01:55:40.174Z,89.2
2022-08-14T01:56:55.485Z,89.3
2022-08-14T01:58:11.775Z,89.8
2022-08-14T01:59:28.071Z,90.8
2022-08-14T02:00:44.361Z,92.5
2022-08-14T02:02:00.657Z,93
2022-08-14T02:03:16.959Z,91.5
2022-08-14T02:04:33.242Z,91.7
2022-08-14T02:05:49.532Z,91.3
2022-08-14T02:07:05.835Z,91.5
2022-08-14T02:08:22.132Z,91.7
2022-08-14T02:09:37.448Z,91.6
2022-08-14T02:10:52.765Z,91.7
2022-08-14T02:12:09.051Z,91.5
2022-08-14T02:13:25.349Z,91.8
2022-08-14T02:14:41.635Z,92.2
2022-08-14T02:17:14.218Z,92.5
2022-08-14T02:18:30.517Z,92.5
2022-08-14T02:19:46.807Z,92.5
2022-08-14T02:21:03.099Z,92.7
2022-08-14T02:22:19.392Z,92.8
2022-08-14T02:24:51.986Z,92.5
2022-08-14T02:26:07.299Z,92.4
2022-08-14T02:27:22.619Z,91.8
2022-08-14T02:28:38.919Z,91.8
2022-08-14T02:29:55.202Z,91.5
2022-08-14T02:31:11.497Z,91.5
2022-08-14T02:32:27.783Z,91.7
2022-08-14T02:33:44.080Z,91.8
2022-08-14T02:35:00.381Z,92.3
2022-08-14T02:36:16.665Z,92
2022-08-14T02:37:32.000Z,90.9
2022-08-14T02:38:49.262Z,90.9
2022-08-14T02:40:04.576Z,90.8
2022-08-14T02:41:19.877Z,90.4
2022-08-14T02:42:36.172Z,90.5
2022-08-14T02:43:52.484Z,91.2
2022-08-14T02:45:08.761Z,91.5
2022-08-14T02:46:25.070Z,91.9
2022-08-14T02:47:41.365Z,92.5
2022-08-14T02:48:57.655Z,92.3
2022-08-14T02:50:13.952Z,91.5
2022-08-14T02:51:30.238Z,92.3
2022-08-14T02:52:46.522Z,92.7
2022-08-14T02:54:02.830Z,92.4
2022-08-14T02:55:19.123Z,92.4
2022-08-14T02:56:35.419Z,92.5
2022-08-14T02:57:50.721Z,92.4
2022-08-14T02:59:07.015Z,92.5
2022-08-14T03:00:23.321Z,93
2022-08-14T03:01:39.606Z,93.7
2022-08-14T03:02:55.894Z,93.2
2022-08-14T03:04:12.186Z,93
2022-08-14T03:05:28.490Z,93
2022-08-14T03:06:44.793Z,92.3
2022-08-14T03:08:01.071Z,93.5
2022-08-14T03:09:17.377Z,93.2
2022-08-14T03:10:33.665Z,92.9
2022-08-14T03:11:49.959Z,93.4
2022-08-14T03:13:06.250Z,93.7
2022-08-14T03:14:21.505Z,93.9
2022-08-14T03:15:37.795Z,93.3
2022-08-14T03:16:54.109Z,93.4
2022-08-14T03:18:10.350Z,93.4
2022-08-14T03:19:26.600Z,93.6
2022-08-14T03:20:42.826Z,93.6
2022-08-14T03:21:59.070Z,93.4
2022-08-14T03:23:15.328Z,93.4
2022-08-14T03:24:31.553Z,93.1
2022-08-14T03:25:47.797Z,92.7
2022-08-14T03:27:04.051Z,92.8
2022-08-14T03:28:20.272Z,92.8
2022-08-14T03:29:36.525Z,92.6
2022-08-14T03:30:51.779Z,92.6
2022-08-14T03:32:08.019Z,93.2
2022-08-14T03:33:24.258Z,93.5
2022-08-14T03:34:40.499Z,93.4
2022-08-14T03:35:56.742Z,93.4
2022-08-14T03:37:12.984Z,93.3
2022-08-14T03:38:29.223Z,93.1
2022-08-14T03:39:45.454Z,93.1
2022-08-14T03:41:01.707Z,92.9
2022-08-14T03:42:17.942Z,92.9
2022-08-14T03:43:34.180Z,92.7
2022-08-14T03:44:50.428Z,92.7
2022-08-14T03:46:06.666Z,92.8
2022-08-14T03:47:21.918Z,92.9
2022-08-14T03:48:38.150Z,92.7
2022-08-14T03:49:54.389Z,92.4
2022-08-14T03:51:10.645Z,92.4
2022-08-14T03:52:26.875Z,92.4
2022-08-14T03:53:43.126Z,92.3
2022-08-14T03:54:59.362Z,92.4
2022-08-14T03:56:15.599Z,92.4
2022-08-14T03:57:31.839Z,92.6
2022-08-14T03:58:48.081Z,92.6
2022-08-14T04:00:04.315Z,92.4
2022-08-14T04:01:20.554Z,92.3
2022-08-14T04:02:36.802Z,92
2022-08-14T04:03:52.044Z,91.8
2022-08-14T04:05:08.302Z,91.7
2022-08-14T04:06:24.539Z,92.2
2022-08-14T04:07:40.765Z,92.3
2022-08-14T04:08:57.018Z,92
2022-08-14T04:10:13.252Z,92.9
2022-08-14T04:11:29.490Z,92.9
2022-08-14T04:12:45.740Z,92.6
2022-08-14T04:14:01.965Z,92.6
2022-08-14T04:15:18.213Z,92.6
2022-08-14T04:16:34.443Z,92.1
2022-08-14T04:19:06.929Z,92.6
2022-08-14T04:20:22.195Z,92.5
2022-08-14T04:21:38.435Z,92.5
2022-08-14T04:22:54.673Z,92.8
2022-08-14T04:24:10.910Z,92.7
2022-08-14T04:25:27.152Z,92.5
2022-08-14T04:26:43.392Z,92.7
2022-08-14T04:27:59.636Z,92.7
2022-08-14T04:29:15.880Z,93
2022-08-14T04:30:32.120Z,92.8
2022-08-14T04:31:48.362Z,92.5
2022-08-14T04:33:04.590Z,93.2
2022-08-14T04:34:20.839Z,93.1
2022-08-14T04:35:37.075Z,92.7
2022-08-14T04:36:52.323Z,93
2022-08-14T04:38:08.578Z,93
2022-08-14T04:39:24.808Z,92.5
2022-08-14T04:41:57.288Z,93
2022-08-14T04:43:13.523Z,92.8
2022-08-14T04:44:29.770Z,92.6
2022-08-14T04:45:46.011Z,92.7
2022-08-14T04:47:02.259Z,92.9
2022-08-14T04:49:34.721Z,92.4
2022-08-14T04:50:50.973Z,92.7
2022-08-14T04:52:07.206Z,92.7
2022-08-14T04:53:22.460Z,92.1
2022-08-14T04:54:38.701Z,92.1
2022-08-14T04:55:54.938Z,92.2
2022-08-14T04:57:11.196Z,92.2
2022-08-14T04:58:27.428Z,91.8
2022-08-14T04:59:43.674Z,91.9
2022-08-14T05:00:59.907Z,92
2022-08-14T05:02:16.153Z,91.9
2022-08-14T05:03:32.393Z,92
2022-08-14T05:04:48.624Z,92.2
2022-08-14T05:06:04.858Z,92.1
2022-08-14T05:07:21.114Z,91.7
2022-08-14T05:08:37.342Z,91.1
2022-08-14T05:09:52.596Z,90.8
2022-08-14T05:12:25.083Z,90.8
2022-08-14T05:13:41.315Z,91
2022-08-14T05:14:57.553Z,91.1
2022-08-14T05:16:13.812Z,90.9
2022-08-14T05:17:30.052Z,91.4
2022-08-14T05:18:46.277Z,90.9
2022-08-14T05:20:02.516Z,90.9
2022-08-14T05:21:18.768Z,91.1
2022-08-14T05:22:34.025Z,91.5
2022-08-14T05:23:50.254Z,91.1
2022-08-14T05:25:06.496Z,90.8
2022-08-14T05:26:22.749Z,90.8
2022-08-14T05:27:38.991Z,91.1
2022-08-14T05:28:55.225Z,90.7
2022-08-14T05:30:11.456Z,90.7
2022-08-14T05:31:27.712Z,90.9
2022-08-14T05:32:43.938Z,90.3
2022-08-14T05:34:00.183Z,90.4
2022-08-14T05:35:16.433Z,90.5
2022-08-14T05:36:32.669Z,90.5
2022-08-14T05:37:48.904Z,90.7
2022-08-14T05:39:04.168Z,90.7
2022-08-14T05:40:20.409Z,89.9
2022-08-14T05:41:36.635Z,89.8
2022-08-14T05:42:52.883Z,89.8
2022-08-14T05:44:09.118Z,90.1
2022-08-14T05:45:25.357Z,90.1
2022-08-14T05:46:41.593Z,89.8
2022-08-14T05:47:57.835Z,89.4
2022-08-14T05:49:14.084Z,89.3
2022-08-14T05:50:30.331Z,90.2
2022-08-14T05:51:46.567Z,89.9
2022-08-14T05:53:02.792Z,89
2022-08-14T05:54:19.051Z,88.6
2022-08-14T05:55:34.298Z,88
2022-08-14T05:56:50.531Z,87.9
2022-08-14T05:58:06.781Z,87.1
2022-08-14T05:59:23.027Z,87.3
2022-08-14T06:00:39.261Z,86.8
2022-08-14T06:01:55.495Z,86.3
2022-08-14T06:03:11.728Z,86.3
2022-08-14T06:04:27.975Z,86.4
2022-08-14T06:05:44.224Z,87
2022-08-14T06:07:00.466Z,86.4
2022-08-14T06:08:16.702Z,86.6
2022-08-14T06:09:32.946Z,86.4
2022-08-14T06:10:49.170Z,85.4
2022-08-14T06:12:04.443Z,84.9
2022-08-14T06:13:20.685Z,84.7
2022-08-14T06:15:53.163Z,84.7
2022-08-14T06:17:09.403Z,84.2
2022-08-14T06:18:25.633Z,83.9
2022-08-14T06:19:41.885Z,83.9
2022-08-14T06:20:58.113Z,83.8
2022-08-14T06:22:14.346Z,84.5
2022-08-14T06:23:30.603Z,83.8
2022-08-14T06:24:46.829Z,84
2022-08-14T06:26:03.083Z,83.5
2022-08-14T06:27:19.320Z,83.2
2022-08-14T06:28:34.580Z,83
2022-08-14T06:29:50.806Z,82.7
2022-08-14T06:31:07.047Z,82.5
2022-08-14T06:32:23.290Z,82.5
2022-08-14T06:33:39.529Z,83.1
2022-08-14T06:34:55.762Z,81.8
2022-08-14T06:36:12.019Z,82
2022-08-14T06:37:28.260Z,81.7
2022-08-14T06:38:44.497Z,81.9
2022-08-14T06:40:00.723Z,82.1
2022-08-14T06:41:16.970Z,82.1
2022-08-14T06:42:33.213Z,81.8
2022-08-14T06:43:49.458Z,81.6
2022-08-14T06:45:04.717Z,81.5
2022-08-14T06:46:20.000Z,81.5
2022-08-14T06:47:37.196Z,81.1
2022-08-14T06:48:53.429Z,81.1
2022-08-14T06:51:25.912Z,80.5
2022-08-14T06:52:42.149Z,80.2
2022-08-14T06:53:58.396Z,80.7
2022-08-14T06:55:14.636Z,79.8
2022-08-14T06:56:30.872Z,80.5
2022-08-14T06:59:03.355Z,80.8
2022-08-14T07:00:19.582Z,79.5
2022-08-14T07:01:34.838Z,79.9
2022-08-14T07:02:51.082Z,78.9
2022-08-14T07:04:07.330Z,78.7
2022-08-14T07:06:39.802Z,78.8
2022-08-14T07:07:55.063Z,79.1
2022-08-14T07:09:10.320Z,78.8
2022-08-14T07:10:26.560Z,78.7
2022-08-14T07:11:42.793Z,79.6
2022-08-14T07:12:59.035Z,79
2022-08-14T07:14:15.277Z,78.2
2022-08-14T07:15:31.526Z,79.2
2022-08-14T07:16:47.768Z,78.8
2022-08-14T07:18:03.997Z,78.3
2022-08-14T07:19:20.244Z,77.8
2022-08-14T07:20:36.487Z,77.5
2022-08-14T07:21:51.745Z,77.6
2022-08-14T07:23:06.991Z,77.3
2022-08-14T07:24:23.239Z,77.6
2022-08-14T07:25:39.473Z,77
2022-08-14T07:26:55.714Z,76.7
2022-08-14T07:28:11.969Z,76.4
2022-08-14T07:29:28.209Z,76.7
2022-08-14T07:30:44.442Z,76.3
2022-08-14T07:32:00.692Z,76.3
2022-08-14T07:33:16.914Z,76
2022-08-14T07:34:33.166Z,75.9
2022-08-14T07:37:05.636Z,76.1
2022-08-14T07:38:21.889Z,75.5
2022-08-14T07:39:37.136Z,75
2022-08-14T07:40:53.380Z,75.2
2022-08-14T07:42:09.623Z,75
2022-08-14T07:43:25.849Z,74.6
2022-08-14T07:44:42.104Z,74.7
2022-08-14T07:45:58.330Z,74.2
2022-08-14T07:47:14.588Z,73.8
2022-08-14T07:48:30.819Z,73.8
2022-08-14T07:49:47.054Z,73.5
2022-08-14T07:51:03.303Z,73
2022-08-14T07:52:19.539Z,73
2022-08-14T07:53:35.774Z,72.8
2022-08-14T07:54:52.014Z,72.7
2022-08-14T07:56:07.279Z,72.5
2022-08-14T07:57:23.518Z,72.1
2022-08-14T07:58:39.764Z,72
2022-08-14T07:59:56.000Z,71.7
2022-08-14T08:01:12.242Z,71.4
2022-08-14T08:02:28.468Z,71.3
2022-08-14T08:03:44.706Z,71
2022-08-14T08:05:00.957Z,71
2022-08-14T08:06:17.202Z,71.1
2022-08-14T08:07:33.435Z,72
2022-08-14T08:08:49.682Z,71.3
2022-08-14T08:10:05.906Z,71.4
2022-08-14T08:11:22.157Z,70.9
2022-08-14T08:12:37.412Z,70.7
2022-08-14T08:13:53.659Z,70.8
2022-08-14T08:15:09.884Z,70.6
2022-08-14T08:16:26.127Z,70.3
2022-08-14T08:17:42.370Z,70.1
2022-08-14T08:18:58.610Z,70.2
2022-08-14T08:20:14.851Z,70.5
2022-08-14T08:21:31.083Z,70.8
2022-08-14T08:22:47.342Z,70.6
2022-08-14T08:24:03.584Z,70.6
2022-08-14T08:25:19.808Z,70.8
2022-08-14T08:26:36.047Z,70.4
2022-08-14T08:27:52.285Z,70.6
2022-08-14T08:29:07.550Z,69.8
2022-08-14T08:30:23.782Z,70.5
2022-08-14T08:31:40.030Z,70.3
2022-08-14T08:32:56.262Z,69.8
2022-08-14T08:34:12.506Z,69.2
2022-08-14T08:35:28.742Z,69.1
2022-08-14T08:36:44.978Z,69.5
2022-08-14T08:38:01.215Z,70.2
2022-08-14T08:39:17.461Z,70.8
2022-08-14T08:40:33.703Z,69.5
2022-08-14T08:41:49.940Z,69.3
2022-08-14T08:43:06.164Z,68.5
2022-08-14T08:45:38.662Z,68.7
2022-08-14T08:46:53.906Z,68
2022-08-14T08:48:10.158Z,67.7
2022-08-14T08:49:26.396Z,68.2
2022-08-14T08:50:42.634Z,67.7
2022-08-14T08:53:15.107Z,68.1
2022-08-14T08:54:31.354Z,67.2
2022-08-14T08:55:47.579Z,66.3
2022-08-14T08:57:03.833Z,66.6
2022-08-14T08:58:20.074Z,66.6
2022-08-14T08:59:36.317Z,67.6
2022-08-14T09:00:52.556Z,65.8
2022-08-14T09:02:08.797Z,65.3
2022-08-14T09:03:24.053Z,65.3
2022-08-14T09:04:40.288Z,65.2
2022-08-14T09:05:56.516Z,65.3
2022-08-14T09:07:12.776Z,65.2
2022-08-14T09:08:29.012Z,64.2
2022-08-14T09:09:45.241Z,65.4
2022-08-14T09:11:01.480Z,64.2
2022-08-14T09:12:17.738Z,64.4
2022-08-14T09:13:33.967Z,63.5
2022-08-14T09:16:06.442Z,63
2022-08-14T09:17:22.690Z,63.8
2022-08-14T09:18:38.924Z,62.7
2022-08-14T09:19:54.189Z,63.6
2022-08-14T09:21:10.416Z,63.1
2022-08-14T09:22:26.667Z,62.5
2022-08-14T09:23:42.901Z,61.4
2022-08-14T09:24:59.151Z,62.6
2022-08-14T09:26:15.396Z,62.6
2022-08-14T09:27:31.627Z,62.2
2022-08-14T09:28:47.868Z,61.2
2022-08-14T09:30:04.111Z,61.5
2022-08-14T09:31:20.345Z,60.9
2022-08-14T09:32:36.593Z,61.8
2022-08-14T09:33:52.817Z,61.8
2022-08-14T09:35:09.060Z,61.5
2022-08-14T09:36:24.331Z,60.9
2022-08-14T09:38:55.826Z,59.6
2022-08-14T09:40:11.095Z,60
2022-08-14T09:41:27.321Z,60.4
2022-08-14T09:42:43.557Z,59.9
2022-08-14T09:43:59.808Z,59.3
2022-08-14T09:45:16.042Z,58.6
2022-08-14T09:46:32.283Z,57.9
2022-08-14T09:49:04.762Z,57.8
2022-08-14T09:50:21.018Z,57.1
2022-08-14T09:51:37.244Z,58.1
2022-08-14T09:52:53.480Z,58.1
2022-08-14T09:54:09.736Z,56.4
2022-08-14T09:55:25.975Z,56.8
2022-08-14T09:56:41.217Z,57.6
2022-08-14T09:57:57.461Z,57.5
2022-08-14T09:59:13.708Z,56.8
2022-08-14T10:00:29.943Z,57
2022-08-14T10:01:46.187Z,57.4
2022-08-14T10:03:02.427Z,57.7
2022-08-14T10:04:18.671Z,57.3
2022-08-14T10:05:34.909Z,56.9
2022-08-14T10:06:51.136Z,57.8
2022-08-14T10:08:07.382Z,57.3
2022-08-14T10:09:23.634Z,57.8
2022-08-14T10:10:39.866Z,56.1
2022-08-14T10:11:56.111Z,54.8
2022-08-14T10:13:12.356Z,54.8
2022-08-14T10:14:27.602Z,54.5
2022-08-14T10:17:00.092Z,55.4
2022-08-14T10:18:16.332Z,55
2022-08-14T10:19:32.557Z,53.1
2022-08-14T10:20:48.804Z,53.5
2022-08-14T10:22:05.049Z,53
2022-08-14T10:23:21.287Z,52.5
2022-08-14T10:24:37.514Z,52.3
2022-08-14T10:27:10.011Z,50.7
2022-08-14T10:28:26.238Z,50.1
2022-08-14T10:29:42.477Z,50.9
2022-08-14T10:32:13.981Z,51.2
2022-08-14T10:33:29.235Z,50.7
2022-08-14T10:34:44.510Z,50.1
2022-08-14T10:36:00.744Z,49
2022-08-14T10:37:16.983Z,48.4
2022-08-14T10:38:33.214Z,49.4
2022-08-14T10:39:49.469Z,49
2022-08-14T10:41:05.708Z,48.8
2022-08-14T10:42:21.935Z,48.2
2022-08-14T10:43:38.189Z,48.2
2022-08-14T10:44:54.423Z,48.9
2022-08-14T10:47:26.909Z,49.2
2022-08-14T10:48:43.140Z,49
2022-08-14T10:49:59.379Z,48.6
2022-08-14T10:51:14.641Z,48.3
2022-08-14T10:52:30.878Z,48.1
2022-08-14T10:53:47.124Z,48
2022-08-14T10:55:03.371Z,48.1
2022-08-14T10:56:19.601Z,48.1
2022-08-14T10:57:35.849Z,48.3
2022-08-14T10:58:52.086Z,47.8
2022-08-14T11:00:08.325Z,48
2022-08-14T11:01:23.590Z,47.5
2022-08-14T11:02:39.819Z,48
2022-08-14T11:03:55.073Z,46.6
2022-08-14T11:05:11.330Z,47.9
2022-08-14T11:06:27.553Z,47.5
2022-08-14T11:07:43.800Z,47.8
2022-08-14T11:09:00.051Z,47.2
2022-08-14T11:10:16.283Z,47.2
2022-08-14T11:11:32.517Z,47
2022-08-14T11:12:48.775Z,45.5
2022-08-14T11:14:05.008Z,45
2022-08-14T11:15:21.248Z,45
2022-08-14T11:16:37.475Z,44.8
2022-08-14T11:17:53.717Z,44.9
2022-08-14T11:19:09.971Z,45.4
2022-08-14T11:20:25.218Z,45
2022-08-14T11:21:41.453Z,44.4
2022-08-14T11:22:57.703Z,44.3
2022-08-14T11:24:13.943Z,44.6
2022-08-14T11:25:30.193Z,44.3
2022-08-14T11:26:46.430Z,44.2
2022-08-14T11:28:02.675Z,44.3
2022-08-14T11:29:18.912Z,43.7
2022-08-14T11:30:35.145Z,43.7
2022-08-14T11:31:51.385Z,43.3
2022-08-14T11:33:07.628Z,44
2022-08-14T11:34:23.859Z,44.3
2022-08-14T11:35:40.114Z,44.9
2022-08-14T11:36:56.341Z,44.3
2022-08-14T11:38:11.604Z,44.2
2022-08-14T11:40:44.086Z,44.5
2022-08-14T11:42:00.335Z,44.3
2022-08-14T11:43:16.558Z,44.4
2022-08-14T11:44:32.799Z,44
2022-08-14T11:45:49.057Z,44.2
2022-08-14T11:47:05.297Z,44.1
2022-08-14T11:48:21.521Z,43.9
2022-08-14T11:50:54.003Z,43
2022-08-14T11:52:10.246Z,43.9
2022-08-14T11:53:26.494Z,44.7
2022-08-14T11:54:41.739Z,44.8
2022-08-14T11:55:57.997Z,44.5
2022-08-14T11:57:14.238Z,44.7
2022-08-14T11:58:30.476Z,43.8
2022-08-14T11:59:46.717Z,43.9
2022-08-14T12:01:02.000Z,43.5
2022-08-14T12:02:19.188Z,44
2022-08-14T12:03:35.430Z,43.3
2022-08-14T12:04:51.664Z,43.2
2022-08-14T12:06:07.921Z,43
2022-08-14T12:07:24.149Z,43
2022-08-14T12:08:40.395Z,41.6
2022-08-14T12:09:56.634Z,41.9
2022-08-14T12:11:11.897Z,41.2
2022-08-14T12:12:28.128Z,41.4
2022-08-14T12:13:44.364Z,40.9
2022-08-14T12:15:00.613Z,41
2022-08-14T12:16:16.855Z,41.1
2022-08-14T12:17:33.100Z,40.9
2022-08-14T12:18:49.342Z,40.8
2022-08-14T12:20:05.579Z,41.2
2022-08-14T12:21:21.823Z,40.9
2022-08-14T12:22:38.065Z,40.5
2022-08-14T12:23:54.301Z,41.3
2022-08-14T12:25:10.539Z,40.7
2022-08-14T12:26:26.773Z,40.6
2022-08-14T12:27:42.033Z,40.3
2022-08-14T12:28:58.280Z,40.7
2022-08-14T12:30:14.516Z,39.6
2022-08-14T12:31:30.746Z,40
2022-08-14T12:32:47.004Z,39.7
2022-08-14T12:34:03.231Z,40.5
2022-08-14T12:35:19.482Z,40.6
2022-08-14T12:36:35.707Z,41
2022-08-14T12:37:51.962Z,41.3
2022-08-14T12:39:08.202Z,42
2022-08-14T12:40:24.444Z,42
2022-08-14T12:41:40.678Z,41.8
2022-08-14T12:42:56.919Z,41.7
2022-08-14T12:44:12.173Z,41.7
2022-08-14T12:45:28.414Z,41.7
2022-08-14T12:46:44.651Z,41.7
2022-08-14T12:48:00.898Z,41.7
2022-08-14T12:49:17.148Z,42
2022-08-14T12:50:33.382Z,41.7
2022-08-14T12:51:49.629Z,41.6
2022-08-14T12:53:05.867Z,41.9
2022-08-14T12:54:22.107Z,41.9
2022-08-14T12:55:38.348Z,41.8
2022-08-14T12:56:54.577Z,41.6
2022-08-14T12:58:10.829Z,41.4
2022-08-14T12:59:27.062Z,41.5
2022-08-14T13:00:42.327Z,40.5
2022-08-14T13:01:58.555Z,40.5
2022-08-14T13:03:14.792Z,40.7
2022-08-14T13:04:31.033Z,40.2
2022-08-14T13:05:47.279Z,40.8
2022-08-14T13:07:03.520Z,40.1
2022-08-14T13:08:19.764Z,39.9
2022-08-14T13:09:36.004Z,39.9
2022-08-14T13:10:52.245Z,39.8
2022-08-14T13:12:08.478Z,39.9
2022-08-14T13:13:24.732Z,39.8
2022-08-14T13:14:40.970Z,40
2022-08-14T13:15:57.206Z,39.9
2022-08-14T13:17:12.472Z,40.7
2022-08-14T13:18:28.710Z,40.1
2022-08-14T13:19:44.936Z,39.6
2022-08-14T13:21:01.179Z,39.8
2022-08-14T13:22:17.418Z,39.3
2022-08-14T13:23:33.663Z,39.9
2022-08-14T13:24:49.905Z,39.9
2022-08-14T13:26:06.143Z,39.6
2022-08-14T13:27:22.382Z,39.4
2022-08-14T13:28:38.628Z,40
2022-08-14T13:29:54.873Z,39.5
2022-08-14T13:31:11.109Z,39.2
2022-08-14T13:32:27.346Z,39.5
2022-08-14T13:33:42.598Z,39.1
2022-08-14T13:34:58.857Z,39.7
2022-08-14T13:36:15.088Z,39.8
2022-08-14T13:37:31.333Z,39.8
2022-08-14T13:38:47.580Z,39.6
2022-08-14T13:40:03.804Z,39.9
2022-08-14T13:42:36.296Z,39.9
2022-08-14T13:45:08.773Z,39.8
2022-08-14T13:46:25.020Z,39.5
2022-08-14T13:47:41.262Z,39.3
2022-08-14T13:48:57.495Z,39.1
2022-08-14T13:50:12.749Z,40.1
2022-08-14T13:51:28.989Z,39.9
2022-08-14T13:52:45.242Z,40.4
2022-08-14T13:54:01.471Z,40
2022-08-14T13:55:16.739Z,40
2022-08-14T13:56:32.984Z,39.9
2022-08-14T13:57:49.227Z,40.2
2022-08-14T13:59:05.466Z,39.8
2022-08-14T14:00:21.689Z,39.9
2022-08-14T14:01:37.945Z,39.8
2022-08-14T14:02:54.176Z,40
2022-08-14T14:04:10.422Z,39.9
2022-08-14T14:05:26.672Z,39.5
2022-08-14T14:06:42.893Z,39.1
2022-08-14T14:07:59.135Z,39.5
2022-08-14T14:09:15.376Z,39
2022-08-14T14:10:31.631Z,39
2022-08-14T14:11:46.888Z,39
2022-08-14T14:13:03.118Z,39
2022-08-14T14:14:19.361Z,39.3
2022-08-14T14:15:35.604Z,39.1
2022-08-14T14:16:51.836Z,38.9
2022-08-14T14:18:08.082Z,38.9
2022-08-14T14:19:24.320Z,39
2022-08-14T14:20:40.558Z,38.5
2022-08-14T14:21:56.817Z,38.8
2022-08-14T14:23:13.042Z,39.1
2022-08-14T14:24:29.280Z,38.9
2022-08-14T14:25:45.529Z,38.4
2022-08-14T14:27:01.769Z,38.3
2022-08-14T14:28:17.000Z,38.1
2022-08-14T14:29:33.272Z,38
2022-08-14T14:30:49.506Z,38.5
2022-08-14T14:32:05.752Z,38
2022-08-14T14:33:21.984Z,37.8
2022-08-14T14:34:38.237Z,37.7
2022-08-14T14:35:54.469Z,38
2022-08-14T14:37:10.719Z,37.7
2022-08-14T14:38:26.951Z,37
2022-08-14T14:39:43.186Z,37.3
2022-08-14T14:40:59.430Z,37.8
2022-08-14T14:42:15.683Z,38
2022-08-14T14:43:31.926Z,37.8
2022-08-14T14:44:47.170Z,37.8
2022-08-14T14:46:03.409Z,37.7
2022-08-14T14:47:19.647Z,37.7
2022-08-14T14:48:35.900Z,37.4
2022-08-14T14:49:52.147Z,37.4
2022-08-14T14:51:08.380Z,36.9
2022-08-14T14:52:24.629Z,37.3
2022-08-14T14:53:40.852Z,37.1
2022-08-14T14:54:57.108Z,37.1
2022-08-14T14:56:13.344Z,36.9
2022-08-14T14:57:29.590Z,36.9
2022-08-14T14:58:45.835Z,37
2022-08-14T15:00:02.058Z,38
2022-08-14T15:01:18.302Z,38.5
2022-08-14T15:02:33.570Z,38.6
2022-08-14T15:03:49.806Z,38.9
2022-08-14T15:05:06.044Z,39.4
2022-08-14T15:06:22.283Z,39.9
2022-08-14T15:08:54.774Z,40.7
2022-08-14T15:10:11.004Z,40.4
2022-08-14T15:12:43.498Z,40.6
2022-08-14T15:13:59.728Z,40.2
2022-08-14T15:15:15.968Z,40
2022-08-14T15:16:32.210Z,39.5
2022-08-14T15:17:48.465Z,39.7
2022-08-14T15:19:03.707Z,39.4
2022-08-14T15:20:19.963Z,39.1
2022-08-14T15:21:36.185Z,39
2022-08-14T15:24:08.673Z,38.9
2022-08-14T15:25:23.944Z,38.7
2022-08-14T15:26:39.199Z,38.7
2022-08-14T15:27:55.432Z,38.4
2022-08-14T15:29:11.690Z,38.5
2022-08-14T15:30:27.917Z,38.5
2022-08-14T15:31:44.154Z,38.3
2022-08-14T15:33:00.393Z,38.1
2022-08-14T15:34:16.641Z,38.3
2022-08-14T15:35:32.881Z,38.3
2022-08-14T15:36:49.122Z,38.3
2022-08-14T15:38:05.370Z,38.1
2022-08-14T15:39:20.638Z,38.5
2022-08-14T15:41:52.121Z,38.5
2022-08-14T15:43:08.364Z,38.5
2022-08-14T15:44:24.618Z,38.6
2022-08-14T15:45:40.843Z,38.7
2022-08-14T15:46:57.089Z,38.4
2022-08-14T15:48:13.340Z,38.5
2022-08-14T15:49:29.574Z,38.5
2022-08-14T15:50:45.823Z,38.7
2022-08-14T15:52:02.056Z,38.8
2022-08-14T15:53:18.305Z,38.8
2022-08-14T15:54:34.530Z,38.8
2022-08-14T15:55:50.774Z,39
2022-08-14T15:57:06.029Z,38.8
2022-08-14T15:58:22.275Z,38.7
2022-08-14T15:59:38.511Z,38.5
2022-08-14T16:00:54.756Z,38.7
2022-08-14T16:02:10.992Z,39
2022-08-14T16:03:27.245Z,39
2022-08-14T16:04:43.489Z,39.3
2022-08-14T16:05:59.717Z,39.2
2022-08-14T16:07:15.968Z,39.4
2022-08-14T16:08:32.203Z,38.9
2022-08-14T16:09:48.443Z,39
2022-08-14T16:11:04.679Z,38.9
2022-08-14T16:12:20.930Z,39
2022-08-14T16:14:52.412Z,38.5
2022-08-14T16:16:08.660Z,38
2022-08-14T16:17:24.912Z,38.4
2022-08-14T16:18:41.136Z,37.8
2022-08-14T16:19:57.395Z,37.5
2022-08-14T16:22:29.877Z,37.7
2022-08-14T16:23:46.115Z,37.6
2022-08-14T16:25:02.354Z,37.3
2022-08-14T16:26:18.585Z,37.5
2022-08-14T16:27:34.821Z,37.8
2022-08-14T16:30:07.308Z,37.5
2022-08-14T16:31:22.581Z,37.7
2022-08-14T16:32:38.810Z,37.4
2022-08-14T16:33:54.070Z,37.8
2022-08-14T16:35:10.322Z,37.9
2022-08-14T16:36:26.556Z,38.1
2022-08-14T16:37:42.802Z,37.9
2022-08-14T16:38:59.027Z,38.1
2022-08-14T16:40:15.288Z,38.7
2022-08-14T16:41:31.518Z,39.1
2022-08-14T16:42:47.757Z,39.4
2022-08-14T16:45:20.248Z,40
2022-08-14T16:46:36.488Z,40.6
2022-08-14T16:47:52.731Z,40.5
2022-08-14T16:49:08.962Z,40.2
2022-08-14T16:50:24.222Z,40.3
2022-08-14T16:51:40.462Z,40.6
2022-08-14T16:52:56.700Z,41.4
2022-08-14T16:54:12.954Z,41.2
2022-08-14T16:55:29.176Z,41.5
2022-08-14T16:56:45.429Z,41.8
2022-08-14T16:58:01.666Z,41.8
2022-08-14T16:59:16.925Z,42.1
2022-08-14T17:00:32.178Z,42.4
2022-08-14T17:01:48.425Z,42.1
2022-08-14T17:03:04.661Z,42.3
2022-08-14T17:04:20.898Z,42.5
2022-08-14T17:05:37.137Z,42.6
2022-08-14T17:06:53.387Z,42.7
2022-08-14T17:08:09.639Z,42.8
2022-08-14T17:10:42.120Z,42.7
2022-08-14T17:11:58.361Z,42.7
2022-08-14T17:13:14.590Z,42.6
2022-08-14T17:14:30.834Z,42.4
2022-08-14T17:15:47.077Z,42.7
2022-08-14T17:17:02.336Z,42.4
2022-08-14T17:18:18.564Z,43
2022-08-14T17:19:34.815Z,42.7
2022-08-14T17:20:51.045Z,42.7
2022-08-14T17:22:07.301Z,42.6
2022-08-14T17:23:23.543Z,42.6
2022-08-14T17:24:39.776Z,42.6
2022-08-14T17:25:56.006Z,42.6
2022-08-14T17:27:12.250Z,42.4
2022-08-14T17:28:28.506Z,41.8
2022-08-14T17:29:44.730Z,42.4
2022-08-14T17:31:00.985Z,42.4
2022-08-14T17:32:17.219Z,41.9
2022-08-14T17:33:32.485Z,42
2022-08-14T17:34:48.715Z,42.3
2022-08-14T17:36:04.952Z,42.4
2022-08-14T17:37:21.188Z,42.7
2022-08-14T17:38:37.439Z,42.4
2022-08-14T17:39:53.689Z,42.4
2022-08-14T17:41:09.925Z,43.1
2022-08-14T17:42:26.165Z,42.7
2022-08-14T17:43:42.396Z,42.8
2022-08-14T17:44:58.653Z,42.8
2022-08-14T17:46:14.891Z,42.7
2022-08-14T17:48:47.369Z,42.7
2022-08-14T17:50:02.627Z,42.9
2022-08-14T17:51:18.869Z,42.7
2022-08-14T17:52:35.095Z,42.9
2022-08-14T17:53:51.354Z,42.9