createdAt,value
2023-05-14T00:02:54.779Z,85.50
2023-05-14T00:12:55.493Z,85.68
2023-05-14T00:22:56.389Z,86.16
2023-05-14T00:32:57.268Z,87.10
2023-05-14T00:52:59.268Z,87.76
2023-05-14T01:02:59.967Z,87.43
2023-05-14T01:13:00.787Z,88.52
2023-05-14T01:23:01.823Z,87.72
2023-05-14T01:33:02.790Z,86.58
2023-05-14T01:43:03.676Z,86.88
2023-05-14T01:53:04.713Z,87.21
2023-05-14T02:03:05.465Z,87.74
2023-05-14T02:13:06.257Z,86.89
2023-05-14T02:23:07.155Z,87.13
2023-05-14T02:33:08.554Z,86.51
2023-05-14T02:43:08.950Z,86.10
2023-05-14T02:53:09.850Z,85.72
2023-05-14T03:03:11.088Z,86.64
2023-05-14T03:13:11.654Z,87.13
2023-05-14T03:23:12.573Z,87.90
2023-05-14T03:33:13.601Z,88.30
2023-05-14T03:43:14.646Z,87.63
2023-05-14T03:53:15.303Z,86.35
2023-05-14T04:03:16.321Z,84.86
2023-05-14T04:13:17.320Z,84.45
2023-05-14T04:23:18.180Z,83.79
2023-05-14T04:33:19.235Z,83.49
2023-05-14T04:43:20.272Z,83.17
2023-05-14T04:53:20.934Z,83.28
2023-05-14T05:03:22.023Z,82.29
2023-05-14T05:13:22.954Z,82.22
2023-05-14T05:23:24.217Z,81.67
2023-05-14T05:33:25.259Z,81.21
2023-05-14T05:43:25.779Z,80.97
2023-05-14T06:03:27.722Z,79.87
2023-05-14T06:13:28.901Z,79.88
2023-05-14T06:23:29.669Z,79.61
2023-05-14T06:33:31.161Z,79.70
2023-05-14T06:43:31.923Z,80.04
2023-05-14T06:53:33.099Z,79.98
2023-05-14T07:03:34.017Z,80.88
2023-05-14T07:13:34.982Z,80.48
2023-05-14T07:23:36.084Z,80.11
2023-05-14T07:33:37.572Z,80.52
2023-05-14T07:43:38.488Z,79.38
2023-05-14T07:53:39.287Z,78.06
2023-05-14T08:03:40.505Z,77.60
2023-05-14T08:13:41.546Z,77.76
2023-05-14T08:23:42.722Z,78.28
2023-05-14T08:33:43.945Z,79.00
2023-05-14T08:43:44.987Z,80.10
2023-05-14T09:03:47.494Z,82.11
2023-05-14T09:13:48.303Z,82.45
2023-05-14T09:23:49.545Z,84.46
2023-05-14T09:33:50.686Z,84.97
2023-05-14T09:43:51.933Z,86.81
2023-05-14T09:53:53.176Z,87.39
2023-05-14T10:03:54.062Z,88.35
2023-05-14T10:13:55.251Z,89.18
2023-05-14T10:23:56.435Z,90.42
2023-05-14T10:33:59.868Z,91.32
2023-05-14T10:43:58.571Z,89.73
2023-05-14T10:54:00.045Z,90.32
2023-05-14T11:04:01.264Z,90.35
2023-05-14T11:14:02.148Z,90.96
2023-05-14T11:24:03.326Z,90.81
2023-05-14T11:34:04.752Z,91.77
2023-05-14T11:44:08.456Z,93.63
2023-05-14T11:54:06.895Z,94.82
2023-05-14T12:04:08.262Z,93.13
2023-05-14T12:14:09.620Z,91.50
2023-05-14T12:24:10.469Z,95.16
2023-05-14T12:34:11.613Z,95.60
2023-05-14T12:44:12.742Z,96.59
2023-05-14T12:54:13.896Z,98.05
2023-05-14T13:04:15.020Z,99.54
2023-05-14T13:14:17.350Z,100.00
2023-05-14T13:24:17.209Z,100.00
2023-05-14T13:34:18.259Z,100.00
2023-05-14T13:44:19.580Z,100.00
2023-05-14T13:54:20.407Z,100.00
2023-05-14T14:04:21.602Z,100.00
2023-05-14T14:14:22.715Z,100.00
2023-05-14T14:24:23.697Z,100.00
2023-05-14T14:34:24.709Z,100.00
2023-05-14T14:44:25.665Z,100.00
2023-05-14T14:54:26.768Z,100.00
2023-05-14T15:14:29.839Z,100.00
2023-05-14T15:24:30.060Z,100.00
2023-05-14T15:44:31.887Z,100.00
2023-05-14T15:54:32.758Z,100.00
2023-05-14T16:04:33.970Z,100.00
2023-05-14T16:14:34.770Z,100.00
2023-05-14T16:24:35.740Z,100.00
2023-05-14T16:34:36.968Z,100.00
2023-05-14T16:44:37.741Z,100.00
2023-05-14T16:54:38.809Z,100.00
2023-05-14T17:04:39.946Z,100.00
2023-05-14T17:14:41.224Z,100.00
2023-05-14T17:24:41.827Z,100.00
2023-05-14T17:34:42.896Z,100.00
2023-05-14T17:44:43.831Z,100.00
2023-05-14T17:54:45.067Z,100.00
2023-05-14T18:04:45.933Z,100.00
2023-05-14T18:14:47.571Z,100.00
2023-05-14T18:24:48.710Z,100.00
2023-05-14T18:34:49.640Z,100.00
2023-05-14T18:54:51.376Z,100.00
2023-05-14T19:04:53.258Z,100.00
2023-05-14T19:14:54.280Z,100.00
2023-05-14T19:24:54.286Z,100.00
2023-05-14T19:34:55.132Z,100.00
2023-05-14T19:44:57.343Z,100.00
2023-05-14T19:54:57.080Z,100.00
2023-05-14T20:04:58.099Z,100.00
2023-05-14T20:15:00.161Z,100.00
2023-05-14T20:25:00.236Z,100.00
2023-05-14T20:35:01.142Z,100.00
2023-05-14T20:45:02.154Z,100.00
2023-05-14T20:55:03.199Z,100.00
2023-05-14T21:05:04.179Z,100.00
2023-05-14T21:15:05.240Z,100.00
2023-05-14T21:25:06.153Z,100.00
2023-05-14T21:35:07.256Z,100.00
2023-05-14T21:45:08.118Z,100.00
2023-05-14T21:55:09.157Z,100.00
2023-05-14T22:05:10.206Z,100.00
2023-05-14T22:15:11.574Z,100.00
2023-05-14T22:25:12.334Z,100.00
2023-05-14T22:35:13.407Z,100.00
2023-05-14T22:45:14.389Z,100.00
2023-05-14T22:55:15.493Z,100.00
2023-05-14T23:05:16.556Z,100.00
2023-05-14T23:15:17.773Z,100.00
2023-05-14T23:35:19.802Z,100.00
2023-05-14T23:45:20.696Z,100.00
2023-05-14T23:55:21.974Z,100.00
