createdAt,value
2016-12-30T00:00:05.292Z,99.99
2016-12-30T00:05:04.930Z,99.99
2016-12-30T00:10:05.097Z,99.99
2016-12-30T00:15:05.209Z,99.99
2016-12-30T00:20:05.140Z,99.99
2016-12-30T00:25:05.258Z,99.99
2016-12-30T00:30:05.136Z,99.99
2016-12-30T00:35:04.993Z,99.52
2016-12-30T00:40:05.279Z,99.14
2016-12-30T00:45:05.164Z,98.66
2016-12-30T00:50:04.952Z,98.57
2016-12-30T00:55:04.943Z,98.19
2016-12-30T01:00:04.974Z,98
2016-12-30T01:05:04.780Z,97.44
2016-12-30T01:10:05.140Z,97.34
2016-12-30T01:15:04.735Z,97.72
2016-12-30T01:20:04.755Z,97.34
2016-12-30T01:25:04.649Z,97.34
2016-12-30T01:30:04.565Z,96.59
2016-12-30T01:35:05.246Z,96.87
2016-12-30T01:40:04.659Z,97.06
2016-12-30T01:45:04.837Z,96.59
2016-12-30T01:50:04.629Z,96.68
2016-12-30T01:55:04.631Z,96.4
2016-12-30T02:00:04.688Z,96.49
2016-12-30T02:05:04.549Z,96.49
2016-12-30T02:10:04.730Z,96.3
2016-12-30T02:15:04.684Z,96.11
2016-12-30T02:20:04.555Z,95.92
2016-12-30T02:25:04.649Z,95.92
2016-12-30T02:30:04.717Z,95.83
2016-12-30T02:35:04.813Z,95.26
2016-12-30T02:40:05.006Z,95.64
2016-12-30T02:45:04.804Z,95.64
2016-12-30T02:50:04.675Z,95.73
2016-12-30T02:55:04.778Z,95.83
2016-12-30T03:00:05.418Z,96.02
2016-12-30T03:05:08.312Z,95.36
2016-12-30T03:10:04.925Z,95.73
2016-12-30T03:15:04.858Z,95.73
2016-12-30T03:20:04.769Z,95.07
2016-12-30T03:25:04.640Z,95.17
2016-12-30T03:30:04.638Z,95.07
2016-12-30T03:35:04.656Z,94.79
2016-12-30T03:40:05.028Z,94.32
2016-12-30T03:45:05.081Z,93.94
2016-12-30T03:50:04.724Z,93.56
2016-12-30T03:55:04.684Z,93.47
2016-12-30T04:00:04.963Z,93.56
2016-12-30T04:05:07.061Z,93.56
2016-12-30T04:10:04.458Z,93.28
2016-12-30T04:15:05.363Z,93.37
2016-12-30T04:20:05.051Z,93.56
2016-12-30T04:25:05.192Z,93.18
2016-12-30T04:30:05.480Z,93.32
2016-12-30T04:35:05.427Z,93.61
2016-12-30T04:40:04.596Z,93.8
2016-12-30T04:45:05.441Z,93.61
2016-12-30T04:50:05.347Z,93.61
2016-12-30T04:55:04.584Z,93.42
2016-12-30T05:00:04.857Z,93.42
2016-12-30T05:05:04.706Z,93.32
2016-12-30T05:10:04.908Z,93.42
2016-12-30T05:15:04.795Z,93.51
2016-12-30T05:20:04.736Z,93.51
2016-12-30T05:25:04.774Z,93.32
2016-12-30T05:30:04.799Z,93.32
2016-12-30T05:35:04.798Z,92.94
2016-12-30T05:40:04.752Z,92.85
2016-12-30T05:45:04.513Z,92.94
2016-12-30T05:50:05.388Z,92.94
2016-12-30T05:55:04.451Z,92.76
2016-12-30T06:00:05.164Z,92.57
2016-12-30T06:05:05.054Z,92.66
2016-12-30T06:10:05.256Z,92.85
2016-12-30T06:15:05.416Z,92.94
2016-12-30T06:20:04.477Z,93.09
2016-12-30T06:25:04.467Z,92.99
2016-12-30T06:30:04.469Z,92.9
2016-12-30T06:35:05.563Z,92.52
2016-12-30T06:40:04.605Z,91.86
2016-12-30T06:45:05.311Z,91.67
2016-12-30T06:50:05.233Z,91.44
2016-12-30T06:55:05.387Z,91.44
2016-12-30T07:00:05.271Z,91.44
2016-12-30T07:05:04.399Z,91.15
2016-12-30T07:10:04.556Z,90.87
2016-12-30T07:15:04.619Z,90.87
2016-12-30T07:20:04.636Z,90.77
2016-12-30T07:25:04.836Z,90.3
2016-12-30T07:30:04.614Z,90.3
2016-12-30T07:35:04.658Z,90.4
2016-12-30T07:40:05.000Z,90.21
2016-12-30T07:45:04.742Z,90.11
2016-12-30T07:50:04.585Z,90.11
2016-12-30T07:55:04.635Z,89.83
2016-12-30T08:00:04.483Z,89.54
2016-12-30T08:05:05.369Z,89.45
2016-12-30T08:10:04.709Z,89.64
2016-12-30T08:15:04.582Z,89.64
2016-12-30T08:20:04.772Z,89.31
2016-12-30T08:25:04.876Z,89.5
2016-12-30T08:30:04.891Z,90.44
2016-12-30T08:35:04.838Z,94.6
2016-12-30T08:40:05.009Z,96.07
2016-12-30T08:45:05.088Z,99.99
2016-12-30T08:50:05.083Z,99.99
2016-12-30T08:55:05.096Z,99.99
2016-12-30T09:00:04.967Z,99.99
2016-12-30T09:05:05.069Z,99.99
2016-12-30T09:10:05.225Z,99.99
2016-12-30T09:15:05.227Z,99.99
2016-12-30T09:20:05.040Z,99.99
2016-12-30T09:25:05.213Z,99.99
2016-12-30T09:30:05.217Z,99.99
2016-12-30T09:35:05.020Z,99.99
2016-12-30T09:43:51.102Z,99.99
2016-12-30T09:45:04.108Z,99.99
2016-12-30T09:45:19.262Z,99.99
2016-12-30T09:50:04.676Z,99.99
2016-12-30T09:55:04.754Z,99.99
2016-12-30T10:00:04.483Z,99.99
2016-12-30T10:05:04.576Z,99.99
2016-12-30T10:10:04.451Z,99.99
2016-12-30T10:15:05.403Z,99.99
2016-12-30T10:20:05.250Z,99.99
2016-12-30T10:25:05.440Z,99.99
2016-12-30T10:30:05.279Z,99.99
2016-12-30T10:35:04.393Z,99.99
2016-12-30T10:40:04.566Z,99.99
2016-12-30T10:45:04.763Z,99.99
2016-12-30T10:50:04.496Z,99.99
2016-12-30T10:55:05.220Z,99.99
2016-12-30T11:00:05.092Z,99.99
2016-12-30T11:05:04.983Z,99.99
2016-12-30T11:10:05.180Z,99.99
2016-12-30T11:15:05.010Z,99.99
2016-12-30T11:20:05.133Z,99.99
2016-12-30T11:25:05.161Z,99.99
2016-12-30T11:30:05.069Z,99.99
2016-12-30T11:35:05.282Z,99.99
2016-12-30T11:40:04.480Z,99.99
2016-12-30T11:45:05.221Z,99.99
2016-12-30T11:50:05.167Z,99.99
2016-12-30T11:55:04.868Z,99.99
2016-12-30T12:00:04.584Z,99.99
2016-12-30T12:05:04.510Z,99.99
2016-12-30T12:10:04.877Z,99.99
2016-12-30T12:15:04.807Z,97.74
2016-12-30T12:20:04.766Z,99.74
2016-12-30T12:25:04.768Z,97.69
2016-12-30T12:30:04.770Z,99.93
2016-12-30T12:35:04.776Z,99.99
2016-12-30T12:40:04.991Z,99.64
2016-12-30T12:45:04.992Z,99.99
2016-12-30T12:50:05.164Z,99.99
2016-12-30T12:55:05.023Z,99.99
2016-12-30T13:00:04.954Z,99.99
2016-12-30T13:05:05.178Z,99.99
2016-12-30T13:10:04.565Z,97.36
2016-12-30T13:15:04.582Z,99.55
2016-12-30T13:20:05.300Z,96.98
2016-12-30T13:25:05.360Z,94.51
2016-12-30T13:30:04.387Z,94.6
2016-12-30T13:35:05.385Z,95.89
2016-12-30T13:40:04.606Z,95.27
2016-12-30T13:45:04.680Z,95.22
2016-12-30T13:50:04.505Z,97.69
2016-12-30T13:55:05.298Z,98.6
2016-12-30T14:00:05.145Z,98.79
2016-12-30T14:05:06.148Z,99.99
2016-12-30T14:10:05.044Z,99.99
2016-12-30T14:15:05.405Z,99.99
2016-12-30T14:20:04.723Z,99.99
2016-12-30T14:25:04.701Z,99.99
2016-12-30T14:30:04.609Z,99.99
2016-12-30T14:35:04.602Z,99.99
2016-12-30T14:40:05.310Z,99.99
2016-12-30T14:45:05.618Z,99.99
2016-12-30T14:50:04.447Z,99.99
2016-12-30T14:55:05.492Z,99.99
2016-12-30T15:00:05.295Z,99.99
2016-12-30T15:05:05.334Z,99.99
2016-12-30T15:10:05.335Z,99.99
2016-12-30T15:15:04.597Z,99.99
2016-12-30T15:20:04.672Z,99.99
2016-12-30T15:25:04.387Z,99.99
2016-12-30T15:30:05.265Z,99.99
2016-12-30T15:35:05.180Z,99.99
2016-12-30T15:40:04.385Z,99.99
2016-12-30T15:45:04.498Z,99.99
2016-12-30T15:50:04.608Z,99.99
2016-12-30T15:55:04.577Z,99.99
2016-12-30T16:00:04.556Z,99.99
2016-12-30T16:05:04.536Z,99.99
2016-12-30T16:10:04.689Z,99.99
2016-12-30T16:15:04.728Z,99.99
2016-12-30T16:20:04.715Z,99.99
2016-12-30T16:25:04.657Z,99.99
2016-12-30T16:30:05.370Z,99.99
2016-12-30T16:35:05.187Z,99.99
2016-12-30T16:40:04.593Z,99.99
2016-12-30T16:45:04.585Z,99.99
2016-12-30T16:50:04.584Z,99.99
2016-12-30T16:55:04.817Z,99.99
2016-12-30T17:00:04.752Z,99.99
2016-12-30T17:05:04.814Z,99.99
2016-12-30T17:10:04.818Z,99.99
2016-12-30T17:15:04.897Z,99.99
2016-12-30T17:20:04.975Z,99.99
2016-12-30T17:25:04.916Z,99.99
2016-12-30T17:30:04.935Z,99.99
2016-12-30T17:35:04.968Z,99.99
2016-12-30T17:40:05.232Z,99.99
2016-12-30T17:45:05.301Z,99.99
2016-12-30T17:50:05.468Z,99.99
2016-12-30T17:55:05.185Z,99.99
2016-12-30T18:00:05.222Z,99.99
2016-12-30T18:05:05.129Z,99.99
2016-12-30T18:10:05.181Z,99.99
2016-12-30T18:15:05.148Z,99.99
2016-12-30T18:20:05.270Z,99.99
2016-12-30T18:25:04.389Z,99.99
2016-12-30T18:30:05.341Z,99.99
2016-12-30T18:35:05.403Z,99.99
2016-12-30T18:40:04.568Z,99.99
2016-12-30T18:45:05.301Z,99.99
2016-12-30T18:50:04.421Z,99.99
2016-12-30T18:55:04.634Z,99.99
2016-12-30T19:00:04.589Z,99.99
2016-12-30T19:05:04.505Z,99.99
2016-12-30T19:10:04.559Z,99.99
2016-12-30T19:15:04.491Z,99.99
2016-12-30T19:20:04.505Z,99.99
2016-12-30T19:25:05.206Z,99.99
2016-12-30T19:30:04.824Z,99.99
2016-12-30T19:35:04.808Z,99.99
2016-12-30T19:40:05.217Z,99.99
2016-12-30T19:45:05.175Z,99.99
2016-12-30T19:50:05.385Z,99.99
2016-12-30T19:55:05.296Z,99.99
2016-12-30T20:00:05.256Z,99.99
2016-12-30T20:05:04.826Z,99.99
2016-12-30T20:10:05.239Z,99.99
2016-12-30T20:15:05.013Z,99.99
2016-12-30T20:20:05.085Z,99.99
2016-12-30T20:25:05.119Z,99.99
2016-12-30T20:30:04.991Z,99.99
2016-12-30T20:35:05.182Z,99.99
2016-12-30T20:40:04.518Z,99.99
2016-12-30T20:45:04.596Z,99.99
2016-12-30T20:50:05.333Z,99.99
2016-12-30T20:55:05.000Z,99.99
2016-12-30T21:00:05.081Z,99.99
2016-12-30T21:05:04.879Z,99.99
2016-12-30T21:10:05.193Z,99.99
2016-12-30T21:15:04.826Z,99.99
2016-12-30T21:20:04.595Z,99.99
2016-12-30T21:25:05.457Z,99.99
2016-12-30T21:30:04.457Z,99.99
2016-12-30T21:35:05.387Z,99.99
2016-12-30T21:40:04.595Z,99.99
2016-12-30T21:45:04.522Z,99.99
2016-12-30T21:50:04.412Z,99.99
2016-12-30T21:55:04.484Z,99.99
2016-12-30T22:00:04.572Z,99.99
2016-12-30T22:05:04.738Z,99.99
2016-12-30T22:10:04.839Z,99.99
2016-12-30T22:15:04.768Z,99.99
2016-12-30T22:20:04.777Z,99.99
2016-12-30T22:25:04.687Z,99.99
2016-12-30T22:30:04.878Z,99.99
2016-12-30T22:35:04.847Z,99.99
2016-12-30T22:40:04.939Z,99.99
2016-12-30T22:45:04.990Z,99.99
2016-12-30T22:50:04.989Z,99.99
2016-12-30T22:55:04.899Z,99.99
2016-12-30T23:00:04.877Z,99.99
2016-12-30T23:05:04.796Z,99.99
2016-12-30T23:10:04.804Z,99.99
2016-12-30T23:15:04.583Z,99.99
2016-12-30T23:20:04.633Z,99.99
2016-12-30T23:25:04.536Z,99.99
2016-12-30T23:30:04.479Z,99.99
2016-12-30T23:35:04.361Z,99.99
2016-12-30T23:40:04.473Z,99.99
2016-12-30T23:45:05.251Z,99.99
2016-12-30T23:50:05.154Z,99.94
2016-12-30T23:55:04.794Z,99.65
