createdAt,value
2023-02-19T00:00:09.230Z,16.03
2023-02-19T00:02:49.714Z,14.10
2023-02-19T00:05:25.746Z,13.77
2023-02-19T00:08:00.012Z,20.50
2023-02-19T00:10:35.620Z,15.20
2023-02-19T00:13:09.844Z,16.17
2023-02-19T00:15:44.326Z,13.43
2023-02-19T00:18:18.606Z,19.10
2023-02-19T00:20:57.499Z,13.63
2023-02-19T00:23:32.172Z,15.00
2023-02-19T00:26:17.546Z,14.80
2023-02-19T00:28:54.219Z,19.13
2023-02-19T00:31:32.588Z,14.37
2023-02-19T00:34:09.619Z,9.53
2023-02-19T00:36:45.851Z,12.67
2023-02-19T00:39:21.552Z,7.50
2023-02-19T00:41:56.158Z,10.37
2023-02-19T00:44:30.340Z,8.70
2023-02-19T00:47:04.859Z,6.40
2023-02-19T00:49:39.146Z,8.97
2023-02-19T00:52:15.009Z,7.10
2023-02-19T00:54:49.434Z,9.57
2023-02-19T00:57:23.964Z,4.60
2023-02-19T00:59:58.269Z,4.00
2023-02-19T01:02:32.918Z,3.57
2023-02-19T01:05:07.754Z,3.27
2023-02-19T01:07:43.760Z,2.77
2023-02-19T01:10:18.263Z,2.97
2023-02-19T01:12:52.736Z,5.30
2023-02-19T01:15:26.956Z,2.40
2023-02-19T01:18:01.529Z,2.20
2023-02-19T01:20:35.963Z,2.30
2023-02-19T01:23:13.227Z,2.00
2023-02-19T01:25:47.643Z,2.30
2023-02-19T01:28:23.354Z,1.77
2023-02-19T01:30:57.565Z,1.97
2023-02-19T01:33:32.772Z,2.17
2023-02-19T01:36:08.481Z,1.90
2023-02-19T01:38:44.380Z,2.40
2023-02-19T01:41:20.602Z,1.73
2023-02-19T01:43:58.688Z,3.63
2023-02-19T01:46:33.878Z,1.57
2023-02-19T01:49:14.018Z,2.07
2023-02-19T01:51:54.340Z,2.07
2023-02-19T01:54:33.704Z,1.60
2023-02-19T01:57:14.653Z,1.50
2023-02-19T01:59:55.002Z,1.97
2023-02-19T02:02:29.441Z,2.00
2023-02-19T02:05:11.449Z,2.43
2023-02-19T02:08:03.503Z,1.80
2023-02-19T02:10:39.922Z,1.60
2023-02-19T02:13:14.951Z,2.43
2023-02-19T02:15:55.496Z,2.03
2023-02-19T02:18:38.874Z,1.25
2023-02-19T02:21:34.979Z,6.70
2023-02-19T02:24:43.570Z,1.47
2023-02-19T02:27:42.225Z,2.20
2023-02-19T02:30:38.161Z,1.67
2023-02-19T02:33:29.838Z,1.60
2023-02-19T02:36:09.104Z,1.37
2023-02-19T02:38:46.556Z,9.57
2023-02-19T02:41:22.057Z,1.23
2023-02-19T02:43:56.658Z,1.63
2023-02-19T02:46:36.574Z,1.60
2023-02-19T02:49:18.656Z,1.75
2023-02-19T02:51:56.036Z,1.63
2023-02-19T02:54:51.597Z,1.90
2023-02-19T02:57:26.682Z,2.80
2023-02-19T03:00:01.570Z,2.20
2023-02-19T03:02:38.037Z,1.77
2023-02-19T03:05:34.983Z,1.30
2023-02-19T03:08:13.031Z,2.00
2023-02-19T03:10:52.698Z,2.40
2023-02-19T03:13:55.445Z,2.10
2023-02-19T03:16:52.852Z,2.10
2023-02-19T03:19:31.045Z,2.50
2023-02-19T03:22:11.786Z,2.77
2023-02-19T03:25:09.125Z,2.92
2023-02-19T03:27:45.169Z,3.63
2023-02-19T03:30:25.085Z,3.50
2023-02-19T03:33:08.152Z,5.10
2023-02-19T03:35:47.690Z,3.97
2023-02-19T03:38:26.260Z,3.53
2023-02-19T03:41:08.777Z,4.07
2023-02-19T03:43:49.602Z,4.33
2023-02-19T03:46:32.662Z,4.13
2023-02-19T03:49:16.452Z,5.00
2023-02-19T03:51:59.291Z,7.37
2023-02-19T03:54:38.473Z,9.30
2023-02-19T03:57:20.303Z,5.67
2023-02-19T04:00:01.459Z,6.50
2023-02-19T04:02:43.378Z,7.90
2023-02-19T04:05:20.886Z,12.50
2023-02-19T04:08:00.902Z,11.83
2023-02-19T04:10:38.656Z,9.20
2023-02-19T04:13:19.488Z,7.70
2023-02-19T04:18:34.505Z,7.17
2023-02-19T04:21:11.044Z,12.63
2023-02-19T04:23:47.378Z,8.70
2023-02-19T04:26:24.052Z,6.80
2023-02-19T04:28:58.530Z,13.77
2023-02-19T04:31:36.490Z,9.20
2023-02-19T04:34:10.817Z,6.40
2023-02-19T04:36:46.100Z,12.73
2023-02-19T04:39:21.707Z,9.53
2023-02-19T04:41:56.306Z,13.07
2023-02-19T04:44:30.533Z,8.57
2023-02-19T04:47:05.310Z,10.87
2023-02-19T04:49:39.652Z,10.30
2023-02-19T04:52:15.004Z,11.97
2023-02-19T04:54:50.669Z,8.50
2023-02-19T04:57:25.211Z,8.90
2023-02-19T05:00:00.662Z,7.50
2023-02-19T05:02:35.414Z,12.57
2023-02-19T05:05:10.101Z,10.83
2023-02-19T05:07:44.693Z,13.77
2023-02-19T05:10:22.682Z,7.40
2023-02-19T05:12:58.083Z,10.43
2023-02-19T05:15:32.453Z,9.63
2023-02-19T05:18:07.419Z,10.20
2023-02-19T05:20:41.645Z,6.33
2023-02-19T05:23:16.106Z,10.40
2023-02-19T05:25:51.828Z,7.17
2023-02-19T05:28:29.719Z,7.03
2023-02-19T05:31:07.525Z,7.17
2023-02-19T05:33:43.209Z,5.30
2023-02-19T05:36:17.965Z,11.40
2023-02-19T05:38:55.262Z,8.23
2023-02-19T05:41:32.257Z,12.77
2023-02-19T05:44:06.777Z,14.50
2023-02-19T05:46:41.088Z,8.07
2023-02-19T05:49:15.720Z,7.73
2023-02-19T05:51:52.051Z,8.00
2023-02-19T05:54:26.662Z,9.13
2023-02-19T05:57:02.384Z,10.10
2023-02-19T05:59:36.962Z,8.70
2023-02-19T06:02:11.379Z,7.20
2023-02-19T06:04:45.962Z,5.57
2023-02-19T06:07:20.147Z,6.97
2023-02-19T06:09:55.234Z,7.10
2023-02-19T06:12:30.830Z,8.13
2023-02-19T06:15:05.938Z,6.53
2023-02-19T06:17:40.613Z,6.53
2023-02-19T06:20:15.508Z,6.10
2023-02-19T06:22:51.985Z,6.13
2023-02-19T06:25:26.554Z,33.53
2023-02-19T06:28:02.132Z,6.17
2023-02-19T06:30:36.736Z,5.00
2023-02-19T06:33:11.008Z,12.00
2023-02-19T06:35:45.516Z,6.17
2023-02-19T06:38:19.904Z,7.33
2023-02-19T06:40:54.505Z,7.10
2023-02-19T06:43:30.405Z,6.63
2023-02-19T06:46:06.797Z,6.93
2023-02-19T06:48:42.358Z,7.93
2023-02-19T06:51:19.604Z,9.60
2023-02-19T06:53:53.836Z,6.17
2023-02-19T06:56:30.032Z,5.93
2023-02-19T06:59:07.532Z,7.63
2023-02-19T07:02:58.842Z,8.00
2023-02-19T07:05:33.710Z,8.57
2023-02-19T07:08:08.036Z,10.33
2023-02-19T07:10:46.045Z,9.07
2023-02-19T07:13:20.440Z,27.00
2023-02-19T07:16:00.701Z,13.63
2023-02-19T07:18:36.607Z,16.12
2023-02-19T07:21:13.790Z,10.73
2023-02-19T07:23:48.193Z,22.20
2023-02-19T07:26:23.325Z,34.30
2023-02-19T07:28:57.677Z,22.13
2023-02-19T07:31:32.672Z,18.93
2023-02-19T07:34:08.603Z,9.47
2023-02-19T07:36:43.098Z,27.00
2023-02-19T07:39:17.411Z,26.47
2023-02-19T07:41:51.955Z,26.87
2023-02-19T07:44:30.044Z,26.40
2023-02-19T07:47:04.800Z,15.50
2023-02-19T07:49:40.385Z,17.43
2023-02-19T07:52:15.255Z,11.00
2023-02-19T07:54:49.473Z,14.97
2023-02-19T07:57:24.122Z,11.67
2023-02-19T07:59:58.883Z,9.37
2023-02-19T08:02:51.156Z,9.90
2023-02-19T08:05:27.691Z,11.63
2023-02-19T08:08:02.377Z,8.57
2023-02-19T08:10:54.350Z,11.87
2023-02-19T08:13:30.909Z,9.00
2023-02-19T08:16:21.856Z,14.50
2023-02-19T08:18:58.733Z,10.70
2023-02-19T08:21:34.639Z,18.90
2023-02-19T08:24:09.056Z,8.73
2023-02-19T08:26:43.825Z,13.50
2023-02-19T08:29:18.123Z,15.43
2023-02-19T08:31:52.687Z,13.00
2023-02-19T08:34:26.941Z,13.30
2023-02-19T08:37:02.899Z,14.67
2023-02-19T08:39:37.286Z,11.90
2023-02-19T08:42:12.004Z,13.33
2023-02-19T08:44:46.196Z,12.37
2023-02-19T08:47:20.828Z,8.67
2023-02-19T08:49:56.130Z,10.40
2023-02-19T08:52:32.481Z,16.87
2023-02-19T08:55:07.863Z,19.67
2023-02-19T08:57:42.530Z,23.73
2023-02-19T09:00:17.753Z,13.07
2023-02-19T09:02:52.263Z,8.60
2023-02-19T09:05:26.842Z,10.33
2023-02-19T09:08:02.918Z,15.70
2023-02-19T09:10:37.154Z,9.93
2023-02-19T09:13:11.703Z,14.63
2023-02-19T09:15:46.260Z,9.63
2023-02-19T09:18:20.876Z,14.10
2023-02-19T09:20:55.294Z,14.33
2023-02-19T09:23:31.495Z,13.10
2023-02-19T09:26:10.128Z,13.83
2023-02-19T09:28:45.126Z,9.93
2023-02-19T09:31:19.514Z,9.90
2023-02-19T09:33:54.128Z,7.10
2023-02-19T09:36:28.450Z,11.00
2023-02-19T09:39:06.784Z,13.97
2023-02-19T09:41:46.609Z,12.63
2023-02-19T09:44:26.919Z,14.32
2023-02-19T09:47:02.477Z,18.30
2023-02-19T09:49:38.927Z,15.20
2023-02-19T09:52:19.818Z,11.33
2023-02-19T09:54:59.524Z,16.43
2023-02-19T09:57:36.433Z,12.93
2023-02-19T10:00:23.492Z,15.30
2023-02-19T10:03:06.304Z,11.63
2023-02-19T10:05:42.437Z,18.73
2023-02-19T10:08:20.743Z,18.97
2023-02-19T10:10:56.856Z,12.43
2023-02-19T10:13:34.506Z,26.77
2023-02-19T10:16:15.783Z,14.03
2023-02-19T10:18:50.497Z,16.67
2023-02-19T10:21:27.372Z,15.83
2023-02-19T10:24:04.351Z,13.70
2023-02-19T10:26:40.689Z,17.67
2023-02-19T10:29:15.494Z,21.63
2023-02-19T10:31:50.089Z,18.30
2023-02-19T10:34:24.907Z,15.50
2023-02-19T10:36:59.199Z,18.47
2023-02-19T10:39:42.479Z,12.63
2023-02-19T10:42:24.141Z,13.07
2023-02-19T10:45:02.936Z,12.87
2023-02-19T10:47:37.298Z,15.67
2023-02-19T10:50:21.330Z,12.30
2023-02-19T10:52:58.080Z,16.97
2023-02-19T10:55:37.979Z,16.67
2023-02-19T10:58:28.168Z,14.75
2023-02-19T11:01:22.196Z,15.82
2023-02-19T11:04:18.772Z,9.17
2023-02-19T11:06:53.374Z,8.80
2023-02-19T11:09:31.192Z,10.17
2023-02-19T11:12:09.635Z,13.40
2023-02-19T11:14:46.585Z,19.67
2023-02-19T11:17:25.701Z,9.43
2023-02-19T11:20:02.545Z,14.07
2023-02-19T11:22:39.918Z,25.50
2023-02-19T11:25:21.500Z,16.30
2023-02-19T11:27:59.114Z,12.63
2023-02-19T11:30:38.492Z,16.63
2023-02-19T11:33:28.125Z,14.30
2023-02-19T11:36:31.221Z,14.83
2023-02-19T11:39:23.192Z,12.53
2023-02-19T11:42:45.705Z,13.13
2023-02-19T11:45:36.437Z,14.50
2023-02-19T11:48:33.731Z,15.23
2023-02-19T11:51:30.367Z,11.10
2023-02-19T11:54:18.058Z,18.77
2023-02-19T11:57:04.671Z,12.40
2023-02-19T11:59:49.274Z,10.97
2023-02-19T12:02:44.311Z,14.17
2023-02-19T12:05:34.262Z,15.90
2023-02-19T12:08:46.478Z,14.68
2023-02-19T12:11:45.759Z,11.87
2023-02-19T12:14:55.771Z,17.00
2023-02-19T12:17:55.378Z,9.13
2023-02-19T12:20:36.300Z,11.90
2023-02-19T12:23:33.214Z,16.73
2023-02-19T12:26:18.779Z,13.33
2023-02-19T12:29:17.165Z,15.03
2023-02-19T12:32:19.227Z,8.23
2023-02-19T12:35:17.289Z,13.50
2023-02-19T12:38:02.914Z,11.07
2023-02-19T12:40:51.396Z,9.17
2023-02-19T12:43:26.197Z,12.97
2023-02-19T12:46:04.467Z,8.63
2023-02-19T12:48:46.442Z,13.47
2023-02-19T12:51:27.063Z,5.73
2023-02-19T12:54:07.272Z,8.57
2023-02-19T12:56:45.973Z,5.60
2023-02-19T15:03:00.177Z,0.62
2023-02-19T15:05:37.689Z,0.40
2023-02-19T15:08:19.492Z,0.10
2023-02-19T15:10:55.799Z,0.30
2023-02-19T15:13:32.234Z,3.37
2023-02-19T15:16:07.899Z,0.43
2023-02-19T15:18:46.502Z,0.60
2023-02-19T15:21:25.748Z,0.90
2023-02-19T15:24:03.023Z,2.00
2023-02-19T15:26:40.604Z,0.63
2023-02-19T15:29:17.676Z,0.70
2023-02-19T15:31:54.640Z,1.90
2023-02-19T15:34:33.108Z,0.20
2023-02-19T15:37:10.387Z,1.30
2023-02-19T15:39:47.341Z,6.50
2023-02-19T15:42:25.634Z,0.20
2023-02-19T15:45:04.303Z,0.20
2023-02-19T15:47:44.672Z,0.57
2023-02-19T15:50:25.933Z,0.20
2023-02-19T15:53:06.935Z,0.50
2023-02-19T15:55:45.227Z,0.20
2023-02-19T15:58:27.891Z,0.30
2023-02-19T16:01:05.017Z,0.37
2023-02-19T16:03:40.434Z,0.37
2023-02-19T16:06:18.314Z,0.50
2023-02-19T16:09:03.087Z,0.20
2023-02-19T16:11:39.768Z,0.40
2023-02-19T16:14:19.549Z,1.80
2023-02-19T16:16:56.477Z,2.17
2023-02-19T16:19:42.880Z,0.57
2023-02-19T16:22:21.462Z,0.77
2023-02-19T16:24:59.236Z,0.20
2023-02-19T16:27:36.552Z,0.60
2023-02-19T16:30:28.696Z,0.47
2023-02-19T16:33:41.593Z,1.43
2023-02-19T16:36:36.102Z,0.20
2023-02-19T16:39:23.110Z,0.40
2023-02-19T16:42:19.678Z,0.50
2023-02-19T16:44:54.151Z,0.47
2023-02-19T16:47:33.664Z,0.37
2023-02-19T16:50:14.507Z,1.00
2023-02-19T16:55:30.154Z,1.53
2023-02-19T16:58:05.044Z,1.20
2023-02-19T17:00:40.068Z,1.93
2023-02-19T17:03:18.568Z,2.23
2023-02-19T17:05:54.037Z,1.83
2023-02-19T17:08:35.630Z,0.70
2023-02-19T17:11:14.936Z,0.50
2023-02-19T17:13:49.825Z,3.10
2023-02-19T17:16:27.697Z,2.50
2023-02-19T17:19:05.683Z,1.93
2023-02-19T17:21:40.494Z,1.77
2023-02-19T17:24:15.839Z,1.80
2023-02-19T17:26:51.976Z,2.13
2023-02-19T17:29:28.526Z,0.97
2023-02-19T17:32:03.486Z,1.90
2023-02-19T17:34:39.348Z,2.23
2023-02-19T17:37:14.017Z,17.70
2023-02-19T17:39:50.307Z,2.43
2023-02-19T17:42:26.243Z,2.50
2023-02-19T17:45:01.075Z,1.43
2023-02-19T17:47:35.649Z,0.30
2023-02-19T17:50:15.346Z,1.03
2023-02-19T17:52:49.878Z,0.20
2023-02-19T17:55:25.009Z,0.50
2023-02-19T17:58:01.165Z,0.27
2023-02-19T18:00:36.765Z,0.30
2023-02-19T18:03:12.191Z,0.10
2023-02-19T18:05:46.965Z,0.23
2023-02-19T18:08:21.824Z,0.10
2023-02-19T18:10:56.385Z,0.63
2023-02-19T18:13:32.254Z,0.20
2023-02-19T18:16:07.472Z,0.20
2023-02-19T18:18:42.371Z,0.30
2023-02-19T18:21:17.181Z,2.30
2023-02-19T18:23:51.984Z,0.30
2023-02-19T18:26:26.402Z,0.80
2023-02-19T18:29:02.727Z,6.00
2023-02-19T18:31:38.087Z,18.67
2023-02-19T18:34:18.805Z,15.77
2023-02-19T18:36:53.347Z,1.12
2023-02-19T18:39:29.137Z,0.30
2023-02-19T18:42:03.979Z,0.77
2023-02-19T18:44:40.451Z,1.77
2023-02-19T18:47:14.809Z,0.40
2023-02-19T18:49:50.974Z,1.33
2023-02-19T18:52:27.009Z,25.07
2023-02-19T18:55:01.900Z,6.87
2023-02-19T18:57:36.523Z,2.90
2023-02-19T19:00:19.138Z,3.00
2023-02-19T19:02:56.981Z,1.17
2023-02-19T19:05:31.870Z,2.20
2023-02-19T19:08:06.816Z,0.70
2023-02-19T19:10:42.301Z,0.50
2023-02-19T19:13:17.172Z,0.70
2023-02-19T19:15:54.000Z,0.67
2023-02-19T19:18:28.740Z,0.97
2023-02-19T19:21:03.627Z,0.90
2023-02-19T19:23:38.923Z,2.77
2023-02-19T19:26:14.606Z,2.70
2023-02-19T19:28:49.476Z,0.10
2023-02-19T19:31:25.965Z,0.60
2023-02-19T19:34:00.467Z,5.73
2023-02-19T19:36:35.388Z,0.20
2023-02-19T19:39:10.367Z,0.40
2023-02-19T19:41:45.153Z,0.40
2023-02-19T19:44:19.755Z,0.30
2023-02-19T19:46:56.591Z,0.40
2023-02-19T19:49:31.099Z,0.70
2023-02-19T19:52:06.155Z,1.17
2023-02-19T19:54:42.376Z,0.83
2023-02-19T19:57:17.618Z,1.23
2023-02-19T19:59:52.637Z,1.37
2023-02-19T20:02:29.229Z,1.23
2023-02-19T20:05:04.176Z,0.40
2023-02-19T20:07:38.612Z,0.80
2023-02-19T20:10:16.065Z,1.03
2023-02-19T20:12:54.698Z,1.80
2023-02-19T20:15:29.380Z,0.60
2023-02-19T20:18:05.618Z,1.10
2023-02-19T20:20:40.682Z,0.30
2023-02-19T20:23:16.533Z,0.97
2023-02-19T20:25:51.403Z,0.87
2023-02-19T20:28:25.695Z,0.50
2023-02-19T20:31:00.869Z,0.50
2023-02-19T20:33:37.397Z,0.83
2023-02-19T23:03:16.162Z,5.62
2023-02-19T23:05:51.134Z,0.77
2023-02-19T23:08:25.764Z,0.50
2023-02-19T23:11:00.286Z,1.27
2023-02-19T23:13:34.508Z,0.40
2023-02-19T23:16:09.458Z,0.60
2023-02-19T23:18:45.866Z,0.60
2023-02-19T23:21:21.216Z,0.53
2023-02-19T23:23:55.437Z,0.53
2023-02-19T23:26:30.046Z,0.70
2023-02-19T23:29:04.658Z,0.70
2023-02-19T23:31:39.370Z,0.60
2023-02-19T23:34:15.496Z,0.63
2023-02-19T23:36:51.639Z,0.60
2023-02-19T23:39:25.922Z,0.43
2023-02-19T23:42:00.616Z,0.73
2023-02-19T23:44:35.413Z,0.60
2023-02-19T23:47:10.004Z,0.90
2023-02-19T23:49:46.177Z,0.30
2023-02-19T23:52:21.465Z,1.10
2023-02-19T23:54:57.098Z,0.43
2023-02-19T23:57:31.650Z,1.00
