createdAt,value
2022-12-22T00:00:23.380Z,270.48
2022-12-22T00:03:32.641Z,221.10
2022-12-22T00:06:18.476Z,197.77
2022-12-22T00:09:05.970Z,177.95
2022-12-22T00:11:52.133Z,167.60
2022-12-22T00:14:38.447Z,171.90
2022-12-22T00:17:36.085Z,182.95
2022-12-22T00:20:31.890Z,183.38
2022-12-22T00:23:17.489Z,198.10
2022-12-22T00:26:03.974Z,202.43
2022-12-22T00:28:50.085Z,202.02
2022-12-22T00:31:36.611Z,229.38
2022-12-22T00:34:22.376Z,226.90
2022-12-22T00:37:08.511Z,225.32
2022-12-22T00:39:54.376Z,229.07
2022-12-22T00:42:40.522Z,214.70
2022-12-22T00:45:26.756Z,205.17
2022-12-22T00:48:12.847Z,209.00
2022-12-22T00:50:58.644Z,200.43
2022-12-22T00:53:44.825Z,185.98
2022-12-22T00:56:32.039Z,173.80
2022-12-22T00:59:19.228Z,166.27
2022-12-22T01:02:05.358Z,160.20
2022-12-22T01:04:51.895Z,144.35
2022-12-22T01:07:40.618Z,141.55
2022-12-22T01:10:32.123Z,142.35
2022-12-22T01:13:18.352Z,150.50
2022-12-22T01:18:50.604Z,124.47
2022-12-22T01:21:37.560Z,132.45
2022-12-22T01:27:13.396Z,129.68
2022-12-22T01:30:00.676Z,137.43
2022-12-22T01:32:46.854Z,142.52
2022-12-22T01:35:53.581Z,134.23
2022-12-22T01:38:39.689Z,139.35
2022-12-22T01:41:31.877Z,136.53
2022-12-22T01:44:17.863Z,141.82
2022-12-22T01:47:05.881Z,142.27
2022-12-22T01:49:59.853Z,131.55
2022-12-22T01:52:52.702Z,130.35
2022-12-22T01:55:42.975Z,121.10
2022-12-22T01:58:45.217Z,112.20
2022-12-22T02:01:31.311Z,114.07
2022-12-22T02:04:17.828Z,127.88
2022-12-22T02:07:05.817Z,127.97
2022-12-22T02:10:16.550Z,140.45
2022-12-22T02:13:19.596Z,146.60
2022-12-22T02:16:10.088Z,115.95
2022-12-22T02:19:28.906Z,113.93
2022-12-22T02:22:28.801Z,114.30
2022-12-22T02:25:25.835Z,112.00
2022-12-22T02:28:14.047Z,107.53
2022-12-22T02:31:01.201Z,106.13
2022-12-22T02:33:47.085Z,120.45
2022-12-22T02:36:51.046Z,127.47
2022-12-22T02:40:07.817Z,138.70
2022-12-22T02:43:02.909Z,143.00
2022-12-22T02:46:19.253Z,156.30
2022-12-22T02:49:40.262Z,134.32
2022-12-22T02:52:34.238Z,134.60
2022-12-22T02:55:21.489Z,126.07
2022-12-22T02:58:10.267Z,122.18
2022-12-22T03:00:58.204Z,120.57
2022-12-22T03:03:44.257Z,119.90
2022-12-22T03:06:30.339Z,120.65
2022-12-22T03:09:16.132Z,115.57
2022-12-22T03:12:02.244Z,107.38
2022-12-22T03:14:47.999Z,104.17
2022-12-22T03:17:34.191Z,96.53
2022-12-22T03:20:19.970Z,87.80
2022-12-22T03:23:05.844Z,85.78
2022-12-22T03:25:53.376Z,83.50
2022-12-22T03:28:26.318Z,77.10
2022-12-22T03:31:02.617Z,82.05
2022-12-22T03:33:31.001Z,79.63
2022-12-22T03:35:59.404Z,83.97
2022-12-22T03:38:27.691Z,89.28
2022-12-22T03:40:55.235Z,87.65
2022-12-22T03:43:41.890Z,84.55
2022-12-22T03:46:32.624Z,92.35
2022-12-22T03:49:11.237Z,96.72
2022-12-22T03:51:47.623Z,97.53
2022-12-22T03:54:18.321Z,103.82
2022-12-22T03:56:46.451Z,107.63
2022-12-22T03:59:14.781Z,105.75
2022-12-22T04:01:53.695Z,107.60
2022-12-22T04:04:25.043Z,105.75
2022-12-22T04:06:53.046Z,107.43
2022-12-22T04:09:22.346Z,106.63
2022-12-22T04:12:08.499Z,109.80
2022-12-22T04:14:36.112Z,107.03
2022-12-22T04:17:04.496Z,103.55
2022-12-22T04:19:32.144Z,107.82
2022-12-22T04:21:59.769Z,113.13
2022-12-22T04:24:27.331Z,112.18
2022-12-22T04:26:54.501Z,115.32
2022-12-22T04:29:22.039Z,115.43
2022-12-22T04:31:49.368Z,121.35
2022-12-22T04:34:16.942Z,125.15
2022-12-22T04:36:44.129Z,117.18
2022-12-22T04:39:11.737Z,123.97
2022-12-22T04:41:38.914Z,122.68
2022-12-22T04:44:06.820Z,115.20
2022-12-22T04:46:34.021Z,114.95
2022-12-22T04:49:01.583Z,107.30
2022-12-22T04:51:28.952Z,104.45
2022-12-22T04:53:56.475Z,110.22
2022-12-22T04:56:23.791Z,109.25
2022-12-22T04:58:51.354Z,108.22
2022-12-22T05:01:19.307Z,107.32
2022-12-22T05:03:47.411Z,115.38
2022-12-22T05:06:15.262Z,124.65
2022-12-22T05:08:43.026Z,127.38
2022-12-22T05:11:10.397Z,124.80
2022-12-22T05:13:38.333Z,134.80
2022-12-22T05:16:14.074Z,124.88
2022-12-22T05:21:13.129Z,126.25
2022-12-22T05:23:41.316Z,137.27
2022-12-22T05:26:09.430Z,150.05
2022-12-22T05:28:40.050Z,141.98
2022-12-22T05:31:26.362Z,119.50
2022-12-22T05:33:53.956Z,115.32
2022-12-22T05:36:21.094Z,117.53
2022-12-22T05:38:48.609Z,132.30
2022-12-22T05:41:15.810Z,106.72
2022-12-22T05:43:43.299Z,110.35
2022-12-22T05:46:11.644Z,117.07
2022-12-22T05:48:40.162Z,102.57
2022-12-22T05:51:09.106Z,144.20
2022-12-22T05:53:37.958Z,127.18
2022-12-22T05:56:05.913Z,101.75
2022-12-22T05:58:34.297Z,104.78
2022-12-22T06:01:02.049Z,105.13
2022-12-22T06:03:30.195Z,108.65
2022-12-22T06:05:58.704Z,102.15
2022-12-22T06:08:27.249Z,112.50
2022-12-22T06:10:56.529Z,109.45
2022-12-22T06:13:24.648Z,139.70
2022-12-22T06:15:51.945Z,128.90
2022-12-22T06:18:19.680Z,134.75
2022-12-22T06:20:47.609Z,146.73
2022-12-22T06:23:15.248Z,165.48
2022-12-22T06:25:42.528Z,176.25
2022-12-22T06:28:10.097Z,176.18
2022-12-22T06:30:37.387Z,169.63
2022-12-22T06:33:05.452Z,165.23
2022-12-22T06:35:32.708Z,180.20
2022-12-22T06:38:00.252Z,141.40
2022-12-22T06:40:27.392Z,136.38
2022-12-22T06:43:10.737Z,140.48
2022-12-22T06:45:40.956Z,134.52
2022-12-22T06:48:10.354Z,125.28
2022-12-22T06:50:37.684Z,120.68
2022-12-22T06:53:05.484Z,132.40
2022-12-22T06:55:32.786Z,125.38
2022-12-22T06:58:00.316Z,126.70
2022-12-22T07:00:27.885Z,119.95
2022-12-22T07:02:55.876Z,120.03
2022-12-22T07:05:26.632Z,130.48
2022-12-22T07:07:54.224Z,145.20
2022-12-22T07:10:41.394Z,124.47
2022-12-22T07:13:19.782Z,119.25
2022-12-22T07:15:53.730Z,122.18
2022-12-22T07:18:25.112Z,118.38
2022-12-22T07:20:52.321Z,109.60
2022-12-22T07:23:19.986Z,111.72
2022-12-22T07:25:47.164Z,117.35
2022-12-22T07:28:18.568Z,129.48
2022-12-22T07:30:49.240Z,135.85
2022-12-22T07:33:17.620Z,134.48
2022-12-22T07:35:45.849Z,132.57
2022-12-22T07:38:13.844Z,127.25
2022-12-22T07:40:42.365Z,127.63
2022-12-22T07:43:11.015Z,123.82
2022-12-22T07:45:39.707Z,111.68
2022-12-22T07:48:30.107Z,101.00
2022-12-22T07:51:03.595Z,93.68
2022-12-22T07:53:32.012Z,92.50
2022-12-22T07:56:02.509Z,92.55
2022-12-22T07:58:30.371Z,96.35
2022-12-22T08:01:01.677Z,144.35
2022-12-22T08:03:29.500Z,179.23
2022-12-22T08:05:56.853Z,120.45
2022-12-22T08:08:24.520Z,108.65
2022-12-22T08:10:51.745Z,119.28
2022-12-22T08:13:20.594Z,115.72
2022-12-22T08:15:48.121Z,117.88
2022-12-22T08:18:15.906Z,129.15
2022-12-22T08:20:49.929Z,313.20
2022-12-22T08:23:18.141Z,262.90
2022-12-22T08:25:48.849Z,232.65
2022-12-22T08:28:18.125Z,269.38
2022-12-22T08:30:46.304Z,310.75
2022-12-22T08:33:14.078Z,155.25
2022-12-22T08:35:42.477Z,128.93
2022-12-22T08:38:13.231Z,110.43
2022-12-22T08:40:44.505Z,90.90
2022-12-22T08:43:12.805Z,127.40
2022-12-22T08:45:42.634Z,106.72
2022-12-22T08:48:11.008Z,74.65
2022-12-22T08:50:38.531Z,70.93
2022-12-22T08:53:18.536Z,68.97
2022-12-22T08:55:56.089Z,69.35
2022-12-22T08:58:23.393Z,71.10
2022-12-22T09:00:50.984Z,75.75
2022-12-22T09:03:18.328Z,66.35
2022-12-22T09:05:46.039Z,85.47
2022-12-22T09:08:13.245Z,84.70
2022-12-22T09:10:43.533Z,74.97
2022-12-22T09:13:10.870Z,86.78
2022-12-22T09:15:38.859Z,78.47
2022-12-22T09:18:06.257Z,87.18
2022-12-22T09:20:33.926Z,88.50
2022-12-22T09:23:01.379Z,82.22
2022-12-22T09:25:29.109Z,96.35
2022-12-22T09:27:56.559Z,108.32
2022-12-22T09:30:24.174Z,114.57
2022-12-22T09:32:51.699Z,106.07
2022-12-22T09:35:19.281Z,104.57
2022-12-22T09:37:46.627Z,104.95
2022-12-22T09:40:14.545Z,108.43
2022-12-22T09:42:42.059Z,108.00
2022-12-22T09:45:21.797Z,110.70
2022-12-22T09:47:54.067Z,124.57
2022-12-22T09:50:26.764Z,103.82
2022-12-22T09:52:59.345Z,96.65
2022-12-22T09:55:32.967Z,90.03
2022-12-22T09:58:00.284Z,82.43
2022-12-22T10:00:28.654Z,95.15
2022-12-22T10:03:29.037Z,78.00
2022-12-22T10:06:18.952Z,77.70
2022-12-22T10:08:46.396Z,49.15
2022-12-22T10:11:16.798Z,55.13
2022-12-22T10:13:45.422Z,48.15
2022-12-22T10:16:26.653Z,82.97
2022-12-22T10:19:21.456Z,44.25
2022-12-22T10:21:49.751Z,38.15
2022-12-22T10:24:29.911Z,35.15
2022-12-22T10:26:59.383Z,43.83
2022-12-22T10:29:27.533Z,44.53
2022-12-22T10:32:01.942Z,49.95
2022-12-22T10:34:30.169Z,69.57
2022-12-22T10:37:04.011Z,37.28
2022-12-22T10:39:34.719Z,38.80
2022-12-22T10:42:13.643Z,35.05
2022-12-22T10:44:46.486Z,33.83
2022-12-22T10:47:21.271Z,59.47
2022-12-22T10:52:30.439Z,41.97
2022-12-22T10:55:26.005Z,32.03
2022-12-22T10:58:14.865Z,31.00
2022-12-22T11:00:42.378Z,32.72
2022-12-22T11:03:12.349Z,33.97
2022-12-22T11:05:40.140Z,35.70
2022-12-22T11:08:18.421Z,34.38
2022-12-22T11:11:52.188Z,30.70
2022-12-22T11:14:44.532Z,34.95
2022-12-22T11:17:40.549Z,34.20
2022-12-22T11:20:26.516Z,38.05
2022-12-22T11:23:35.397Z,30.60
2022-12-22T11:26:27.897Z,32.47
2022-12-22T11:29:12.442Z,33.70
2022-12-22T11:32:24.684Z,33.90
2022-12-22T11:34:58.638Z,36.95
2022-12-22T11:37:40.072Z,46.97
2022-12-22T11:40:17.674Z,46.05
2022-12-22T11:43:06.541Z,41.47
2022-12-22T11:45:53.187Z,35.50
2022-12-22T11:48:51.786Z,34.17
2022-12-22T11:51:47.679Z,35.20
2022-12-22T11:54:58.128Z,31.97
2022-12-22T11:57:40.785Z,37.63
2022-12-22T12:00:18.678Z,32.13
2022-12-22T12:03:19.934Z,38.60
2022-12-22T12:06:15.579Z,32.60
2022-12-22T12:08:52.954Z,32.13
2022-12-22T12:11:42.617Z,40.30
2022-12-22T12:14:45.235Z,29.05
2022-12-22T12:17:23.380Z,34.72
2022-12-22T12:20:18.484Z,32.58
2022-12-22T12:22:54.122Z,39.05
2022-12-22T12:25:28.701Z,39.28
2022-12-22T12:28:15.484Z,37.35
2022-12-22T12:30:52.956Z,45.25
2022-12-22T12:33:36.733Z,58.00
2022-12-22T12:36:23.466Z,47.33
2022-12-22T12:39:08.456Z,42.95
2022-12-22T12:42:35.854Z,41.45
2022-12-22T12:45:05.412Z,49.72
2022-12-22T12:47:35.410Z,46.20
2022-12-22T12:50:27.222Z,53.45
2022-12-22T12:53:05.571Z,35.47
2022-12-22T12:55:40.742Z,45.38
2022-12-22T12:58:12.804Z,39.42
2022-12-22T13:00:48.507Z,50.65
2022-12-22T13:03:53.231Z,40.08
2022-12-22T13:06:49.994Z,41.08
2022-12-22T13:12:39.767Z,39.00
2022-12-22T13:15:45.414Z,43.60
2022-12-22T13:18:26.210Z,41.38
2022-12-22T13:21:26.151Z,45.45
2022-12-22T13:24:28.949Z,37.97
2022-12-22T13:27:10.539Z,43.15
2022-12-22T13:29:47.063Z,41.03
2022-12-22T13:32:25.871Z,43.20
2022-12-22T13:37:49.536Z,43.33
2022-12-22T13:40:21.995Z,46.05
2022-12-22T13:42:53.516Z,46.58
2022-12-22T13:45:40.229Z,48.28
2022-12-22T13:48:18.003Z,50.45
2022-12-22T13:50:55.475Z,48.17
2022-12-22T13:56:37.438Z,46.08
2022-12-22T13:59:05.947Z,41.75
2022-12-22T14:01:34.959Z,55.00
2022-12-22T14:04:07.982Z,72.85
2022-12-22T14:06:39.764Z,60.33
2022-12-22T14:09:13.200Z,55.30
2022-12-22T14:11:50.780Z,58.13
2022-12-22T14:14:28.539Z,53.72
2022-12-22T14:17:00.782Z,59.35
2022-12-22T14:19:37.617Z,95.38
2022-12-22T14:22:10.415Z,96.18
2022-12-22T14:24:44.981Z,103.00
2022-12-22T14:27:38.148Z,66.95
2022-12-22T14:30:15.293Z,61.75
2022-12-22T14:32:52.402Z,67.32
2022-12-22T14:35:24.475Z,66.10
2022-12-22T14:37:56.356Z,60.60
2022-12-22T14:40:34.911Z,64.82
2022-12-22T14:43:06.368Z,62.75
2022-12-22T14:45:34.308Z,64.30
2022-12-22T14:48:02.193Z,63.78
2022-12-22T14:50:30.183Z,69.63
2022-12-22T14:53:02.481Z,75.90
2022-12-22T14:55:42.136Z,80.63
2022-12-22T14:58:16.209Z,89.13
2022-12-22T15:00:46.317Z,100.32
2022-12-22T15:03:32.529Z,116.30
2022-12-22T15:06:27.695Z,102.85
2022-12-22T15:09:15.607Z,96.50
2022-12-22T15:11:54.049Z,90.95
2022-12-22T15:14:26.129Z,112.32
2022-12-22T15:17:00.326Z,110.30
2022-12-22T15:19:35.154Z,107.32
2022-12-22T15:22:03.732Z,117.90
2022-12-22T15:24:31.373Z,109.15
2022-12-22T15:27:00.779Z,111.78
2022-12-22T15:29:30.270Z,106.13
2022-12-22T15:31:57.863Z,101.90
2022-12-22T15:34:29.625Z,107.78
2022-12-22T15:36:57.066Z,107.88
2022-12-22T15:39:24.942Z,114.47
2022-12-22T15:41:52.356Z,131.60
2022-12-22T15:44:20.108Z,134.00
2022-12-22T15:46:57.053Z,132.60
2022-12-22T15:49:28.052Z,121.40
2022-12-22T15:51:58.740Z,107.32
2022-12-22T15:54:29.868Z,105.03
2022-12-22T15:56:58.147Z,115.78
2022-12-22T15:59:28.168Z,134.18
2022-12-22T16:02:01.325Z,155.95
2022-12-22T16:04:30.552Z,152.90
2022-12-22T16:06:59.822Z,156.68
2022-12-22T16:09:33.010Z,162.05
2022-12-22T16:12:02.298Z,190.85
2022-12-22T16:14:41.385Z,196.38
2022-12-22T16:17:27.356Z,204.88
2022-12-22T16:19:55.833Z,336.23
2022-12-22T16:22:34.168Z,212.88
2022-12-22T16:25:06.415Z,323.98
2022-12-22T16:27:35.961Z,268.13
2022-12-22T16:30:04.353Z,262.13
2022-12-22T16:32:32.538Z,353.35
2022-12-22T16:35:15.451Z,392.02
2022-12-22T16:37:44.123Z,385.63
2022-12-22T16:40:14.683Z,351.08
2022-12-22T16:45:40.425Z,238.53
2022-12-22T16:48:22.145Z,271.67
2022-12-22T16:50:51.495Z,237.25
2022-12-22T16:53:18.883Z,219.02
2022-12-22T16:55:46.770Z,225.65
2022-12-22T16:58:14.396Z,213.20
2022-12-22T17:00:46.940Z,268.35
2022-12-22T17:03:25.188Z,221.98
2022-12-22T17:05:59.559Z,178.85
2022-12-22T17:08:35.138Z,142.15
2022-12-22T17:11:11.156Z,123.75
2022-12-22T17:13:40.572Z,130.43
2022-12-22T17:16:18.819Z,83.38
2022-12-22T17:18:47.742Z,105.65
2022-12-22T17:21:18.170Z,88.95
2022-12-22T17:23:53.917Z,68.57
2022-12-22T17:26:25.163Z,68.65
2022-12-22T17:28:53.561Z,64.05
2022-12-22T17:31:23.559Z,61.65
2022-12-22T17:33:52.343Z,50.72
2022-12-22T17:36:36.251Z,51.35
2022-12-22T17:39:05.767Z,54.67
2022-12-22T17:41:35.428Z,44.92
2022-12-22T17:44:03.959Z,42.05
2022-12-22T17:46:33.755Z,45.13
2022-12-22T17:49:01.482Z,47.78
2022-12-22T17:51:30.765Z,49.53
2022-12-22T17:53:59.651Z,59.90
2022-12-22T17:56:29.604Z,67.50
2022-12-22T17:58:57.030Z,73.90
2022-12-22T18:01:32.793Z,74.95
2022-12-22T18:04:01.202Z,75.18
2022-12-22T18:06:34.727Z,81.57
2022-12-22T18:09:04.193Z,90.85
2022-12-22T18:11:31.884Z,107.28
2022-12-22T18:14:01.588Z,105.03
2022-12-22T18:16:29.664Z,121.28
2022-12-22T18:18:57.213Z,115.25
2022-12-22T18:21:26.010Z,102.95
2022-12-22T18:23:54.103Z,117.47
2022-12-22T18:26:27.439Z,109.25
2022-12-22T18:28:56.018Z,105.43
2022-12-22T18:31:24.565Z,99.50
2022-12-22T18:33:52.146Z,103.80
2022-12-22T18:36:33.870Z,107.45
2022-12-22T18:39:03.276Z,95.25
2022-12-22T18:41:37.267Z,90.85
2022-12-22T18:44:05.130Z,110.03
2022-12-22T18:46:33.516Z,102.95
2022-12-22T18:49:05.610Z,111.55
2022-12-22T18:51:34.023Z,122.07
2022-12-22T18:54:02.711Z,154.15
2022-12-22T18:56:32.196Z,150.30
2022-12-22T18:58:59.627Z,113.78
2022-12-22T19:01:27.834Z,129.45
2022-12-22T19:03:57.893Z,124.25
2022-12-22T19:06:26.639Z,112.40
2022-12-22T19:08:56.191Z,110.43
2022-12-22T19:11:27.299Z,123.53
2022-12-22T19:13:55.724Z,158.20
2022-12-22T19:16:26.376Z,166.65
2022-12-22T19:18:55.215Z,199.38
2022-12-22T19:21:23.018Z,187.43
2022-12-22T19:23:53.841Z,191.25
2022-12-22T19:26:27.051Z,184.05
2022-12-22T19:28:57.516Z,265.33
2022-12-22T19:31:29.185Z,236.13
2022-12-22T19:34:00.013Z,220.65
2022-12-22T19:36:30.124Z,190.90
2022-12-22T19:39:05.618Z,152.20
2022-12-22T19:41:40.963Z,193.07
2022-12-22T19:44:21.536Z,163.23
2022-12-22T19:46:51.197Z,158.23
2022-12-22T19:49:22.376Z,162.43
2022-12-22T19:51:51.875Z,170.18
2022-12-22T19:54:22.424Z,190.40
2022-12-22T19:56:55.743Z,196.68
2022-12-22T19:59:37.341Z,206.65
2022-12-22T20:02:21.640Z,144.38
2022-12-22T20:04:50.312Z,170.65
2022-12-22T20:07:20.446Z,167.30
2022-12-22T20:09:48.626Z,170.88
2022-12-22T20:12:25.192Z,101.72
2022-12-22T20:14:53.456Z,120.03
2022-12-22T20:17:21.899Z,114.03
2022-12-22T20:19:49.351Z,116.72
2022-12-22T20:22:19.076Z,128.48
2022-12-22T20:24:48.431Z,151.65
2022-12-22T20:27:24.655Z,153.80
2022-12-22T20:29:52.019Z,155.38
2022-12-22T20:32:27.109Z,162.65
2022-12-22T20:34:55.438Z,165.82
2022-12-22T20:37:23.182Z,176.20
2022-12-22T20:39:50.565Z,235.80
2022-12-22T20:42:19.898Z,252.15
2022-12-22T20:45:02.986Z,235.30
2022-12-22T20:47:36.235Z,235.82
2022-12-22T20:50:06.025Z,234.55
2022-12-22T20:52:33.695Z,263.05
2022-12-22T20:55:01.117Z,210.27
2022-12-22T20:57:28.810Z,193.05
2022-12-22T20:59:56.932Z,167.73
2022-12-22T21:02:28.518Z,155.63
2022-12-22T21:04:56.599Z,147.05
2022-12-22T21:07:24.482Z,138.88
2022-12-22T21:09:51.913Z,124.63
2022-12-22T21:12:19.642Z,30.05
2022-12-22T21:14:47.035Z,19.38
2022-12-22T21:17:19.283Z,36.65
2022-12-22T21:19:46.910Z,25.92
2022-12-22T21:22:14.557Z,22.65
2022-12-22T21:24:42.052Z,21.35
2022-12-22T21:27:18.623Z,20.13
2022-12-22T21:29:47.004Z,17.38
2022-12-22T21:32:15.589Z,15.15
2022-12-22T21:34:42.998Z,16.65
2022-12-22T21:37:17.399Z,22.88
2022-12-22T21:39:45.028Z,22.13
2022-12-22T21:42:17.412Z,19.50
2022-12-22T21:44:45.434Z,17.00
2022-12-22T21:47:16.745Z,16.95
2022-12-22T21:49:44.220Z,16.83
2022-12-22T21:52:11.928Z,17.05
2022-12-22T21:54:39.815Z,18.80
2022-12-22T21:57:14.028Z,24.05
2022-12-22T21:59:41.341Z,20.08
2022-12-22T22:02:27.417Z,17.42
2022-12-22T22:04:55.575Z,20.20
2022-12-22T22:07:23.364Z,19.23
2022-12-22T22:09:50.720Z,20.60
2022-12-22T22:12:33.666Z,22.05
2022-12-22T22:15:03.941Z,22.42
2022-12-22T22:17:31.910Z,27.42
2022-12-22T22:19:59.183Z,49.35
2022-12-22T22:22:27.045Z,52.95
2022-12-22T22:24:54.325Z,42.13
2022-12-22T22:27:22.074Z,31.85
2022-12-22T22:29:49.343Z,32.25
2022-12-22T22:32:17.246Z,32.25
2022-12-22T22:34:44.530Z,25.15
2022-12-22T22:37:12.465Z,26.50
2022-12-22T22:39:39.737Z,25.27
2022-12-22T22:42:07.427Z,25.90
2022-12-22T22:44:34.723Z,20.27
2022-12-22T22:47:02.377Z,15.38
2022-12-22T22:49:29.768Z,14.90
2022-12-22T22:51:57.428Z,18.83
2022-12-22T22:54:24.779Z,18.98
2022-12-22T22:56:52.902Z,16.70
2022-12-22T22:59:20.154Z,15.60
2022-12-22T23:01:47.921Z,14.45
2022-12-22T23:04:15.414Z,14.18
2022-12-22T23:06:43.281Z,11.70
2022-12-22T23:09:10.582Z,14.32
2022-12-22T23:11:38.221Z,13.38
2022-12-22T23:14:06.031Z,16.40
2022-12-22T23:16:37.955Z,16.45
2022-12-22T23:19:06.146Z,18.20
2022-12-22T23:21:34.252Z,18.98
2022-12-22T23:24:01.636Z,18.63
2022-12-22T23:26:29.308Z,16.08
2022-12-22T23:29:02.699Z,13.93
2022-12-22T23:31:35.195Z,11.38
2022-12-22T23:34:03.379Z,11.70
2022-12-22T23:36:31.882Z,9.73
2022-12-22T23:38:59.216Z,11.00
2022-12-22T23:41:27.048Z,10.70
2022-12-22T23:43:55.224Z,10.80
2022-12-22T23:46:25.643Z,10.18
2022-12-22T23:48:55.742Z,9.93
2022-12-22T23:51:27.077Z,10.43
2022-12-22T23:53:56.631Z,10.65
2022-12-22T23:56:24.266Z,9.95
2022-12-22T23:58:54.970Z,10.50
