createdAt,value
2017-10-01T00:00:33.817Z,1.3
2017-10-01T00:01:34.525Z,1.3
2017-10-01T00:02:02.143Z,3.50
2017-10-01T00:02:35.338Z,1.4
2017-10-01T00:03:36.151Z,1.5
2017-10-01T00:04:29.636Z,3.17
2017-10-01T00:04:36.821Z,1.3
2017-10-01T00:05:37.603Z,1.7
2017-10-01T00:06:38.353Z,1.4
2017-10-01T00:06:57.160Z,3.00
2017-10-01T00:07:39.188Z,1.7
2017-10-01T00:08:39.940Z,1.4
2017-10-01T00:09:24.662Z,3.20
2017-10-01T00:09:40.712Z,1.6
2017-10-01T00:10:41.677Z,1.6
2017-10-01T00:11:42.397Z,1.3
2017-10-01T00:11:52.246Z,2.80
2017-10-01T00:12:43.192Z,1.5
2017-10-01T00:13:43.881Z,1.5
2017-10-01T00:14:19.735Z,3.07
2017-10-01T00:14:44.735Z,1.5
2017-10-01T00:15:45.512Z,1.6
2017-10-01T00:16:46.343Z,1.7
2017-10-01T00:16:47.227Z,3.20
2017-10-01T00:17:47.103Z,1.6
2017-10-01T00:18:47.800Z,1.7
2017-10-01T00:19:14.722Z,3.07
2017-10-01T00:19:48.550Z,1.5
2017-10-01T00:20:49.331Z,1.4
2017-10-01T00:21:42.218Z,2.90
2017-10-01T00:21:50.095Z,1.7
2017-10-01T00:22:50.860Z,1.7
2017-10-01T00:23:52.060Z,1.6
2017-10-01T00:24:10.732Z,2.93
2017-10-01T00:24:52.746Z,2.0
2017-10-01T00:25:53.510Z,1.6
2017-10-01T00:26:38.420Z,2.60
2017-10-01T00:26:54.189Z,1.8
2017-10-01T00:27:54.954Z,1.5
2017-10-01T00:28:55.681Z,1.3
2017-10-01T00:29:05.911Z,2.93
2017-10-01T00:29:56.435Z,1.5
2017-10-01T00:31:33.812Z,2.60
2017-10-01T00:32:12.722Z,1.9
2017-10-01T00:33:13.524Z,1.8
2017-10-01T00:34:01.795Z,2.83
2017-10-01T00:34:14.407Z,1.4
2017-10-01T00:35:15.208Z,1.6
2017-10-01T00:36:16.003Z,2.0
2017-10-01T00:36:29.298Z,2.67
2017-10-01T00:37:16.740Z,1.7
2017-10-01T00:38:17.875Z,1.9
2017-10-01T00:38:56.908Z,2.87
2017-10-01T00:39:18.529Z,1.9
2017-10-01T00:40:19.323Z,1.8
2017-10-01T00:41:20.060Z,1.9
2017-10-01T00:41:24.423Z,3.43
2017-10-01T00:42:20.795Z,1.9
2017-10-01T00:43:21.633Z,1.9
2017-10-01T00:43:53.362Z,3.00
2017-10-01T00:44:22.387Z,1.6
2017-10-01T00:45:23.127Z,1.9
2017-10-01T00:46:21.334Z,2.60
2017-10-01T00:46:23.907Z,1.4
2017-10-01T00:47:24.606Z,1.8
2017-10-01T00:48:25.369Z,1.9
2017-10-01T00:48:48.850Z,3.13
2017-10-01T00:49:26.155Z,2.0
2017-10-01T00:50:26.902Z,2.0
2017-10-01T00:51:17.479Z,3.07
2017-10-01T00:51:27.588Z,1.9
2017-10-01T00:52:28.395Z,1.9
2017-10-01T00:53:29.255Z,1.8
2017-10-01T00:53:45.123Z,2.60
2017-10-01T00:54:30.101Z,1.8
2017-10-01T00:55:30.893Z,2.0
2017-10-01T00:56:14.123Z,3.10
2017-10-01T00:56:31.677Z,2.2
2017-10-01T00:57:32.431Z,2.1
2017-10-01T00:58:33.291Z,2.2
2017-10-01T00:58:43.122Z,2.93
2017-10-01T00:59:33.995Z,1.8
2017-10-01T01:00:34.818Z,2.3
2017-10-01T01:01:10.612Z,2.93
2017-10-01T01:01:35.658Z,2.2
2017-10-01T01:02:36.428Z,2.2
2017-10-01T01:03:37.223Z,2.1
2017-10-01T01:03:38.128Z,5.37
2017-10-01T01:04:38.013Z,2.3
2017-10-01T01:05:38.686Z,2.0
2017-10-01T01:06:05.662Z,3.47
2017-10-01T01:06:39.505Z,2.0
2017-10-01T01:07:40.214Z,2.2
2017-10-01T01:08:33.927Z,3.47
2017-10-01T01:08:40.938Z,2.3
2017-10-01T01:09:41.688Z,2.2
2017-10-01T01:10:42.432Z,1.9
2017-10-01T01:11:01.419Z,2.70
2017-10-01T01:11:43.209Z,1.9
2017-10-01T01:12:43.924Z,2.3
2017-10-01T01:13:29.058Z,3.30
2017-10-01T01:13:44.656Z,2.2
2017-10-01T01:14:45.604Z,2.2
2017-10-01T01:15:46.300Z,2.3
2017-10-01T01:15:57.326Z,3.43
2017-10-01T01:16:47.116Z,2.2
2017-10-01T01:17:48.340Z,2.3
2017-10-01T01:18:24.823Z,3.00
2017-10-01T01:18:49.156Z,2.3
2017-10-01T01:19:49.993Z,2.0
2017-10-01T01:20:50.709Z,2.2
2017-10-01T01:20:52.428Z,3.53
2017-10-01T01:21:51.442Z,2.3
2017-10-01T01:22:52.281Z,2.5
2017-10-01T01:23:19.918Z,2.90
2017-10-01T01:23:53.055Z,2.2
2017-10-01T01:24:53.782Z,2.2
2017-10-01T01:25:47.539Z,3.50
2017-10-01T01:25:54.565Z,2.2
2017-10-01T01:26:55.330Z,2.2
2017-10-01T01:27:56.100Z,2.1
2017-10-01T01:28:15.195Z,3.10
2017-10-01T01:28:56.960Z,2.4
2017-10-01T01:29:57.705Z,2.4
2017-10-01T01:30:42.860Z,2.90
2017-10-01T01:30:58.514Z,2.2
2017-10-01T01:31:59.252Z,2.4
2017-10-01T01:33:00.035Z,2.5
2017-10-01T01:33:10.485Z,2.50
2017-10-01T01:34:00.761Z,2.4
2017-10-01T01:35:01.515Z,2.3
2017-10-01T01:35:37.975Z,3.40
2017-10-01T01:36:02.228Z,2.7
2017-10-01T01:37:03.066Z,2.3
2017-10-01T01:38:03.751Z,2.5
2017-10-01T01:38:05.470Z,2.43
2017-10-01T01:39:04.614Z,2.4
2017-10-01T01:40:05.440Z,2.3
2017-10-01T01:40:32.962Z,3.20
2017-10-01T01:41:06.268Z,2.3
2017-10-01T01:42:06.996Z,2.2
2017-10-01T01:43:01.798Z,2.87
2017-10-01T01:43:07.827Z,2.6
2017-10-01T01:44:08.635Z,2.7
2017-10-01T01:45:09.409Z,2.7
2017-10-01T01:45:29.302Z,2.43
2017-10-01T01:46:10.093Z,2.1
2017-10-01T01:47:10.825Z,2.3
2017-10-01T01:47:57.932Z,2.60
2017-10-01T01:48:11.608Z,2.1
2017-10-01T01:49:12.385Z,2.5
2017-10-01T01:50:13.091Z,2.5
2017-10-01T01:50:26.374Z,2.30
2017-10-01T01:51:13.907Z,2.1
2017-10-01T01:52:14.705Z,2.5
2017-10-01T01:52:55.369Z,2.10
2017-10-01T01:53:15.464Z,2.4
2017-10-01T01:54:16.242Z,2.3
2017-10-01T01:55:16.946Z,2.2
2017-10-01T01:55:24.119Z,2.20
2017-10-01T01:56:17.835Z,2.3
2017-10-01T01:57:19.136Z,2.5
2017-10-01T01:57:51.618Z,2.20
2017-10-01T01:58:19.784Z,2.1
2017-10-01T01:59:20.522Z,2.3
2017-10-01T02:00:19.523Z,1.67
2017-10-01T02:00:21.276Z,2.4
2017-10-01T02:01:24.317Z,2.5
2017-10-01T02:02:25.152Z,2.0
2017-10-01T02:02:47.067Z,2.10
2017-10-01T02:03:25.868Z,2.3
2017-10-01T02:04:26.681Z,2.2
2017-10-01T02:05:14.586Z,1.93
2017-10-01T02:05:27.448Z,2.2
2017-10-01T02:06:28.137Z,2.2
2017-10-01T02:07:28.849Z,2.2
2017-10-01T02:07:43.429Z,2.03
2017-10-01T02:08:29.576Z,2.2
2017-10-01T02:09:30.245Z,2.0
2017-10-01T02:10:12.555Z,1.77
2017-10-01T02:10:31.039Z,2.0
2017-10-01T02:11:31.770Z,2.2
2017-10-01T02:12:32.489Z,2.0
2017-10-01T02:12:40.821Z,1.80
2017-10-01T02:13:33.247Z,2.0
2017-10-01T02:14:33.960Z,2.1
2017-10-01T02:15:08.495Z,1.80
2017-10-01T02:15:34.756Z,2.0
2017-10-01T02:16:35.434Z,1.8
2017-10-01T02:17:35.986Z,2.03
2017-10-01T02:17:36.211Z,2.3
2017-10-01T02:18:37.087Z,2.1
2017-10-01T02:19:37.852Z,2.0
2017-10-01T02:20:03.602Z,1.90
2017-10-01T02:20:38.590Z,1.9
2017-10-01T02:21:39.402Z,2.0
2017-10-01T02:22:31.097Z,1.60
2017-10-01T02:22:40.207Z,2.1
2017-10-01T02:23:40.987Z,1.9
2017-10-01T02:24:41.686Z,2.1
2017-10-01T02:24:58.595Z,1.50
2017-10-01T02:25:42.535Z,2.0
2017-10-01T02:26:43.263Z,2.2
2017-10-01T02:27:27.002Z,1.70
2017-10-01T02:27:44.086Z,2.0
2017-10-01T02:28:44.919Z,2.0
2017-10-01T02:29:45.701Z,1.8
2017-10-01T02:29:54.496Z,1.60
2017-10-01T02:30:46.707Z,1.8
2017-10-01T02:31:47.501Z,1.8
2017-10-01T02:32:21.987Z,1.70
2017-10-01T02:32:48.207Z,1.7
2017-10-01T02:33:48.852Z,2.1
2017-10-01T02:34:49.924Z,1.8
2017-10-01T02:34:50.380Z,1.73
2017-10-01T02:35:50.793Z,2.0
2017-10-01T02:36:51.499Z,1.8
2017-10-01T02:37:18.268Z,1.70
2017-10-01T02:37:52.215Z,1.6
2017-10-01T02:38:52.958Z,1.8
2017-10-01T02:39:45.762Z,1.80
2017-10-01T02:39:53.753Z,1.8
2017-10-01T02:40:54.490Z,1.9
2017-10-01T02:41:55.227Z,1.8
2017-10-01T02:42:13.370Z,1.77
2017-10-01T02:42:56.029Z,1.9
2017-10-01T02:43:56.771Z,2.0
2017-10-01T02:44:41.663Z,1.70
2017-10-01T02:44:57.623Z,2.0
2017-10-01T02:45:58.353Z,1.9
2017-10-01T02:46:59.080Z,2.2
2017-10-01T02:47:09.287Z,2.07
2017-10-01T02:47:59.906Z,2.2
2017-10-01T02:49:01.079Z,2.0
2017-10-01T02:49:36.779Z,1.90
2017-10-01T02:50:01.778Z,2.0
2017-10-01T02:51:02.572Z,2.3
2017-10-01T02:52:03.393Z,2.0
2017-10-01T02:52:04.666Z,1.67
2017-10-01T02:53:04.048Z,1.7
2017-10-01T02:54:04.821Z,2.1
2017-10-01T02:54:32.165Z,1.77
2017-10-01T02:55:05.557Z,1.7
2017-10-01T02:56:06.614Z,2.7
2017-10-01T02:56:59.665Z,1.60
2017-10-01T02:57:07.429Z,2.0
2017-10-01T02:58:08.222Z,2.0
2017-10-01T02:59:08.943Z,1.8
2017-10-01T02:59:27.155Z,1.60
2017-10-01T03:00:09.750Z,1.7
2017-10-01T03:01:10.526Z,1.7
2017-10-01T03:01:54.772Z,1.40
2017-10-01T03:02:11.457Z,1.8
2017-10-01T03:03:12.183Z,1.8
2017-10-01T03:04:12.913Z,1.6
2017-10-01T03:04:22.672Z,1.20
2017-10-01T03:05:13.644Z,2.1
2017-10-01T03:06:14.432Z,1.9
2017-10-01T03:06:50.973Z,1.47
2017-10-01T03:07:15.126Z,1.5
2017-10-01T03:08:15.863Z,1.8
2017-10-01T03:09:16.626Z,1.7
2017-10-01T03:09:18.623Z,1.30
2017-10-01T03:10:17.422Z,1.7
2017-10-01T03:11:18.220Z,1.7
2017-10-01T03:11:46.281Z,1.43
2017-10-01T03:12:18.909Z,2.0
2017-10-01T03:13:19.634Z,1.7
2017-10-01T03:14:13.939Z,1.50
2017-10-01T03:14:20.492Z,1.6
2017-10-01T03:15:21.344Z,1.5
2017-10-01T03:16:22.063Z,1.5
2017-10-01T03:16:41.693Z,1.30
2017-10-01T03:17:22.823Z,1.6
2017-10-01T03:18:23.646Z,1.3
2017-10-01T03:19:09.954Z,1.40
2017-10-01T03:19:24.465Z,1.6
2017-10-01T03:21:38.347Z,1.57
2017-10-01T03:21:40.847Z,1.3
2017-10-01T03:22:41.578Z,1.9
2017-10-01T03:23:42.517Z,1.9
2017-10-01T03:24:06.003Z,1.40
2017-10-01T03:24:43.271Z,1.7
2017-10-01T03:25:44.024Z,1.6
2017-10-01T03:26:33.899Z,1.20
2017-10-01T03:26:44.813Z,1.4
2017-10-01T03:27:45.519Z,1.4
2017-10-01T03:28:46.350Z,1.6
2017-10-01T03:29:01.398Z,1.17
2017-10-01T03:29:47.125Z,1.6
2017-10-01T03:30:47.795Z,1.7
2017-10-01T03:31:29.659Z,1.20
2017-10-01T03:31:48.607Z,1.8
2017-10-01T03:32:50.957Z,2.0
2017-10-01T03:33:51.704Z,2.0
2017-10-01T03:33:57.459Z,1.40
2017-10-01T03:34:52.621Z,1.9
2017-10-01T03:35:53.367Z,1.9
2017-10-01T03:36:25.114Z,0.90
2017-10-01T03:36:54.155Z,1.9
2017-10-01T03:37:54.894Z,1.8
2017-10-01T03:38:53.198Z,1.60
2017-10-01T03:38:55.649Z,1.5
2017-10-01T03:39:56.525Z,1.6
2017-10-01T03:40:57.192Z,1.5
2017-10-01T03:41:20.695Z,1.20
2017-10-01T03:41:57.945Z,1.5
2017-10-01T03:42:58.776Z,1.5
2017-10-01T03:43:49.323Z,1.23
2017-10-01T03:43:59.559Z,1.4
2017-10-01T03:45:00.432Z,1.1
2017-10-01T03:46:01.151Z,1.2
2017-10-01T03:46:16.833Z,1.40
2017-10-01T03:47:01.865Z,1.3
2017-10-01T03:48:02.632Z,1.3
2017-10-01T03:48:44.323Z,1.10
2017-10-01T03:49:03.539Z,1.6
2017-10-01T03:50:04.274Z,1.2
2017-10-01T03:51:04.997Z,1.1
2017-10-01T03:51:12.717Z,1.70
2017-10-01T03:52:05.925Z,1.3
2017-10-01T03:53:06.758Z,1.1
2017-10-01T03:53:40.216Z,1.23
2017-10-01T03:54:07.482Z,1.3
2017-10-01T03:55:08.177Z,1.1
2017-10-01T03:56:07.833Z,1.30
2017-10-01T03:56:08.922Z,1.2
2017-10-01T03:57:09.641Z,1.0
2017-10-01T03:58:10.383Z,1.0
2017-10-01T03:58:35.481Z,1.20
2017-10-01T03:59:11.096Z,1.3
2017-10-01T04:00:11.852Z,1.3
2017-10-01T04:01:03.391Z,1.33
2017-10-01T04:01:12.652Z,1.0
2017-10-01T04:02:13.425Z,1.0
2017-10-01T04:03:14.148Z,0.9
2017-10-01T04:03:30.886Z,1.20
2017-10-01T04:04:14.973Z,1.0
2017-10-01T04:05:15.787Z,1.7
2017-10-01T04:05:59.162Z,1.40
2017-10-01T04:06:16.497Z,1.2
2017-10-01T04:07:17.366Z,1.0
2017-10-01T04:08:18.010Z,0.9
2017-10-01T04:08:27.542Z,1.40
2017-10-01T04:09:18.734Z,1.3
2017-10-01T04:10:19.467Z,1.0
2017-10-01T04:10:55.058Z,1.20
2017-10-01T04:11:20.216Z,1.1
2017-10-01T04:12:20.945Z,1.1
2017-10-01T04:13:21.691Z,1.1
2017-10-01T04:13:23.331Z,1.57
2017-10-01T04:14:22.405Z,1.3
2017-10-01T04:15:23.170Z,1.4
2017-10-01T04:15:51.341Z,1.20
2017-10-01T04:16:24.042Z,1.3
2017-10-01T04:17:24.806Z,1.2
2017-10-01T04:18:18.834Z,1.60
2017-10-01T04:18:25.550Z,1.5
2017-10-01T04:19:26.269Z,1.3
2017-10-01T04:20:27.035Z,1.2
2017-10-01T04:20:46.329Z,1.20
2017-10-01T04:21:27.802Z,1.7
2017-10-01T04:22:28.741Z,1.6
2017-10-01T04:23:15.251Z,1.57
2017-10-01T04:23:29.516Z,1.2
2017-10-01T04:24:30.278Z,1.7
2017-10-01T04:25:31.003Z,1.1
2017-10-01T04:25:42.747Z,1.13
2017-10-01T04:26:31.780Z,1.4
2017-10-01T04:27:32.632Z,1.5
2017-10-01T04:28:10.246Z,1.20
2017-10-01T04:28:33.349Z,1.5
2017-10-01T04:29:34.075Z,1.5
2017-10-01T04:30:34.928Z,1.5
2017-10-01T04:30:38.138Z,1.60
2017-10-01T04:31:35.586Z,1.4
2017-10-01T04:32:36.371Z,1.7
2017-10-01T04:33:05.767Z,1.40
2017-10-01T04:33:37.094Z,1.7
2017-10-01T04:34:37.940Z,1.6
2017-10-01T04:35:33.269Z,1.67
2017-10-01T04:35:38.661Z,1.4
2017-10-01T04:36:39.343Z,1.6
2017-10-01T04:37:40.119Z,1.7
2017-10-01T04:38:00.781Z,1.50
2017-10-01T04:38:40.817Z,2.0
2017-10-01T04:39:41.599Z,1.6
2017-10-01T04:40:28.334Z,1.30
2017-10-01T04:40:42.478Z,1.7
2017-10-01T04:41:43.175Z,2.1
2017-10-01T04:42:43.885Z,1.7
2017-10-01T04:42:55.995Z,1.40
2017-10-01T04:43:44.667Z,1.6
2017-10-01T04:44:45.379Z,1.7
2017-10-01T04:45:23.499Z,1.70
2017-10-01T04:45:46.190Z,1.7
2017-10-01T04:46:46.880Z,1.7
2017-10-01T04:47:47.546Z,1.7
2017-10-01T04:47:50.987Z,1.63
2017-10-01T04:48:48.268Z,2.1
2017-10-01T04:49:49.021Z,2.0
2017-10-01T04:50:19.382Z,1.63
2017-10-01T04:52:05.470Z,1.7
2017-10-01T04:52:47.039Z,1.87
2017-10-01T04:53:06.132Z,1.7
2017-10-01T04:54:06.843Z,1.8
2017-10-01T04:55:07.624Z,1.9
2017-10-01T04:55:14.926Z,1.50
2017-10-01T04:56:08.655Z,1.9
2017-10-01T04:57:09.414Z,1.9
2017-10-01T04:57:42.815Z,2.10
2017-10-01T04:58:10.087Z,1.9
2017-10-01T04:59:10.820Z,1.7
2017-10-01T05:00:10.428Z,1.60
2017-10-01T05:00:11.593Z,1.7
2017-10-01T05:01:12.268Z,1.7
2017-10-01T05:02:13.044Z,1.4
2017-10-01T05:02:37.927Z,1.40
2017-10-01T05:03:13.777Z,1.6
2017-10-01T05:04:14.531Z,1.6
2017-10-01T05:05:06.191Z,1.70
2017-10-01T05:05:15.214Z,1.6
2017-10-01T05:06:15.980Z,1.7
2017-10-01T05:07:16.767Z,1.7
2017-10-01T05:07:33.812Z,1.57
2017-10-01T05:08:17.550Z,1.7
2017-10-01T05:09:18.437Z,1.6
2017-10-01T05:10:01.312Z,1.43
2017-10-01T05:10:19.131Z,1.7
2017-10-01T05:11:19.870Z,1.5
2017-10-01T05:12:20.573Z,1.7
2017-10-01T05:12:28.806Z,1.53
2017-10-01T05:13:21.332Z,1.7
2017-10-01T05:14:22.071Z,1.5
2017-10-01T05:14:57.070Z,1.60
2017-10-01T05:15:23.060Z,1.8
2017-10-01T05:16:23.822Z,1.7
2017-10-01T05:17:24.584Z,1.6
2017-10-01T05:17:25.554Z,1.60
2017-10-01T05:18:25.434Z,1.4
2017-10-01T05:19:26.143Z,1.6
2017-10-01T05:19:53.833Z,1.70
2017-10-01T05:20:26.941Z,1.6
2017-10-01T05:21:27.904Z,1.4
2017-10-01T05:22:21.720Z,1.50
2017-10-01T05:22:28.637Z,1.6
2017-10-01T05:23:29.427Z,1.4
2017-10-01T05:24:30.215Z,1.5
2017-10-01T05:24:49.676Z,1.50
2017-10-01T05:25:31.073Z,1.5
2017-10-01T05:26:31.754Z,1.6
2017-10-01T05:27:18.678Z,1.20
2017-10-01T05:27:32.631Z,1.7
2017-10-01T05:28:33.317Z,1.7
2017-10-01T05:29:34.361Z,1.5
2017-10-01T05:29:46.186Z,1.27
2017-10-01T05:30:35.071Z,1.9
2017-10-01T05:31:35.890Z,1.8
2017-10-01T05:32:14.507Z,1.47
2017-10-01T05:32:36.631Z,1.6
2017-10-01T05:33:37.513Z,1.8
2017-10-01T05:34:38.183Z,1.7
2017-10-01T05:34:41.998Z,1.40
2017-10-01T05:35:38.917Z,1.7
2017-10-01T05:36:39.706Z,1.7
2017-10-01T05:37:09.603Z,1.33
2017-10-01T05:37:40.470Z,2.0
2017-10-01T05:38:41.200Z,1.8
2017-10-01T05:39:37.099Z,1.57
2017-10-01T05:39:42.128Z,2.0
2017-10-01T05:40:42.769Z,1.9
2017-10-01T05:41:43.471Z,2.0
2017-10-01T05:42:04.591Z,1.63
2017-10-01T05:42:44.228Z,2.0
2017-10-01T05:43:45.153Z,2.1
2017-10-01T05:44:32.874Z,1.40
2017-10-01T05:44:45.848Z,1.9
2017-10-01T05:45:46.587Z,2.3
2017-10-01T05:46:47.356Z,2.0
2017-10-01T05:47:00.762Z,1.40
2017-10-01T05:47:48.075Z,2.1
2017-10-01T05:48:48.877Z,2.1
2017-10-01T05:49:28.262Z,1.70
2017-10-01T05:49:49.556Z,2.6
2017-10-01T05:50:50.325Z,2.3
2017-10-01T05:51:51.194Z,2.1
2017-10-01T05:51:55.758Z,1.17
2017-10-01T05:52:51.878Z,2.1
2017-10-01T05:53:52.614Z,2.2
2017-10-01T05:54:23.419Z,1.73
2017-10-01T05:54:53.341Z,2.7
2017-10-01T05:55:54.051Z,2.8
2017-10-01T05:56:50.935Z,1.40
2017-10-01T05:56:54.832Z,2.6
2017-10-01T05:57:55.538Z,2.5
2017-10-01T05:58:56.464Z,2.6
2017-10-01T05:59:19.318Z,1.60
2017-10-01T05:59:57.202Z,2.8
2017-10-01T06:00:58.182Z,2.9
2017-10-01T06:01:47.612Z,1.80
2017-10-01T06:01:58.829Z,2.9
2017-10-01T06:02:59.557Z,2.5
2017-10-01T06:04:00.338Z,2.9
2017-10-01T06:04:15.126Z,1.60
2017-10-01T06:05:01.108Z,2.9
2017-10-01T06:06:01.781Z,2.9
2017-10-01T06:06:42.650Z,1.63
2017-10-01T06:07:02.492Z,3.0
2017-10-01T06:08:03.260Z,3.0
2017-10-01T06:09:04.017Z,2.7
2017-10-01T06:09:10.147Z,1.60
2017-10-01T06:10:04.822Z,2.7
2017-10-01T06:11:05.667Z,3.1
2017-10-01T06:11:37.667Z,1.90
2017-10-01T06:12:06.369Z,3.2
2017-10-01T06:13:07.146Z,2.7
2017-10-01T06:14:05.162Z,1.30
2017-10-01T06:14:08.406Z,2.5
2017-10-01T06:15:09.284Z,3.1
2017-10-01T06:16:10.044Z,3.0
2017-10-01T06:16:33.451Z,1.50
2017-10-01T06:17:10.759Z,3.0
2017-10-01T06:18:11.634Z,3.1
2017-10-01T06:19:01.850Z,1.40
2017-10-01T06:19:12.343Z,3.0
2017-10-01T06:20:13.201Z,2.7
2017-10-01T06:21:13.929Z,3.0
2017-10-01T06:21:29.466Z,1.50
2017-10-01T06:22:14.790Z,2.8
2017-10-01T06:23:15.575Z,2.7
2017-10-01T06:23:56.974Z,1.30
2017-10-01T06:24:16.433Z,2.9
2017-10-01T06:25:17.129Z,2.9
2017-10-01T06:26:17.957Z,3.0
2017-10-01T06:26:24.500Z,1.90
2017-10-01T06:27:18.784Z,3.1
2017-10-01T06:28:19.601Z,3.1
2017-10-01T06:28:52.789Z,1.80
2017-10-01T06:29:20.337Z,3.0
2017-10-01T06:30:21.130Z,3.0
2017-10-01T06:31:20.346Z,1.80
2017-10-01T06:31:21.878Z,2.8
2017-10-01T06:32:22.565Z,3.1
2017-10-01T06:33:23.400Z,2.8
2017-10-01T06:33:47.845Z,1.53
2017-10-01T06:35:40.412Z,2.9
2017-10-01T06:36:15.737Z,2.47
2017-10-01T06:36:41.260Z,2.8
2017-10-01T06:37:42.117Z,2.9
2017-10-01T06:38:42.848Z,2.7
2017-10-01T06:38:43.998Z,1.70
2017-10-01T06:39:43.645Z,2.7
2017-10-01T06:40:44.362Z,2.9
2017-10-01T06:41:11.998Z,1.90
2017-10-01T06:41:45.084Z,2.8
2017-10-01T06:42:45.930Z,2.9
2017-10-01T06:43:39.503Z,1.73
2017-10-01T06:43:46.648Z,3.0
2017-10-01T06:44:47.460Z,2.6
2017-10-01T06:45:48.261Z,2.8
2017-10-01T06:46:07.010Z,2.13
2017-10-01T06:46:49.074Z,2.9
2017-10-01T06:47:49.824Z,2.7
2017-10-01T06:48:35.858Z,2.20
2017-10-01T06:48:50.616Z,2.5
2017-10-01T06:49:51.368Z,2.3
2017-10-01T06:50:52.084Z,3.0
2017-10-01T06:51:03.361Z,2.17
2017-10-01T06:51:52.848Z,3.0
2017-10-01T06:52:53.659Z,3.2
2017-10-01T06:53:30.870Z,1.83
2017-10-01T06:53:54.717Z,3.4
2017-10-01T06:54:56.337Z,3.3
2017-10-01T06:55:57.840Z,3.0
2017-10-01T06:55:58.362Z,2.23
2017-10-01T06:56:58.602Z,3.0
2017-10-01T06:57:59.327Z,3.0
2017-10-01T06:58:25.859Z,1.20
2017-10-01T06:59:00.059Z,3.0
2017-10-01T07:00:00.983Z,3.3
2017-10-01T07:00:53.350Z,1.97
2017-10-01T07:01:02.624Z,3.3
2017-10-01T07:02:03.684Z,3.2
2017-10-01T07:03:04.441Z,3.4
2017-10-01T07:03:21.353Z,1.80
2017-10-01T07:04:05.216Z,3.6
2017-10-01T07:05:06.050Z,3.7
2017-10-01T07:05:48.853Z,1.57
2017-10-01T07:06:08.441Z,3.5
2017-10-01T07:07:09.215Z,3.4
2017-10-01T07:08:10.137Z,3.3
2017-10-01T07:08:16.363Z,1.80
2017-10-01T07:09:10.887Z,3.6
2017-10-01T07:10:11.660Z,3.3
2017-10-01T07:10:43.898Z,2.10
2017-10-01T07:11:12.387Z,3.5
2017-10-01T07:12:13.114Z,3.5
2017-10-01T07:13:11.402Z,1.63
2017-10-01T07:13:14.166Z,3.5
2017-10-01T07:14:14.943Z,3.4
2017-10-01T07:15:15.702Z,3.8
2017-10-01T07:15:39.061Z,2.30
2017-10-01T07:16:16.594Z,3.8
2017-10-01T07:17:17.354Z,3.3
2017-10-01T07:18:06.571Z,2.40
2017-10-01T07:18:23.075Z,3.9
2017-10-01T07:19:23.859Z,3.3
2017-10-01T07:20:24.722Z,2.9
2017-10-01T07:20:34.467Z,1.97
2017-10-01T07:21:25.444Z,3.6
2017-10-01T07:22:26.213Z,3.2
2017-10-01T07:23:02.743Z,1.93
2017-10-01T07:23:27.096Z,3.3
2017-10-01T07:24:27.800Z,3.0
2017-10-01T07:25:28.555Z,3.5
2017-10-01T07:25:31.020Z,2.60
2017-10-01T07:26:29.456Z,2.8
2017-10-01T07:27:30.506Z,3.6
2017-10-01T07:27:58.519Z,1.70
2017-10-01T07:28:32.174Z,3.3
2017-10-01T07:29:32.823Z,3.5
2017-10-01T07:30:26.139Z,1.90
2017-10-01T07:30:33.555Z,3.2
2017-10-01T07:31:34.276Z,3.4
2017-10-01T07:32:35.056Z,2.8
2017-10-01T07:32:53.770Z,1.73
2017-10-01T07:33:35.761Z,3.4
2017-10-01T07:34:36.624Z,3.6
2017-10-01T07:35:21.271Z,1.73
2017-10-01T07:35:37.339Z,3.4
2017-10-01T07:36:38.027Z,3.0
2017-10-01T07:37:39.004Z,3.1
2017-10-01T07:37:48.777Z,2.50
2017-10-01T07:38:39.740Z,3.4
2017-10-01T07:39:40.510Z,3.0
2017-10-01T07:40:16.423Z,2.30
2017-10-01T07:40:41.255Z,3.2
2017-10-01T07:41:42.106Z,3.5
2017-10-01T07:42:42.836Z,3.4
2017-10-01T07:42:45.274Z,2.60
2017-10-01T07:43:43.592Z,3.3
2017-10-01T07:44:44.330Z,3.4
2017-10-01T07:45:14.004Z,1.93
2017-10-01T07:45:45.263Z,2.7
2017-10-01T07:46:46.222Z,3.0
2017-10-01T07:47:41.499Z,1.80
2017-10-01T07:47:47.145Z,3.2
2017-10-01T07:48:47.865Z,3.3
2017-10-01T07:49:48.623Z,3.1
2017-10-01T07:50:09.398Z,2.30
2017-10-01T07:50:49.369Z,3.6
2017-10-01T07:51:50.110Z,3.2
2017-10-01T07:52:37.658Z,1.87
2017-10-01T07:52:51.098Z,3.6
2017-10-01T07:53:51.870Z,3.5
2017-10-01T07:54:52.685Z,3.0
2017-10-01T07:55:05.939Z,2.07
2017-10-01T07:55:53.540Z,3.2
2017-10-01T07:56:54.322Z,3.4
2017-10-01T07:57:33.486Z,2.10
2017-10-01T07:57:54.990Z,3.7
2017-10-01T07:58:55.971Z,3.6
2017-10-01T07:59:56.925Z,4.4
2017-10-01T08:00:00.984Z,2.57
2017-10-01T08:00:57.678Z,4.0
2017-10-01T08:01:58.388Z,4.0
2017-10-01T08:02:29.442Z,2.77
2017-10-01T08:02:59.176Z,4.4
2017-10-01T08:04:00.024Z,4.4
2017-10-01T08:04:57.711Z,3.00
2017-10-01T08:05:00.948Z,4.4
2017-10-01T08:06:01.817Z,4.0
2017-10-01T08:07:02.536Z,4.2
2017-10-01T08:07:25.786Z,2.60
2017-10-01T08:08:03.313Z,5.0
2017-10-01T08:09:04.171Z,4.9
2017-10-01T08:09:53.285Z,2.97
2017-10-01T08:10:04.963Z,5.0
2017-10-01T08:11:05.704Z,4.6
2017-10-01T08:12:06.409Z,5.0
2017-10-01T08:12:20.903Z,3.10
2017-10-01T08:13:07.181Z,4.9
2017-10-01T08:14:07.963Z,4.5
2017-10-01T08:14:48.405Z,3.13
2017-10-01T08:15:08.820Z,5.0
2017-10-01T08:16:09.749Z,4.8
2017-10-01T08:17:10.566Z,4.8
2017-10-01T08:17:15.924Z,3.10
2017-10-01T08:18:11.281Z,5.2
2017-10-01T08:19:12.081Z,5.5
2017-10-01T08:19:43.424Z,3.23
2017-10-01T08:20:12.849Z,4.8
2017-10-01T08:21:13.666Z,4.9
2017-10-01T08:22:11.143Z,2.73
2017-10-01T08:22:14.408Z,5.3
2017-10-01T08:23:15.305Z,5.5
2017-10-01T08:24:16.049Z,5.5
2017-10-01T08:24:38.843Z,3.80
2017-10-01T08:25:16.788Z,5.5
2017-10-01T08:26:17.690Z,5.7
2017-10-01T08:27:06.368Z,3.60
2017-10-01T08:27:18.335Z,5.2
2017-10-01T08:28:20.545Z,5.6
2017-10-01T08:29:21.264Z,5.7
2017-10-01T08:29:34.739Z,4.20
2017-10-01T08:30:22.068Z,5.3
2017-10-01T08:31:22.867Z,4.5
2017-10-01T08:32:02.655Z,4.30
2017-10-01T08:32:23.578Z,4.5
2017-10-01T08:33:24.413Z,4.6
2017-10-01T08:34:25.099Z,4.7
2017-10-01T08:34:31.293Z,3.90
2017-10-01T08:35:25.804Z,5.0
2017-10-01T08:36:26.615Z,4.3
2017-10-01T08:36:58.795Z,4.23
2017-10-01T08:37:27.485Z,3.9
2017-10-01T08:38:28.642Z,4.2
2017-10-01T08:39:27.443Z,4.30
2017-10-01T08:39:29.346Z,4.4
2017-10-01T08:40:30.058Z,4.0
2017-10-01T08:41:30.850Z,4.6
2017-10-01T08:41:54.943Z,4.00
2017-10-01T08:42:31.733Z,4.5
2017-10-01T08:43:32.471Z,4.6
2017-10-01T08:44:24.150Z,4.10
2017-10-01T08:44:33.488Z,5.0
2017-10-01T08:45:35.549Z,5.0
2017-10-01T08:46:36.229Z,4.3
2017-10-01T08:46:51.656Z,4.60
2017-10-01T08:47:36.978Z,4.5
2017-10-01T08:48:37.778Z,4.7
2017-10-01T08:49:19.162Z,4.87
2017-10-01T08:49:38.646Z,4.5
2017-10-01T08:50:39.379Z,4.4
2017-10-01T08:51:40.335Z,4.4
2017-10-01T08:51:46.743Z,3.83
2017-10-01T08:52:41.115Z,4.3
2017-10-01T08:53:43.065Z,4.7
2017-10-01T08:54:14.230Z,4.40
2017-10-01T08:54:43.812Z,4.3
2017-10-01T08:55:44.942Z,5.3
2017-10-01T08:56:42.244Z,4.73
2017-10-01T08:56:45.670Z,4.8
2017-10-01T08:57:46.725Z,4.3
2017-10-01T08:58:47.640Z,4.4
2017-10-01T08:59:09.895Z,5.00
2017-10-01T08:59:48.388Z,4.4
2017-10-01T09:00:50.190Z,5.1
2017-10-01T09:01:37.394Z,4.97
2017-10-01T09:01:50.873Z,4.6
2017-10-01T09:02:51.736Z,4.5
2017-10-01T09:03:52.480Z,4.8
2017-10-01T09:04:05.017Z,4.37
2017-10-01T09:04:53.184Z,4.6
2017-10-01T09:05:54.084Z,4.5
2017-10-01T09:06:32.534Z,5.63
2017-10-01T09:06:54.794Z,4.8
2017-10-01T09:07:55.565Z,4.3
2017-10-01T09:08:56.284Z,5.0
2017-10-01T09:09:00.914Z,4.80
2017-10-01T09:09:57.217Z,5.0
2017-10-01T09:10:57.976Z,4.5
2017-10-01T09:11:29.614Z,4.80
2017-10-01T09:11:58.983Z,4.6
2017-10-01T09:12:59.760Z,5.0
2017-10-01T09:13:57.274Z,4.90
2017-10-01T09:14:00.539Z,4.7
2017-10-01T09:15:01.212Z,4.7
2017-10-01T09:16:02.117Z,4.9
2017-10-01T09:16:24.763Z,5.73
2017-10-01T09:17:03.347Z,4.3
2017-10-01T09:18:04.038Z,4.8
2017-10-01T09:18:52.387Z,4.20
2017-10-01T09:19:04.809Z,5.0
2017-10-01T09:20:05.589Z,4.5
2017-10-01T09:21:06.326Z,4.5
2017-10-01T09:21:20.050Z,5.00
2017-10-01T09:22:07.119Z,5.2
2017-10-01T09:23:07.855Z,4.3
2017-10-01T09:23:47.535Z,5.70
2017-10-01T09:24:08.698Z,4.2
2017-10-01T09:25:09.700Z,4.5
2017-10-01T09:26:10.462Z,4.9
2017-10-01T09:26:15.039Z,5.50
2017-10-01T09:27:11.261Z,4.4
2017-10-01T09:28:11.969Z,4.8
2017-10-01T09:28:43.315Z,5.80
2017-10-01T09:29:12.976Z,5.2
2017-10-01T09:30:13.751Z,4.6
2017-10-01T09:31:10.844Z,4.67
2017-10-01T09:31:15.445Z,4.8
2017-10-01T09:32:16.472Z,4.5
2017-10-01T09:33:17.148Z,4.4
2017-10-01T09:33:38.774Z,5.70
2017-10-01T09:34:18.073Z,4.2
2017-10-01T09:35:18.999Z,4.5
2017-10-01T09:36:06.262Z,6.43
2017-10-01T09:36:24.820Z,4.8
2017-10-01T09:37:25.713Z,4.4
2017-10-01T09:38:31.461Z,3.9
2017-10-01T09:38:33.754Z,6.60
2017-10-01T09:39:32.518Z,3.6
2017-10-01T09:40:34.705Z,4.2
2017-10-01T09:41:01.318Z,6.50
2017-10-01T09:41:35.486Z,4.5
2017-10-01T09:42:36.286Z,4.4
2017-10-01T09:43:28.981Z,7.40
2017-10-01T09:43:37.161Z,4.1
2017-10-01T09:44:38.005Z,3.8
2017-10-01T09:45:38.779Z,4.3
2017-10-01T09:45:57.249Z,7.47
2017-10-01T09:46:39.623Z,3.6
2017-10-01T09:47:40.364Z,4.1
2017-10-01T09:48:24.742Z,7.00
2017-10-01T09:48:41.156Z,4.4
2017-10-01T09:49:42.101Z,4.0
2017-10-01T09:50:43.149Z,4.1
2017-10-01T09:50:52.239Z,5.87