createdAt,value
2022-09-10T00:00:57.245Z,-139.23
2022-09-10T00:04:23.631Z,-139.23
2022-09-10T00:07:50.819Z,-139.23
2022-09-10T00:11:17.011Z,-139.23
2022-09-10T00:14:43.842Z,-139.23
2022-09-10T00:18:10.444Z,-139.23
2022-09-10T00:21:41.863Z,-139.23
2022-09-10T00:25:09.216Z,-139.23
2022-09-10T00:28:35.447Z,-139.23
2022-09-10T00:32:04.239Z,-139.23
2022-09-10T00:35:32.688Z,-139.23
2022-09-10T00:38:59.619Z,-139.23
2022-09-10T00:42:27.027Z,-139.23
2022-09-10T00:46:01.767Z,-139.23
2022-09-10T00:49:33.392Z,-139.23
2022-09-10T00:53:02.006Z,-139.23
2022-09-10T00:56:30.169Z,-139.23
2022-09-10T00:59:59.843Z,-139.23
2022-09-10T01:03:26.349Z,-139.23
2022-09-10T01:06:53.453Z,-139.23
2022-09-10T01:10:23.497Z,-139.23
2022-09-10T01:14:09.864Z,-139.23
2022-09-10T01:17:44.868Z,-139.23
2022-09-10T01:21:25.626Z,-139.23
2022-09-10T01:25:14.583Z,-139.23
2022-09-10T01:28:46.609Z,-139.23
2022-09-10T01:32:18.739Z,-139.23
2022-09-10T01:35:50.793Z,-139.23
2022-09-10T01:39:20.774Z,-139.23
2022-09-10T01:42:49.754Z,-139.23
2022-09-10T01:46:21.893Z,-139.23
2022-09-10T01:50:11.093Z,-139.23
2022-09-10T01:53:52.649Z,-139.23
2022-09-10T01:57:28.097Z,-139.23
2022-09-10T02:01:08.084Z,-139.23
2022-09-10T02:04:35.487Z,-139.23
2022-09-10T02:08:06.387Z,-139.23
2022-09-10T02:11:33.026Z,-139.23
2022-09-10T02:15:00.218Z,-139.23
2022-09-10T02:18:28.541Z,-139.23
2022-09-10T02:21:57.739Z,-139.23
2022-09-10T02:25:26.448Z,-139.23
2022-09-10T02:28:52.935Z,-139.23
2022-09-10T02:32:22.091Z,-139.23
2022-09-10T02:35:49.666Z,-139.23
2022-09-10T02:39:16.204Z,-139.23
2022-09-10T02:42:46.601Z,-139.23
2022-09-10T02:46:13.183Z,-139.23
2022-09-10T02:49:40.902Z,-139.23
2022-09-10T02:53:07.251Z,-139.23
2022-09-10T02:56:34.111Z,-139.23
2022-09-10T02:59:59.985Z,-139.23
2022-09-10T03:03:28.779Z,-139.23
2022-09-10T03:06:55.980Z,-139.23
2022-09-10T03:10:21.950Z,-139.23
2022-09-10T03:13:47.852Z,-139.23
2022-09-10T03:17:14.118Z,-139.23
2022-09-10T03:20:41.639Z,-139.23
2022-09-10T03:24:10.322Z,-139.23
2022-09-10T03:27:36.263Z,-139.23
2022-09-10T03:31:04.664Z,-139.23
2022-09-10T03:34:30.835Z,-139.23
2022-09-10T03:37:56.748Z,-139.23
2022-09-10T03:41:24.217Z,-139.23
2022-09-10T03:44:50.519Z,-139.23
2022-09-10T03:48:17.526Z,-139.23
2022-09-10T03:51:43.404Z,-139.23
2022-09-10T03:55:10.403Z,-139.23
2022-09-10T03:58:38.170Z,-139.23
2022-09-10T04:02:04.789Z,-139.23
2022-09-10T04:05:30.921Z,-139.23
2022-09-10T04:08:56.792Z,-139.23
2022-09-10T04:12:23.877Z,-139.23
2022-09-10T04:15:51.165Z,-139.23
2022-09-10T04:19:17.126Z,-139.23
2022-09-10T04:22:43.375Z,-139.23
2022-09-10T04:26:14.632Z,-139.23
2022-09-10T04:29:40.946Z,-139.23
2022-09-10T04:33:08.362Z,-139.23
2022-09-10T04:36:34.247Z,-139.23
2022-09-10T04:40:01.280Z,-139.23
2022-09-10T04:43:28.025Z,-139.23
2022-09-10T04:46:54.230Z,-139.23
2022-09-10T04:50:21.828Z,-139.23
2022-09-10T04:53:47.679Z,-139.23
2022-09-10T04:57:15.418Z,-139.23
2022-09-10T05:00:41.483Z,-139.23
2022-09-10T05:04:07.435Z,-139.23
2022-09-10T05:07:34.619Z,-139.23
2022-09-10T05:10:57.708Z,-139.23
2022-09-10T05:14:25.280Z,-139.23
2022-09-10T05:17:51.668Z,-139.23
2022-09-10T05:21:18.395Z,-139.23
2022-09-10T05:24:45.635Z,-139.23
2022-09-10T05:28:10.658Z,-139.23
2022-09-10T05:31:35.901Z,-139.23
2022-09-10T05:35:02.010Z,-139.23
2022-09-10T05:38:28.436Z,-139.23
2022-09-10T05:41:50.082Z,-139.23
2022-09-10T05:45:16.220Z,-139.23
2022-09-10T05:48:44.479Z,-139.23
2022-09-10T05:52:10.427Z,-139.23
2022-09-10T05:55:36.506Z,-139.23
2022-09-10T05:59:04.312Z,-139.23
2022-09-10T06:02:30.269Z,-139.23
2022-09-10T06:05:56.261Z,-139.23
2022-09-10T06:09:22.564Z,-139.23
2022-09-10T06:12:49.539Z,-139.23
2022-09-10T06:16:07.658Z,-139.23
2022-09-10T06:19:13.915Z,33.33
2022-09-10T06:21:53.165Z,33.33
2022-09-10T06:24:20.787Z,-139.23
2022-09-10T06:27:17.899Z,-139.23
2022-09-10T06:29:56.268Z,-139.23
2022-09-10T06:33:22.780Z,-139.23
2022-09-10T06:36:42.044Z,-139.23
2022-09-10T06:40:08.786Z,-139.23
2022-09-10T06:43:36.166Z,-139.23
2022-09-10T06:47:45.886Z,-139.23
2022-09-10T06:50:51.022Z,-139.23
2022-09-10T06:54:16.764Z,-139.23
2022-09-10T06:57:13.871Z,-139.23
2022-09-10T07:00:33.673Z,-139.23
2022-09-10T07:03:56.632Z,-139.23
2022-09-10T07:07:24.345Z,-139.23
2022-09-10T07:10:50.356Z,-139.23
2022-09-10T07:14:11.228Z,-139.23
2022-09-10T07:16:50.177Z,33.33
2022-09-10T07:19:18.387Z,18.02
2022-09-10T07:22:07.875Z,18.02
2022-09-10T07:24:35.279Z,19.09
2022-09-10T07:27:02.953Z,19.29
2022-09-10T07:29:31.412Z,19.37
2022-09-10T07:31:59.121Z,19.26
2022-09-10T07:34:26.766Z,19.33
2022-09-10T07:36:56.621Z,20.05
2022-09-10T07:39:25.974Z,20.37
2022-09-10T07:41:53.478Z,20.78
2022-09-10T07:44:21.007Z,20.67
2022-09-10T07:46:48.360Z,20.12
2022-09-10T07:49:15.757Z,19.78
2022-09-10T07:51:43.143Z,19.66
2022-09-10T07:54:11.869Z,19.29
2022-09-10T07:56:39.249Z,19.29
2022-09-10T07:59:06.756Z,19.10
2022-09-10T08:01:34.548Z,19.30
2022-09-10T08:04:04.207Z,19.16
2022-09-10T08:06:33.924Z,19.61
2022-09-10T08:09:01.322Z,19.94
2022-09-10T08:11:31.048Z,20.11
2022-09-10T08:14:00.761Z,20.11
2022-09-10T08:16:28.783Z,20.13
2022-09-10T08:19:01.663Z,-139.23
2022-09-10T08:21:30.071Z,20.61
2022-09-10T08:23:57.642Z,20.70
2022-09-10T08:26:26.806Z,21.02
2022-09-10T08:28:57.766Z,21.20
2022-09-10T08:31:26.456Z,21.28
2022-09-10T08:33:56.652Z,21.24
2022-09-10T08:36:24.173Z,21.21
2022-09-10T08:38:52.039Z,20.58
2022-09-10T08:41:28.242Z,20.87
2022-09-10T08:44:01.747Z,-139.23
2022-09-10T08:47:33.251Z,-139.23
2022-09-10T08:51:02.056Z,-139.23
2022-09-10T08:54:35.992Z,-139.23
2022-09-10T08:57:33.127Z,-139.23
2022-09-10T09:01:15.037Z,-139.23
2022-09-10T09:04:44.801Z,-139.23
2022-09-10T09:07:24.427Z,20.87
2022-09-10T09:09:52.573Z,22.01
2022-09-10T09:12:30.485Z,21.78
2022-09-10T09:15:10.395Z,22.36
2022-09-10T09:17:54.797Z,22.57
2022-09-10T09:20:38.874Z,22.12
2022-09-10T09:23:19.911Z,21.66
2022-09-10T09:25:49.496Z,21.54
2022-09-10T09:32:01.571Z,19.02
2022-09-10T09:34:37.288Z,19.07
2022-09-10T09:37:12.737Z,18.46
2022-09-10T09:39:46.550Z,17.53
2022-09-10T09:42:20.923Z,17.05
2022-09-10T09:44:56.860Z,16.84
2022-09-10T09:47:24.616Z,16.44
2022-09-10T09:49:53.881Z,16.51
2022-09-10T09:52:24.749Z,16.66
2022-09-10T09:55:13.713Z,16.84
2022-09-10T09:57:44.796Z,17.09
2022-09-10T10:00:36.058Z,17.16
2022-09-10T10:03:13.808Z,17.23
2022-09-10T10:05:43.273Z,17.56
2022-09-10T10:08:29.478Z,18.62
2022-09-10T10:10:57.504Z,19.36
2022-09-10T10:13:25.315Z,20.27
2022-09-10T10:15:54.065Z,21.57
2022-09-10T10:18:32.683Z,23.95
2022-09-10T10:21:17.346Z,25.32
2022-09-10T10:23:45.397Z,26.20
2022-09-10T10:26:27.562Z,26.75
2022-09-10T10:28:59.665Z,27.30
2022-09-10T10:31:37.415Z,27.28
2022-09-10T10:34:23.429Z,26.83
2022-09-10T10:37:02.635Z,25.14
2022-09-10T10:39:48.726Z,24.93
2022-09-10T10:42:21.017Z,24.76
2022-09-10T10:45:02.635Z,24.50
2022-09-10T10:47:44.183Z,24.68
2022-09-10T10:50:29.627Z,24.23
2022-09-10T10:53:39.124Z,23.08
2022-09-10T10:56:13.028Z,24.46
2022-09-10T10:58:55.866Z,26.62
2022-09-10T11:01:25.552Z,27.42
2022-09-10T11:04:00.551Z,25.52
2022-09-10T11:06:34.496Z,24.74
2022-09-10T11:09:08.362Z,26.68
2022-09-10T11:11:42.067Z,27.67
2022-09-10T11:14:19.900Z,28.51
2022-09-10T11:16:57.986Z,30.91
2022-09-10T11:19:35.488Z,31.42
2022-09-10T11:22:11.529Z,30.79
2022-09-10T11:24:45.532Z,28.86
2022-09-10T11:27:20.116Z,28.09
2022-09-10T11:29:55.414Z,26.64
2022-09-10T11:32:30.143Z,26.49
2022-09-10T11:35:05.345Z,25.57
2022-09-10T11:37:51.567Z,25.08
2022-09-10T11:40:26.961Z,25.03
2022-09-10T11:42:57.831Z,25.20
2022-09-10T11:45:33.059Z,25.47
2022-09-10T11:48:10.323Z,25.28
2022-09-10T11:50:44.856Z,24.91
2022-09-10T11:53:16.013Z,24.10
2022-09-10T11:56:00.054Z,23.40
2022-09-10T11:58:40.461Z,23.16
2022-09-10T12:01:16.109Z,22.80
2022-09-10T12:03:58.104Z,22.63
2022-09-10T12:06:31.596Z,22.58
2022-09-10T12:09:09.999Z,22.44
2022-09-10T12:11:51.541Z,22.05
2022-09-10T12:14:21.710Z,21.76
2022-09-10T12:16:53.678Z,21.46
2022-09-10T12:19:27.452Z,21.73
2022-09-10T12:21:58.859Z,21.58
2022-09-10T12:24:30.855Z,21.27
2022-09-10T12:27:01.408Z,20.83
2022-09-10T12:29:34.811Z,20.69
2022-09-10T12:32:30.100Z,20.29
2022-09-10T12:35:40.276Z,20.61
2022-09-10T12:38:45.464Z,20.78
2022-09-10T12:41:34.328Z,21.18
2022-09-10T12:44:04.520Z,21.65
2022-09-10T12:46:32.711Z,21.66
2022-09-10T12:49:13.235Z,21.34
2022-09-10T12:51:56.839Z,21.77
2022-09-10T12:54:48.756Z,22.41
2022-09-10T12:57:30.471Z,23.13
2022-09-10T13:00:13.247Z,23.96
2022-09-10T13:02:50.637Z,25.23
2022-09-10T13:05:30.013Z,26.49
2022-09-10T13:08:11.076Z,25.95
2022-09-10T13:10:39.632Z,24.22
2022-09-10T13:13:22.801Z,23.34
2022-09-10T13:15:54.265Z,24.29
2022-09-10T13:18:28.801Z,26.18
2022-09-10T13:20:56.733Z,27.84
2022-09-10T13:23:47.239Z,29.01
2022-09-10T13:26:49.916Z,29.46
2022-09-10T13:29:34.229Z,28.49
2022-09-10T13:32:08.169Z,25.91
2022-09-10T13:35:17.026Z,24.13
2022-09-10T13:38:13.006Z,22.47
2022-09-10T13:40:57.655Z,22.12
2022-09-10T13:43:40.078Z,22.25
2022-09-10T13:46:11.474Z,22.43
2022-09-10T13:48:47.264Z,22.54
2022-09-10T13:51:21.228Z,22.78
2022-09-10T13:53:49.919Z,22.51
2022-09-10T13:56:22.335Z,22.68
2022-09-10T13:58:52.436Z,22.80
2022-09-10T14:01:20.102Z,23.09
2022-09-10T14:03:48.866Z,22.61
2022-09-10T14:06:21.647Z,22.83
2022-09-10T14:08:52.487Z,22.52
2022-09-10T14:11:23.052Z,22.41
2022-09-10T14:13:55.899Z,22.57
2022-09-10T14:16:29.974Z,22.39
2022-09-10T14:19:02.813Z,22.21
2022-09-10T14:21:31.764Z,21.97
2022-09-10T14:24:01.601Z,22.40
2022-09-10T14:26:31.492Z,22.24
2022-09-10T14:29:01.019Z,21.72
2022-09-10T14:31:45.176Z,21.60
2022-09-10T14:34:32.544Z,21.31
2022-09-10T14:37:00.830Z,21.22
2022-09-10T14:39:28.820Z,21.44
2022-09-10T14:42:11.231Z,21.17
2022-09-10T14:44:43.720Z,21.32
2022-09-10T14:47:21.920Z,21.35
2022-09-10T14:49:52.091Z,21.58
2022-09-10T14:52:19.977Z,21.60
2022-09-10T14:54:47.590Z,21.93
2022-09-10T14:57:16.985Z,21.96
2022-09-10T14:59:46.181Z,23.06
2022-09-10T15:02:17.761Z,24.75
2022-09-10T15:04:45.784Z,25.65
2022-09-10T15:07:14.549Z,25.77
2022-09-10T15:09:41.945Z,26.25
2022-09-10T15:12:14.844Z,25.84
2022-09-10T15:14:42.253Z,26.77
2022-09-10T15:17:14.331Z,26.45
2022-09-10T15:19:41.968Z,26.43
2022-09-10T15:22:17.902Z,26.38
2022-09-10T15:25:08.131Z,25.62
2022-09-10T15:27:33.795Z,25.13
2022-09-10T15:30:01.227Z,25.13
2022-09-10T15:32:29.088Z,25.30
2022-09-10T15:34:56.451Z,25.47
2022-09-10T15:37:28.187Z,25.58
2022-09-10T15:39:57.412Z,26.17
2022-09-10T15:42:24.851Z,26.09
2022-09-10T15:44:54.648Z,26.18
2022-09-10T15:47:21.984Z,25.79
2022-09-10T15:49:49.367Z,25.67
2022-09-10T15:52:18.091Z,25.81
2022-09-10T15:54:47.243Z,24.78
2022-09-10T15:57:14.609Z,24.29
2022-09-10T15:59:41.967Z,24.00
2022-09-10T16:02:13.197Z,23.64
2022-09-10T16:04:43.011Z,23.07
2022-09-10T16:07:10.891Z,22.56
2022-09-10T16:09:39.409Z,21.98
2022-09-10T16:12:08.408Z,21.52
2022-09-10T16:14:36.072Z,21.33
2022-09-10T16:17:10.225Z,21.09
2022-09-10T16:19:37.973Z,20.89
2022-09-10T16:22:05.675Z,20.48
2022-09-10T16:24:33.317Z,20.42
2022-09-10T16:27:00.718Z,20.43
2022-09-10T16:29:29.576Z,20.46
2022-09-10T16:31:57.259Z,20.34
2022-09-10T16:34:24.657Z,20.26
2022-09-10T16:36:52.342Z,20.23
2022-09-10T16:39:20.653Z,19.80
2022-09-10T16:41:50.660Z,19.91
2022-09-10T16:44:19.354Z,20.22
2022-09-10T16:46:51.208Z,20.42
2022-09-10T16:49:19.741Z,20.42
2022-09-10T16:51:49.578Z,20.37
2022-09-10T16:54:20.042Z,20.31
2022-09-10T16:56:48.988Z,20.52
2022-09-10T16:59:18.140Z,20.36
2022-09-10T17:01:48.540Z,19.99
2022-09-10T17:04:20.658Z,19.82
2022-09-10T17:06:51.408Z,19.68
2022-09-10T17:09:19.065Z,19.63
2022-09-10T17:11:46.802Z,19.66
2022-09-10T17:14:14.143Z,19.66
2022-09-10T17:16:43.614Z,19.60
2022-09-10T17:19:15.187Z,19.54
2022-09-10T17:21:44.539Z,19.52
2022-09-10T17:24:13.939Z,19.37
2022-09-10T17:26:42.642Z,19.16
2022-09-10T17:29:12.505Z,18.99
2022-09-10T17:31:40.350Z,18.75
2022-09-10T17:34:08.132Z,18.41
2022-09-10T17:36:36.882Z,18.21
2022-09-10T17:39:04.453Z,17.97
2022-09-10T17:41:32.060Z,17.89
2022-09-10T17:44:00.360Z,17.76
2022-09-10T17:46:31.016Z,17.54
2022-09-10T17:48:59.804Z,17.42
2022-09-10T17:51:29.157Z,17.30
2022-09-10T17:53:58.063Z,17.18
2022-09-10T17:56:27.367Z,17.28
2022-09-10T17:58:58.445Z,17.12
2022-09-10T18:01:28.135Z,17.02
2022-09-10T18:03:56.050Z,16.92
2022-09-10T18:06:24.413Z,16.87
2022-09-10T18:08:52.283Z,16.80
2022-09-10T18:11:23.955Z,16.75
2022-09-10T18:13:53.311Z,16.77
2022-09-10T18:16:23.719Z,16.78
2022-09-10T18:18:53.693Z,16.68
2022-09-10T18:21:23.862Z,16.63
2022-09-10T18:23:52.833Z,16.68
2022-09-10T18:26:23.309Z,16.71
2022-09-10T18:28:56.193Z,16.72
2022-09-10T18:31:25.212Z,16.66
2022-09-10T18:33:53.682Z,16.57
2022-09-10T18:36:21.640Z,16.51
2022-09-10T18:38:49.118Z,16.46
2022-09-10T18:41:24.080Z,16.44
2022-09-10T18:43:53.009Z,16.36
2022-09-10T18:46:21.305Z,16.36
2022-09-10T18:48:49.876Z,16.31
2022-09-10T18:51:20.376Z,16.22
2022-09-10T18:53:49.537Z,16.25
2022-09-10T18:56:19.595Z,16.24
2022-09-10T18:58:51.668Z,16.22
2022-09-10T19:01:19.955Z,16.24
2022-09-10T19:03:49.016Z,16.19
2022-09-10T19:06:18.902Z,16.15
2022-09-10T19:08:50.188Z,16.13
2022-09-10T19:12:19.608Z,-139.23
2022-09-10T19:15:54.597Z,-139.23
2022-09-10T19:19:22.105Z,-139.23
2022-09-10T19:21:51.423Z,15.93
2022-09-10T19:24:32.830Z,15.92
2022-09-10T19:27:05.567Z,15.83
2022-09-10T19:29:32.917Z,15.86
2022-09-10T19:32:01.795Z,15.88
2022-09-10T19:34:30.174Z,15.89
2022-09-10T19:36:57.532Z,15.91
2022-09-10T19:39:24.860Z,15.89
2022-09-10T19:41:52.297Z,15.88
2022-09-10T19:44:20.012Z,15.72
2022-09-10T19:46:47.385Z,15.78
2022-09-10T19:49:16.919Z,15.80
2022-09-10T19:51:44.261Z,15.81
2022-09-10T19:54:12.637Z,15.80
2022-09-10T19:56:42.495Z,15.81
2022-09-10T19:59:10.287Z,15.78
2022-09-10T20:01:39.910Z,15.81
2022-09-10T20:04:09.327Z,15.83
2022-09-10T20:06:38.326Z,15.82
2022-09-10T20:09:10.930Z,15.76
2022-09-10T20:11:38.883Z,15.81
2022-09-10T20:14:09.911Z,15.77
2022-09-10T20:16:39.137Z,15.72
2022-09-10T20:19:07.464Z,15.66
2022-09-10T20:21:36.678Z,15.60
2022-09-10T20:24:07.619Z,15.72
2022-09-10T20:26:37.932Z,15.68
2022-09-10T20:29:08.391Z,15.47
2022-09-10T20:31:37.322Z,15.63
2022-09-10T20:34:08.420Z,15.72
2022-09-10T20:36:37.872Z,15.72
2022-09-10T20:39:07.136Z,15.73
2022-09-10T20:41:34.881Z,15.71
2022-09-10T20:44:02.729Z,15.73
2022-09-10T20:46:31.678Z,15.70
2022-09-10T20:49:02.757Z,15.71
2022-09-10T20:51:31.578Z,15.73
2022-09-10T20:53:59.092Z,15.68
2022-09-10T20:56:27.964Z,15.68
2022-09-10T20:58:55.386Z,15.52
2022-09-10T21:01:24.061Z,15.40
2022-09-10T21:03:53.833Z,15.39
2022-09-10T21:06:24.597Z,15.37
2022-09-10T21:09:12.180Z,15.37
2022-09-10T21:12:05.869Z,15.37
2022-09-10T21:14:34.450Z,15.38
2022-09-10T21:17:01.841Z,15.29
2022-09-10T21:20:27.813Z,-139.23
2022-09-10T21:22:56.224Z,15.14
2022-09-10T21:25:25.964Z,15.12
2022-09-10T21:27:54.976Z,15.17
2022-09-10T21:30:22.355Z,15.27
2022-09-10T21:32:49.864Z,15.35
2022-09-10T21:35:17.298Z,15.30
2022-09-10T21:37:44.646Z,15.10
2022-09-10T21:40:12.234Z,14.99
2022-09-10T21:42:39.612Z,14.80
2022-09-10T21:45:09.404Z,14.64
2022-09-10T21:47:36.936Z,14.55
2022-09-10T21:50:04.685Z,14.44
2022-09-10T21:52:32.222Z,14.22
2022-09-10T21:54:59.565Z,13.91
2022-09-10T21:57:27.307Z,13.92
2022-09-10T21:59:54.940Z,14.37
2022-09-10T22:02:23.693Z,14.21
2022-09-10T22:04:51.501Z,14.17
2022-09-10T22:07:18.845Z,14.37
2022-09-10T22:09:46.230Z,14.38
2022-09-10T22:12:14.105Z,14.29
2022-09-10T22:14:41.773Z,14.26
2022-09-10T22:17:09.159Z,14.18
2022-09-10T22:19:37.856Z,14.35
2022-09-10T22:22:06.083Z,14.52
2022-09-10T22:24:33.417Z,14.58
2022-09-10T22:27:01.099Z,14.53
2022-09-10T22:29:30.124Z,14.57
2022-09-10T22:31:57.687Z,14.58
2022-09-10T22:34:25.217Z,14.58
2022-09-10T22:36:53.883Z,14.54
2022-09-10T22:39:23.079Z,14.67
2022-09-10T22:41:52.158Z,14.75
2022-09-10T22:44:19.929Z,14.77
2022-09-10T22:46:48.048Z,14.74
2022-09-10T22:49:16.445Z,14.75
2022-09-10T22:51:43.987Z,14.75
2022-09-10T22:54:12.731Z,14.57
2022-09-10T22:56:40.489Z,14.59
2022-09-10T22:59:11.128Z,14.55
2022-09-10T23:01:39.356Z,14.83
2022-09-10T23:04:08.828Z,14.94
2022-09-10T23:06:38.875Z,14.97
2022-09-10T23:09:08.270Z,14.86
2022-09-10T23:11:38.328Z,14.82
2022-09-10T23:14:12.929Z,-139.23
2022-09-10T23:16:43.971Z,-139.23
2022-09-10T23:19:13.731Z,14.91
2022-09-10T23:21:43.135Z,14.86
2022-09-10T23:24:14.729Z,14.88
2022-09-10T23:26:44.159Z,14.80
2022-09-10T23:29:12.377Z,14.74
2022-09-10T23:31:41.170Z,14.62
2022-09-10T23:34:11.251Z,14.72
2022-09-10T23:36:41.061Z,14.59
2022-09-10T23:39:12.804Z,14.54
2022-09-10T23:41:41.616Z,14.56
2022-09-10T23:44:10.487Z,14.45
2022-09-10T23:46:38.109Z,14.50
2022-09-10T23:49:06.675Z,14.46
2022-09-10T23:51:35.139Z,14.45
2022-09-10T23:54:02.701Z,14.59
2022-09-10T23:56:30.592Z,14.63
2022-09-10T23:58:59.156Z,14.58
