createdAt,value
2022-11-09T00:01:05.462Z,100.00
2022-11-09T00:03:32.770Z,100.00
2022-11-09T00:06:00.965Z,100.00
2022-11-09T00:08:29.020Z,100.00
2022-11-09T00:11:02.970Z,100.00
2022-11-09T00:13:30.230Z,100.00
2022-11-09T00:16:02.277Z,100.00
2022-11-09T00:18:30.336Z,100.00
2022-11-09T00:20:57.995Z,100.00
2022-11-09T00:23:25.240Z,100.00
2022-11-09T00:25:52.674Z,100.00
2022-11-09T00:28:19.861Z,100.00
2022-11-09T00:30:48.012Z,100.00
2022-11-09T00:33:16.791Z,100.00
2022-11-09T00:35:44.549Z,100.00
2022-11-09T00:38:11.690Z,100.00
2022-11-09T00:40:39.157Z,100.00
2022-11-09T00:43:06.301Z,100.00
2022-11-09T00:45:33.791Z,100.00
2022-11-09T00:48:01.091Z,100.00
2022-11-09T00:50:29.901Z,100.00
2022-11-09T00:52:57.188Z,100.00
2022-11-09T00:55:24.776Z,100.00
2022-11-09T00:57:53.372Z,100.00
2022-11-09T01:00:23.993Z,100.00
2022-11-09T01:02:51.445Z,100.00
2022-11-09T01:05:19.900Z,100.00
2022-11-09T01:07:49.445Z,100.00
2022-11-09T01:10:17.086Z,100.00
2022-11-09T01:12:46.599Z,100.00
2022-11-09T01:15:15.553Z,100.00
2022-11-09T01:17:42.751Z,100.00
2022-11-09T01:20:10.919Z,100.00
2022-11-09T01:22:38.060Z,100.00
2022-11-09T01:25:06.035Z,100.00
2022-11-09T01:27:33.479Z,100.00
2022-11-09T01:30:01.178Z,100.00
2022-11-09T01:32:31.925Z,100.00
2022-11-09T01:34:59.452Z,100.00
2022-11-09T01:37:26.674Z,100.00
2022-11-09T01:39:54.149Z,100.00
2022-11-09T01:42:25.592Z,100.00
2022-11-09T01:45:14.792Z,100.00
2022-11-09T01:47:42.060Z,100.00
2022-11-09T01:50:11.994Z,100.00
2022-11-09T01:52:44.920Z,100.00
2022-11-09T01:55:16.940Z,100.00
2022-11-09T01:57:59.088Z,100.00
2022-11-09T02:00:26.539Z,100.00
2022-11-09T02:02:58.719Z,100.00
2022-11-09T02:05:31.212Z,100.00
2022-11-09T02:08:02.025Z,100.00
2022-11-09T02:10:35.839Z,100.00
2022-11-09T02:13:03.890Z,100.00
2022-11-09T02:15:40.238Z,100.00
2022-11-09T02:18:12.149Z,100.00
2022-11-09T02:20:57.890Z,100.00
2022-11-09T02:23:27.103Z,100.00
2022-11-09T02:26:00.433Z,100.00
2022-11-09T02:28:28.964Z,100.00
2022-11-09T02:30:58.043Z,100.00
2022-11-09T02:33:26.218Z,100.00
2022-11-09T02:35:54.882Z,100.00
2022-11-09T02:38:22.492Z,100.00
2022-11-09T02:40:52.649Z,100.00
2022-11-09T02:43:20.652Z,100.00
2022-11-09T02:45:48.831Z,100.00
2022-11-09T02:48:16.582Z,100.00
2022-11-09T02:50:44.139Z,100.00
2022-11-09T02:53:11.379Z,100.00
2022-11-09T02:55:42.700Z,100.00
2022-11-09T02:58:09.824Z,100.00
2022-11-09T03:00:37.946Z,100.00
2022-11-09T03:03:06.009Z,100.00
2022-11-09T03:05:33.616Z,100.00
2022-11-09T03:08:02.772Z,100.00
2022-11-09T03:10:33.920Z,100.00
2022-11-09T03:13:01.808Z,100.00
2022-11-09T03:15:29.407Z,100.00
2022-11-09T03:17:56.811Z,100.00
2022-11-09T03:20:25.234Z,100.00
2022-11-09T03:22:52.458Z,100.00
2022-11-09T03:25:20.243Z,100.00
2022-11-09T03:27:48.258Z,100.00
2022-11-09T03:30:19.061Z,100.00
2022-11-09T03:32:50.388Z,100.00
2022-11-09T03:35:18.396Z,100.00
2022-11-09T03:37:45.767Z,100.00
2022-11-09T03:40:13.678Z,100.00
2022-11-09T03:42:48.787Z,100.00
2022-11-09T03:45:16.830Z,100.00
2022-11-09T03:47:45.264Z,100.00
2022-11-09T03:50:14.585Z,100.00
2022-11-09T03:52:45.636Z,100.00
2022-11-09T03:55:13.829Z,100.00
2022-11-09T03:57:41.320Z,100.00
2022-11-09T04:00:09.410Z,100.00
2022-11-09T04:02:39.105Z,100.00
2022-11-09T04:05:07.330Z,100.00
2022-11-09T04:07:34.552Z,100.00
2022-11-09T04:10:02.036Z,100.00
2022-11-09T04:12:29.154Z,100.00
2022-11-09T04:14:56.609Z,100.00
2022-11-09T04:17:24.081Z,100.00
2022-11-09T04:19:51.482Z,100.00
2022-11-09T04:22:18.648Z,100.00
2022-11-09T04:24:46.058Z,100.00
2022-11-09T04:27:13.182Z,100.00
2022-11-09T04:29:40.598Z,100.00
2022-11-09T04:32:08.084Z,100.00
2022-11-09T04:34:35.506Z,100.00
2022-11-09T04:37:02.732Z,100.00
2022-11-09T04:39:30.245Z,100.00
2022-11-09T04:41:57.379Z,100.00
2022-11-09T04:44:24.880Z,100.00
2022-11-09T04:46:52.004Z,100.00
2022-11-09T04:49:19.549Z,100.00
2022-11-09T04:51:46.846Z,100.00
2022-11-09T04:54:14.424Z,100.00
2022-11-09T04:56:41.611Z,100.00
2022-11-09T04:59:09.067Z,100.00
2022-11-09T05:01:36.281Z,100.00
2022-11-09T05:04:03.830Z,100.00
2022-11-09T05:06:34.019Z,100.00
2022-11-09T05:09:04.891Z,100.00
2022-11-09T05:11:33.359Z,100.00
2022-11-09T05:14:01.637Z,100.00
2022-11-09T05:16:30.799Z,100.00
2022-11-09T05:18:58.346Z,100.00
2022-11-09T05:21:25.507Z,100.00
2022-11-09T05:23:59.033Z,100.00
2022-11-09T05:26:30.769Z,100.00
2022-11-09T05:28:59.301Z,100.00
2022-11-09T05:31:27.782Z,100.00
2022-11-09T05:33:55.418Z,100.00
2022-11-09T05:36:23.399Z,100.00
2022-11-09T05:38:51.159Z,100.00
2022-11-09T05:41:18.382Z,100.00
2022-11-09T05:43:46.189Z,100.00
2022-11-09T05:46:14.916Z,100.00
2022-11-09T05:48:43.297Z,100.00
2022-11-09T05:51:12.840Z,100.00
2022-11-09T05:53:45.179Z,100.00
2022-11-09T05:56:14.757Z,100.00
2022-11-09T05:58:42.786Z,100.00
2022-11-09T06:01:17.034Z,100.00
2022-11-09T06:03:44.644Z,100.00
2022-11-09T06:06:16.747Z,100.00
2022-11-09T06:08:44.365Z,100.00
2022-11-09T06:11:16.804Z,100.00
2022-11-09T06:13:49.419Z,100.00
2022-11-09T06:16:16.573Z,100.00
2022-11-09T06:18:43.998Z,100.00
2022-11-09T06:21:11.214Z,100.00
2022-11-09T06:23:38.657Z,100.00
2022-11-09T06:26:09.722Z,100.00
2022-11-09T06:28:38.424Z,100.00
2022-11-09T06:31:07.825Z,100.00
2022-11-09T06:33:36.270Z,100.00
2022-11-09T06:36:04.445Z,100.00
2022-11-09T06:38:32.005Z,100.00
2022-11-09T06:41:00.378Z,100.00
2022-11-09T06:43:28.464Z,100.00
2022-11-09T06:45:56.506Z,100.00
2022-11-09T06:48:24.640Z,100.00
2022-11-09T06:50:51.802Z,100.00
2022-11-09T06:53:19.644Z,100.00
2022-11-09T06:55:50.534Z,100.00
2022-11-09T06:58:19.718Z,100.00
2022-11-09T07:00:47.172Z,100.00
2022-11-09T07:03:16.233Z,100.00
2022-11-09T07:05:44.165Z,100.00
2022-11-09T07:08:12.236Z,100.00
2022-11-09T07:10:39.768Z,100.00
2022-11-09T07:13:07.704Z,100.00
2022-11-09T07:15:36.185Z,100.00
2022-11-09T07:18:05.445Z,100.00
2022-11-09T07:20:32.904Z,100.00
2022-11-09T07:23:00.399Z,100.00
2022-11-09T07:25:27.650Z,100.00
2022-11-09T07:27:55.102Z,100.00
2022-11-09T07:30:22.262Z,100.00
2022-11-09T07:35:38.059Z,100.00
2022-11-09T07:38:05.877Z,100.00
2022-11-09T07:40:33.558Z,100.00
2022-11-09T07:43:01.998Z,100.00
2022-11-09T07:45:30.441Z,100.00
2022-11-09T07:47:59.139Z,100.00
2022-11-09T07:50:27.580Z,100.00
2022-11-09T07:52:56.603Z,100.00
2022-11-09T07:55:24.905Z,100.00
2022-11-09T07:58:04.868Z,100.00
2022-11-09T08:00:33.792Z,100.00
2022-11-09T08:03:01.609Z,92.21
2022-11-09T08:05:30.107Z,84.77
2022-11-09T08:08:00.236Z,74.94
2022-11-09T08:10:29.152Z,70.54
2022-11-09T08:12:58.606Z,71.40
2022-11-09T08:15:26.712Z,67.23
2022-11-09T08:17:54.849Z,66.55
2022-11-09T08:20:21.997Z,65.29
2022-11-09T08:22:49.565Z,66.76
2022-11-09T08:25:16.793Z,70.71
2022-11-09T08:27:44.313Z,69.10
2022-11-09T08:30:17.583Z,65.01
2022-11-09T08:32:45.808Z,62.85
2022-11-09T08:35:17.938Z,60.50
2022-11-09T08:37:47.020Z,63.63
2022-11-09T08:40:17.075Z,68.65
2022-11-09T08:42:45.093Z,73.70
2022-11-09T08:45:12.495Z,78.11
2022-11-09T08:47:40.279Z,81.43
2022-11-09T08:50:09.239Z,84.22
2022-11-09T08:52:37.266Z,84.79
2022-11-09T08:55:05.184Z,84.98
2022-11-09T08:57:32.739Z,84.12
2022-11-09T08:59:59.902Z,81.75
2022-11-09T09:02:27.389Z,74.15
2022-11-09T09:04:54.622Z,64.94
2022-11-09T09:07:22.285Z,62.21
2022-11-09T09:09:49.492Z,59.15
2022-11-09T09:12:17.235Z,55.72
2022-11-09T09:14:44.389Z,52.50
2022-11-09T09:17:11.867Z,51.91
2022-11-09T09:19:40.135Z,53.90
2022-11-09T09:22:07.618Z,61.53
2022-11-09T09:24:35.459Z,66.50
2022-11-09T09:27:03.029Z,70.76
2022-11-09T09:29:30.196Z,70.83
2022-11-09T09:31:57.695Z,68.10
2022-11-09T09:34:24.813Z,68.50
2022-11-09T09:36:53.760Z,66.12
2022-11-09T09:39:21.561Z,66.53
2022-11-09T09:41:58.369Z,68.45
2022-11-09T09:44:51.615Z,73.28
2022-11-09T09:47:37.282Z,79.05
2022-11-09T09:50:13.266Z,80.98
2022-11-09T09:53:04.741Z,81.90
2022-11-09T09:55:40.435Z,95.16
2022-11-09T09:58:28.954Z,93.86
2022-11-09T10:01:29.900Z,92.95
2022-11-09T10:03:57.378Z,93.88
2022-11-09T10:06:40.534Z,92.25
2022-11-09T10:09:28.337Z,93.57
2022-11-09T10:12:20.217Z,88.19
2022-11-09T10:15:02.274Z,85.84
2022-11-09T10:17:40.147Z,83.42
2022-11-09T10:20:15.869Z,80.05
2022-11-09T10:22:55.475Z,77.35
2022-11-09T10:25:43.952Z,74.72
2022-11-09T10:28:17.465Z,74.89
2022-11-09T10:30:45.287Z,76.87
2022-11-09T10:33:20.887Z,79.83
2022-11-09T10:36:05.252Z,81.65
2022-11-09T10:38:45.241Z,83.39
2022-11-09T10:41:40.403Z,82.86
2022-11-09T10:44:25.907Z,82.29
2022-11-09T10:47:22.647Z,81.58
2022-11-09T10:50:37.586Z,81.84
2022-11-09T10:53:25.711Z,82.53
2022-11-09T10:56:21.120Z,82.73
2022-11-09T10:59:29.576Z,85.63
2022-11-09T11:02:42.950Z,89.13
2022-11-09T11:05:31.265Z,91.33
2022-11-09T11:08:39.917Z,92.24
2022-11-09T11:11:34.445Z,96.29
2022-11-09T11:14:43.220Z,98.61
2022-11-09T11:17:36.224Z,100.00
2022-11-09T11:20:36.608Z,100.00
2022-11-09T11:23:25.299Z,100.00
2022-11-09T11:26:19.891Z,100.00
2022-11-09T11:29:33.497Z,100.00
2022-11-09T11:32:20.520Z,100.00
2022-11-09T11:35:15.012Z,100.00
2022-11-09T11:38:18.822Z,100.00
2022-11-09T11:41:31.110Z,100.00
2022-11-09T11:44:16.941Z,100.00
2022-11-09T11:47:29.727Z,100.00
2022-11-09T11:50:26.035Z,100.00
2022-11-09T11:53:28.762Z,100.00
2022-11-09T11:56:38.121Z,100.00
2022-11-09T11:59:37.176Z,100.00
2022-11-09T12:02:41.407Z,100.00
2022-11-09T12:05:55.160Z,100.00
2022-11-09T12:09:00.535Z,100.00
2022-11-09T12:12:17.955Z,100.00
2022-11-09T12:15:25.535Z,100.00
2022-11-09T12:18:29.273Z,100.00
2022-11-09T12:21:23.865Z,100.00
2022-11-09T12:24:25.366Z,100.00
2022-11-09T12:27:41.457Z,100.00
2022-11-09T12:30:59.308Z,100.00
2022-11-09T12:34:03.198Z,100.00
2022-11-09T12:36:54.598Z,100.00
2022-11-09T12:39:50.819Z,100.00
2022-11-09T12:42:46.211Z,100.00
2022-11-09T12:45:37.977Z,100.00
2022-11-09T12:48:26.829Z,100.00
2022-11-09T12:51:12.510Z,100.00
2022-11-09T12:54:00.083Z,100.00
2022-11-09T12:56:54.602Z,100.00
2022-11-09T12:59:54.987Z,100.00
2022-11-09T13:02:59.093Z,100.00
2022-11-09T13:05:47.684Z,100.00
2022-11-09T13:08:33.700Z,100.00
2022-11-09T13:11:51.827Z,100.00
2022-11-09T13:14:38.801Z,100.00
2022-11-09T13:17:24.785Z,100.00
2022-11-09T13:24:00.079Z,100.00
2022-11-09T13:26:47.079Z,100.00
2022-11-09T13:29:41.875Z,100.00
2022-11-09T13:32:29.666Z,100.00
2022-11-09T13:35:40.027Z,100.00
2022-11-09T13:38:28.854Z,100.00
2022-11-09T13:41:35.251Z,100.00
2022-11-09T13:44:20.871Z,100.00
2022-11-09T13:47:21.919Z,100.00
2022-11-09T13:50:28.756Z,100.00
2022-11-09T13:53:37.006Z,100.00
2022-11-09T13:56:28.427Z,100.00
2022-11-09T13:59:21.818Z,100.00
2022-11-09T14:02:25.278Z,100.00
2022-11-09T14:05:32.981Z,100.00
2022-11-09T14:08:23.989Z,100.00
2022-11-09T14:11:35.810Z,100.00
2022-11-09T14:14:56.275Z,100.00
2022-11-09T14:18:10.896Z,100.00
2022-11-09T14:21:26.585Z,100.00
2022-11-09T14:24:18.925Z,100.00
2022-11-09T14:27:10.416Z,100.00
2022-11-09T14:29:57.472Z,100.00
2022-11-09T14:32:49.504Z,100.00
2022-11-09T14:35:36.629Z,100.00
2022-11-09T14:38:26.320Z,100.00
2022-11-09T14:41:22.851Z,100.00
2022-11-09T14:44:28.592Z,100.00
2022-11-09T14:47:21.695Z,100.00
2022-11-09T14:50:15.725Z,100.00
2022-11-09T14:53:02.363Z,100.00
2022-11-09T14:55:52.635Z,100.00
2022-11-09T14:58:42.514Z,100.00
2022-11-09T15:01:28.812Z,100.00
2022-11-09T15:04:20.106Z,100.00
2022-11-09T15:07:06.758Z,100.00
2022-11-09T15:10:01.807Z,100.00
2022-11-09T15:12:50.186Z,100.00
2022-11-09T15:15:36.208Z,100.00
2022-11-09T15:18:33.464Z,100.00
2022-11-09T15:21:32.977Z,100.00
2022-11-09T15:24:19.911Z,100.00
2022-11-09T15:27:29.816Z,100.00
2022-11-09T15:30:33.129Z,100.00
2022-11-09T15:33:21.078Z,100.00
2022-11-09T15:36:27.422Z,100.00
2022-11-09T15:39:18.968Z,100.00
2022-11-09T15:42:04.658Z,100.00
2022-11-09T15:44:56.474Z,100.00
2022-11-09T15:47:53.796Z,100.00
2022-11-09T15:50:40.427Z,100.00
2022-11-09T15:53:26.868Z,100.00
2022-11-09T15:56:24.409Z,100.00
2022-11-09T15:59:23.264Z,100.00
2022-11-09T16:02:11.024Z,100.00
2022-11-09T16:04:56.960Z,100.00
2022-11-09T16:07:53.767Z,100.00
2022-11-09T16:10:40.851Z,100.00
2022-11-09T16:13:26.817Z,100.00
2022-11-09T16:16:15.561Z,100.00
2022-11-09T16:19:01.910Z,100.00
2022-11-09T16:21:48.684Z,100.00
2022-11-09T16:24:35.110Z,100.00
2022-11-09T16:27:48.502Z,100.00
2022-11-09T16:30:27.970Z,100.00
2022-11-09T16:33:14.098Z,100.00
2022-11-09T16:36:02.545Z,100.00
2022-11-09T16:38:51.701Z,100.00
2022-11-09T16:41:41.967Z,100.00
2022-11-09T16:44:34.054Z,100.00
2022-11-09T16:47:21.137Z,100.00
2022-11-09T16:50:07.502Z,100.00
2022-11-09T16:52:53.163Z,100.00
2022-11-09T16:55:38.741Z,100.00
2022-11-09T16:58:24.792Z,100.00
2022-11-09T17:01:13.007Z,100.00
2022-11-09T17:03:59.995Z,100.00
2022-11-09T17:06:45.885Z,100.00
2022-11-09T17:09:35.438Z,100.00
2022-11-09T17:12:21.320Z,100.00
2022-11-09T17:15:08.027Z,100.00
2022-11-09T17:17:53.388Z,100.00
2022-11-09T17:20:57.342Z,100.00
2022-11-09T17:23:43.505Z,100.00
2022-11-09T17:26:31.980Z,100.00
2022-11-09T17:29:17.522Z,100.00
2022-11-09T17:32:10.021Z,100.00
2022-11-09T17:34:55.877Z,100.00
2022-11-09T17:37:42.444Z,100.00
2022-11-09T17:40:28.114Z,100.00
2022-11-09T17:43:13.969Z,100.00
2022-11-09T17:46:08.052Z,100.00
2022-11-09T17:48:54.077Z,100.00
2022-11-09T17:51:40.016Z,100.00
2022-11-09T17:54:33.957Z,100.00
2022-11-09T17:57:22.204Z,100.00
2022-11-09T18:00:10.536Z,100.00
2022-11-09T18:02:56.525Z,100.00
2022-11-09T18:05:43.599Z,100.00
2022-11-09T18:08:29.601Z,100.00
2022-11-09T18:11:16.930Z,100.00
2022-11-09T18:14:03.551Z,100.00
2022-11-09T18:16:49.496Z,100.00
2022-11-09T18:19:34.992Z,100.00
2022-11-09T18:22:20.971Z,100.00
2022-11-09T18:25:07.027Z,100.00
2022-11-09T18:27:52.769Z,100.00
2022-11-09T18:30:41.792Z,100.00
2022-11-09T18:33:28.085Z,100.00
2022-11-09T18:36:15.914Z,100.00
2022-11-09T18:39:03.295Z,100.00
2022-11-09T18:41:48.724Z,100.00
2022-11-09T18:44:34.710Z,100.00
2022-11-09T18:47:20.738Z,100.00
2022-11-09T18:50:07.050Z,100.00
2022-11-09T18:52:52.661Z,100.00
2022-11-09T18:55:38.610Z,100.00
2022-11-09T18:58:24.250Z,100.00
2022-11-09T19:01:10.216Z,100.00
2022-11-09T19:03:59.298Z,100.00
2022-11-09T19:06:46.734Z,100.00
2022-11-09T19:09:35.985Z,100.00
2022-11-09T19:12:22.012Z,100.00
2022-11-09T19:15:08.213Z,100.00
2022-11-09T19:17:54.533Z,100.00
2022-11-09T19:20:40.710Z,100.00
2022-11-09T19:23:31.290Z,100.00
2022-11-09T19:26:21.287Z,100.00
2022-11-09T19:29:08.794Z,100.00
2022-11-09T19:31:55.144Z,100.00
2022-11-09T19:34:42.820Z,100.00
2022-11-09T19:37:29.308Z,100.00
2022-11-09T19:40:15.827Z,100.00
2022-11-09T19:43:01.381Z,100.00
2022-11-09T19:45:47.400Z,100.00
2022-11-09T19:48:35.103Z,100.00
2022-11-09T19:51:20.963Z,100.00
2022-11-09T19:54:07.483Z,100.00
2022-11-09T19:56:53.918Z,100.00
2022-11-09T19:59:39.363Z,100.00
2022-11-09T20:02:25.466Z,100.00
2022-11-09T20:05:11.453Z,100.00
2022-11-09T20:07:57.951Z,100.00
2022-11-09T20:10:43.443Z,100.00
2022-11-09T20:13:29.646Z,100.00
2022-11-09T20:16:15.581Z,100.00
2022-11-09T20:19:04.040Z,100.00
2022-11-09T20:21:49.812Z,100.00
2022-11-09T20:24:35.820Z,100.00
2022-11-09T20:27:22.592Z,100.00
2022-11-09T20:30:09.001Z,100.00
2022-11-09T20:32:54.546Z,100.00
2022-11-09T20:35:45.688Z,100.00
2022-11-09T20:38:32.493Z,100.00
2022-11-09T20:41:21.676Z,100.00
2022-11-09T20:44:08.497Z,100.00
2022-11-09T20:46:54.593Z,100.00
2022-11-09T20:49:43.413Z,100.00
2022-11-09T20:52:29.607Z,100.00
2022-11-09T20:55:19.129Z,100.00
2022-11-09T20:58:06.017Z,100.00
2022-11-09T21:01:13.572Z,100.00
2022-11-09T21:03:59.614Z,100.00
2022-11-09T21:06:45.380Z,100.00
2022-11-09T21:09:31.573Z,100.00
2022-11-09T21:12:24.901Z,100.00
2022-11-09T21:15:14.113Z,100.00
2022-11-09T21:18:00.186Z,100.00
2022-11-09T21:20:46.398Z,100.00
2022-11-09T21:23:50.897Z,100.00
2022-11-09T21:26:56.217Z,100.00
2022-11-09T21:29:50.626Z,100.00
2022-11-09T21:32:36.534Z,100.00
2022-11-09T21:35:22.041Z,100.00
2022-11-09T21:38:08.558Z,100.00
2022-11-09T21:40:54.005Z,100.00
2022-11-09T21:43:40.091Z,100.00
2022-11-09T21:46:25.597Z,100.00
2022-11-09T21:49:13.262Z,100.00
2022-11-09T21:51:58.969Z,100.00
2022-11-09T21:54:44.770Z,100.00
2022-11-09T21:57:30.272Z,100.00
2022-11-09T22:00:17.041Z,100.00
2022-11-09T22:03:03.306Z,100.00
2022-11-09T22:05:49.243Z,100.00
2022-11-09T22:08:35.649Z,100.00
2022-11-09T22:11:42.272Z,100.00
2022-11-09T22:14:46.458Z,100.00
2022-11-09T22:17:32.193Z,100.00
2022-11-09T22:20:36.512Z,100.00
2022-11-09T22:23:22.561Z,100.00
2022-11-09T22:26:09.085Z,100.00
2022-11-09T22:28:56.394Z,100.00
2022-11-09T22:31:41.855Z,100.00
2022-11-09T22:34:28.068Z,100.00
2022-11-09T22:37:14.113Z,100.00
2022-11-09T22:39:59.870Z,100.00
2022-11-09T22:42:45.433Z,100.00
2022-11-09T22:45:33.809Z,100.00
2022-11-09T22:48:19.412Z,100.00
2022-11-09T22:51:06.252Z,100.00
2022-11-09T22:53:52.312Z,100.00
2022-11-09T22:56:38.335Z,100.00
2022-11-09T22:59:24.006Z,100.00
2022-11-09T23:02:10.028Z,100.00
2022-11-09T23:04:55.695Z,100.00
2022-11-09T23:07:42.475Z,100.00
2022-11-09T23:10:27.881Z,100.00
2022-11-09T23:13:13.911Z,100.00
2022-11-09T23:16:05.141Z,100.00
2022-11-09T23:18:53.904Z,100.00
2022-11-09T23:21:39.808Z,100.00
2022-11-09T23:24:44.675Z,100.00
2022-11-09T23:27:30.569Z,100.00
2022-11-09T23:30:16.790Z,100.00
2022-11-09T23:33:02.925Z,100.00
2022-11-09T23:35:48.973Z,100.00
2022-11-09T23:38:37.051Z,100.00
2022-11-09T23:41:22.952Z,100.00
2022-11-09T23:44:08.609Z,100.00
2022-11-09T23:46:54.680Z,100.00
2022-11-09T23:49:40.437Z,100.00
2022-11-09T23:52:26.399Z,100.00
2022-11-09T23:55:12.212Z,100.00
2022-11-09T23:58:01.283Z,100.00
