createdAt,value
2022-12-19T00:00:12.253Z,29.02
2022-12-19T00:02:42.693Z,30.33
2022-12-19T00:05:11.298Z,28.63
2022-12-19T00:07:38.967Z,28.75
2022-12-19T00:10:07.437Z,34.22
2022-12-19T00:12:35.007Z,29.15
2022-12-19T00:15:02.588Z,29.00
2022-12-19T00:17:31.254Z,26.55
2022-12-19T00:20:01.089Z,28.48
2022-12-19T00:22:28.670Z,30.63
2022-12-19T00:24:56.256Z,31.40
2022-12-19T00:27:23.864Z,28.95
2022-12-19T00:29:51.588Z,30.83
2022-12-19T00:32:19.155Z,29.80
2022-12-19T00:34:46.734Z,29.17
2022-12-19T00:37:14.317Z,33.83
2022-12-19T00:39:41.851Z,27.75
2022-12-19T00:42:09.414Z,27.75
2022-12-19T00:44:36.961Z,26.98
2022-12-19T00:47:04.983Z,27.42
2022-12-19T00:49:32.534Z,28.45
2022-12-19T00:52:00.696Z,27.27
2022-12-19T00:54:28.379Z,25.52
2022-12-19T00:56:56.246Z,27.52
2022-12-19T00:59:26.809Z,27.20
2022-12-19T01:01:57.685Z,27.45
2022-12-19T01:04:28.634Z,25.38
2022-12-19T01:07:01.565Z,26.90
2022-12-19T01:09:33.382Z,25.20
2022-12-19T01:12:19.501Z,26.58
2022-12-19T01:14:48.594Z,24.88
2022-12-19T01:17:16.154Z,25.75
2022-12-19T01:19:44.788Z,26.98
2022-12-19T01:22:15.359Z,24.23
2022-12-19T01:24:43.129Z,24.00
2022-12-19T01:27:10.717Z,26.77
2022-12-19T01:29:45.826Z,23.60
2022-12-19T01:32:18.783Z,25.48
2022-12-19T01:34:46.368Z,28.00
2022-12-19T01:37:16.652Z,28.23
2022-12-19T01:39:44.282Z,24.98
2022-12-19T01:42:23.663Z,25.42
2022-12-19T01:45:13.642Z,25.42
2022-12-19T01:47:53.420Z,25.33
2022-12-19T01:50:32.544Z,28.25
2022-12-19T01:53:00.678Z,24.60
2022-12-19T01:55:28.493Z,25.13
2022-12-19T01:57:57.543Z,24.88
2022-12-19T02:00:26.639Z,22.83
2022-12-19T02:03:03.843Z,24.80
2022-12-19T02:05:34.196Z,25.42
2022-12-19T02:08:02.090Z,27.02
2022-12-19T02:10:30.581Z,25.40
2022-12-19T02:12:58.417Z,25.52
2022-12-19T02:15:29.309Z,23.55
2022-12-19T02:18:29.635Z,26.52
2022-12-19T02:21:37.242Z,23.27
2022-12-19T02:24:43.449Z,20.63
2022-12-19T02:27:37.158Z,20.67
2022-12-19T02:30:13.755Z,23.45
2022-12-19T02:32:50.832Z,23.55
2022-12-19T02:35:30.967Z,23.40
2022-12-19T02:38:27.430Z,24.85
2022-12-19T02:41:02.468Z,18.02
2022-12-19T02:43:34.951Z,23.75
2022-12-19T02:46:05.949Z,24.02
2022-12-19T02:48:35.680Z,22.50
2022-12-19T02:51:05.520Z,22.88
2022-12-19T02:53:33.593Z,24.05
2022-12-19T02:56:23.079Z,23.42
2022-12-19T02:59:23.080Z,23.90
2022-12-19T03:02:10.532Z,22.10
2022-12-19T03:04:59.657Z,25.48
2022-12-19T03:07:34.009Z,22.45
2022-12-19T03:10:01.639Z,14.25
2022-12-19T03:12:39.290Z,25.20
2022-12-19T03:15:08.164Z,22.35
2022-12-19T03:17:39.189Z,21.67
2022-12-19T03:20:20.302Z,23.85
2022-12-19T03:22:47.971Z,22.13
2022-12-19T03:25:16.439Z,21.90
2022-12-19T03:27:45.436Z,21.60
2022-12-19T03:30:14.473Z,24.08
2022-12-19T03:32:44.144Z,24.33
2022-12-19T03:35:19.005Z,23.83
2022-12-19T03:37:49.359Z,19.40
2022-12-19T03:40:20.256Z,21.80
2022-12-19T03:43:07.691Z,23.75
2022-12-19T03:45:38.508Z,21.92
2022-12-19T03:48:24.440Z,20.92
2022-12-19T03:51:00.221Z,21.40
2022-12-19T03:53:58.981Z,17.40
2022-12-19T03:56:32.493Z,15.80
2022-12-19T03:59:21.454Z,18.17
2022-12-19T04:01:50.551Z,16.88
2022-12-19T04:04:18.650Z,13.35
2022-12-19T04:06:46.621Z,16.25
2022-12-19T04:09:19.204Z,15.52
2022-12-19T04:11:54.046Z,15.80
2022-12-19T04:14:30.434Z,15.98
2022-12-19T04:17:22.661Z,17.20
2022-12-19T04:19:50.189Z,13.95
2022-12-19T04:22:32.906Z,14.52
2022-12-19T04:25:05.252Z,17.88
2022-12-19T04:27:35.795Z,15.52
2022-12-19T04:30:04.159Z,17.05
2022-12-19T04:32:34.471Z,14.05
2022-12-19T04:35:02.589Z,16.33
2022-12-19T04:37:30.968Z,15.02
2022-12-19T04:39:59.435Z,15.10
2022-12-19T04:42:27.241Z,14.70
2022-12-19T04:44:57.919Z,11.75
2022-12-19T04:47:25.503Z,15.85
2022-12-19T04:49:53.132Z,13.20
2022-12-19T04:52:20.659Z,16.35
2022-12-19T04:54:48.228Z,14.35
2022-12-19T04:57:15.764Z,12.55
2022-12-19T04:59:43.294Z,15.18
2022-12-19T05:02:10.927Z,14.13
2022-12-19T05:04:38.586Z,13.63
2022-12-19T05:07:06.108Z,13.40
2022-12-19T05:09:34.047Z,11.88
2022-12-19T05:12:01.626Z,12.25
2022-12-19T05:14:29.198Z,15.32
2022-12-19T05:17:01.209Z,10.73
2022-12-19T05:19:29.695Z,12.48
2022-12-19T05:21:57.335Z,11.52
2022-12-19T05:24:24.981Z,8.82
2022-12-19T05:26:55.423Z,9.80
2022-12-19T05:29:23.121Z,9.98
2022-12-19T05:31:50.710Z,7.88
2022-12-19T05:34:18.253Z,7.30
2022-12-19T05:36:46.674Z,7.63
2022-12-19T05:39:14.273Z,8.13
2022-12-19T05:41:41.832Z,7.95
2022-12-19T05:44:10.312Z,8.45
2022-12-19T05:46:37.927Z,6.28
2022-12-19T05:49:05.599Z,8.63
2022-12-19T05:51:33.401Z,7.25
2022-12-19T05:54:01.501Z,6.35
2022-12-19T05:56:29.168Z,6.30
2022-12-19T05:58:57.325Z,7.53
2022-12-19T06:01:26.997Z,6.75
2022-12-19T06:03:55.033Z,7.07
2022-12-19T06:06:25.283Z,5.32
2022-12-19T06:08:54.701Z,6.13
2022-12-19T06:11:22.863Z,7.10
2022-12-19T06:13:50.542Z,6.47
2022-12-19T06:16:20.514Z,6.13
2022-12-19T06:18:48.521Z,4.40
2022-12-19T06:21:21.364Z,6.40
2022-12-19T06:23:49.060Z,4.97
2022-12-19T06:26:19.922Z,5.93
2022-12-19T06:28:48.699Z,6.88
2022-12-19T06:31:17.166Z,6.10
2022-12-19T06:33:44.846Z,6.60
2022-12-19T06:36:16.358Z,5.00
2022-12-19T06:38:43.954Z,6.20
2022-12-19T06:41:30.483Z,7.25
2022-12-19T06:43:59.375Z,5.38
2022-12-19T06:46:27.395Z,6.30
2022-12-19T06:48:55.016Z,5.97
2022-12-19T06:51:22.878Z,5.78
2022-12-19T06:53:50.827Z,6.13
2022-12-19T06:56:18.925Z,4.10
2022-12-19T06:58:46.901Z,5.00
2022-12-19T07:01:48.104Z,8.13
2022-12-19T07:04:19.369Z,6.22
2022-12-19T07:06:49.248Z,5.95
2022-12-19T07:09:18.278Z,6.15
2022-12-19T07:11:45.835Z,4.90
2022-12-19T07:14:13.405Z,5.57
2022-12-19T07:16:41.549Z,5.07
2022-12-19T07:19:09.920Z,9.27
2022-12-19T07:21:38.928Z,5.70
2022-12-19T07:24:08.612Z,7.88
2022-12-19T07:26:36.816Z,6.60
2022-12-19T07:29:05.532Z,7.80
2022-12-19T07:31:35.866Z,8.18
2022-12-19T07:34:03.453Z,7.63
2022-12-19T07:36:31.237Z,6.72
2022-12-19T07:38:58.848Z,6.57
2022-12-19T07:41:26.448Z,7.72
2022-12-19T07:43:54.059Z,5.20
2022-12-19T07:46:22.059Z,4.70
2022-12-19T07:48:50.664Z,4.72
2022-12-19T07:51:18.398Z,7.43
2022-12-19T07:53:46.205Z,7.03
2022-12-19T07:56:13.774Z,6.32
2022-12-19T07:58:42.120Z,6.03
2022-12-19T08:01:10.090Z,5.93
2022-12-19T08:03:37.903Z,9.85
2022-12-19T08:06:06.789Z,8.18
2022-12-19T08:08:34.610Z,7.78
2022-12-19T08:11:09.055Z,10.93
2022-12-19T08:13:39.887Z,10.55
2022-12-19T08:16:10.857Z,13.73
2022-12-19T08:18:38.580Z,18.02
2022-12-19T08:21:07.598Z,14.65
2022-12-19T08:23:35.158Z,12.68
2022-12-19T08:26:04.915Z,13.20
2022-12-19T08:28:34.107Z,10.75
2022-12-19T08:31:08.098Z,9.70
2022-12-19T08:33:36.701Z,6.85
2022-12-19T08:36:09.695Z,8.98
2022-12-19T08:38:37.733Z,7.75
2022-12-19T08:41:05.764Z,9.00
2022-12-19T08:43:34.018Z,11.55
2022-12-19T08:46:01.765Z,8.75
2022-12-19T08:48:29.532Z,11.93
2022-12-19T08:51:00.008Z,9.50
2022-12-19T08:53:29.657Z,6.80
2022-12-19T08:56:02.419Z,9.52
2022-12-19T08:58:30.521Z,10.85
2022-12-19T09:01:05.514Z,10.68
2022-12-19T09:03:44.189Z,9.60
2022-12-19T09:06:21.226Z,9.13
2022-12-19T09:08:49.377Z,8.82
2022-12-19T09:11:19.139Z,8.27
2022-12-19T09:13:48.055Z,7.85
2022-12-19T09:16:26.182Z,9.15
2022-12-19T09:18:55.581Z,6.65
2022-12-19T09:21:24.902Z,8.82
2022-12-19T09:23:55.182Z,7.82
2022-12-19T09:26:24.088Z,6.57
2022-12-19T09:28:52.895Z,7.32
2022-12-19T09:31:24.983Z,7.40
2022-12-19T09:33:53.279Z,6.93
2022-12-19T09:36:25.096Z,5.85
2022-12-19T09:38:57.587Z,8.43
2022-12-19T09:41:46.455Z,5.90
2022-12-19T09:44:46.206Z,7.57
2022-12-19T09:47:14.790Z,4.85
2022-12-19T09:49:44.700Z,5.57
2022-12-19T09:52:18.019Z,5.97
2022-12-19T09:54:49.882Z,6.43
2022-12-19T09:57:53.403Z,5.28
2022-12-19T10:00:22.586Z,8.07
2022-12-19T10:03:13.831Z,5.53
2022-12-19T10:07:16.301Z,5.55
2022-12-19T10:09:04.873Z,7.80
2022-12-19T10:12:42.161Z,6.38
2022-12-19T10:14:43.865Z,5.43
2022-12-19T10:17:27.675Z,5.03
2022-12-19T10:20:15.652Z,5.38
2022-12-19T10:23:04.511Z,6.78
2022-12-19T10:26:02.575Z,5.93
2022-12-19T10:29:07.751Z,5.50
2022-12-19T10:31:43.445Z,5.78
2022-12-19T10:34:24.486Z,6.75
2022-12-19T10:37:27.106Z,4.90
2022-12-19T10:39:48.418Z,6.05
2022-12-19T10:42:39.079Z,4.68
2022-12-19T10:45:19.438Z,7.38
2022-12-19T10:47:57.658Z,4.10
2022-12-19T10:50:28.201Z,5.05
2022-12-19T10:52:56.969Z,3.78
2022-12-19T10:55:39.592Z,3.33
2022-12-19T10:58:27.917Z,7.10
2022-12-19T11:01:12.293Z,4.38
2022-12-19T11:03:46.515Z,6.20
2022-12-19T11:06:42.361Z,6.45
2022-12-19T11:09:29.315Z,6.57
2022-12-19T11:15:27.314Z,7.85
2022-12-19T11:18:28.455Z,6.03
2022-12-19T11:29:15.115Z,9.38
2022-12-19T11:29:18.491Z,7.90
2022-12-19T11:29:32.464Z,7.63
2022-12-19T11:29:38.825Z,6.97
2022-12-19T11:32:42.307Z,28.23
2022-12-19T11:35:24.477Z,32.17
2022-12-19T11:37:55.502Z,24.40
2022-12-19T11:40:33.497Z,27.08
2022-12-19T11:46:21.830Z,23.92
2022-12-19T11:48:57.084Z,21.90
2022-12-19T11:51:32.733Z,18.75
2022-12-19T11:54:08.472Z,8.52
2022-12-19T11:56:36.136Z,7.38
2022-12-19T11:59:31.930Z,9.95
2022-12-19T12:02:02.500Z,8.77
2022-12-19T12:05:04.195Z,15.35
2022-12-19T12:09:02.809Z,10.98
2022-12-19T12:15:33.670Z,17.90
2022-12-19T12:24:49.802Z,11.93
2022-12-19T12:25:45.824Z,12.85
2022-12-19T12:31:23.774Z,12.55
2022-12-19T12:31:28.278Z,17.77
2022-12-19T12:31:42.403Z,12.85
2022-12-19T12:31:44.719Z,12.40
2022-12-19T12:35:35.105Z,14.93
2022-12-19T12:35:56.309Z,18.30
2022-12-19T12:40:54.217Z,17.75
2022-12-19T12:43:28.076Z,14.07
2022-12-19T12:45:55.681Z,11.55
2022-12-19T12:48:38.962Z,12.23
2022-12-19T12:51:07.163Z,11.40
2022-12-19T12:53:41.022Z,13.18
2022-12-19T12:56:10.639Z,15.05
2022-12-19T12:59:01.190Z,11.23
2022-12-19T13:01:28.812Z,12.45
2022-12-19T13:04:03.469Z,10.77
2022-12-19T13:06:36.948Z,11.02
2022-12-19T13:09:13.204Z,10.30
2022-12-19T13:12:07.619Z,9.80
2022-12-19T13:14:35.414Z,10.13
2022-12-19T13:17:18.812Z,17.25
2022-12-19T13:19:58.381Z,9.15
2022-12-19T13:22:32.392Z,12.23
2022-12-19T13:25:00.854Z,11.27
2022-12-19T13:27:58.463Z,9.73
2022-12-19T13:30:27.485Z,10.65
2022-12-19T13:32:55.089Z,11.88
2022-12-19T13:39:43.753Z,14.43
2022-12-19T13:39:54.165Z,11.15
2022-12-19T13:41:48.716Z,11.98
2022-12-19T13:44:20.410Z,10.02
2022-12-19T13:46:48.052Z,10.98
2022-12-19T13:49:20.735Z,10.85
2022-12-19T13:51:49.416Z,9.93
2022-12-19T13:54:22.727Z,10.90
2022-12-19T13:56:52.007Z,10.35
2022-12-19T13:59:20.584Z,10.40
2022-12-19T14:01:48.367Z,11.13
2022-12-19T14:04:30.717Z,8.57
2022-12-19T14:07:05.776Z,9.55
2022-12-19T14:11:32.335Z,9.43
2022-12-19T14:13:47.220Z,8.57
2022-12-19T14:15:40.295Z,8.02
2022-12-19T14:18:44.721Z,8.10
2022-12-19T14:22:10.149Z,8.38
2022-12-19T14:24:22.707Z,8.50
2022-12-19T14:28:18.323Z,7.43
2022-12-19T14:30:27.237Z,8.65
2022-12-19T14:33:47.104Z,8.48
2022-12-19T14:36:05.799Z,8.35
2022-12-19T14:39:21.975Z,6.97
2022-12-19T14:42:01.998Z,6.40
2022-12-19T14:51:42.673Z,9.30
2022-12-19T14:53:33.851Z,7.65
2022-12-19T14:54:04.860Z,7.38
2022-12-19T14:54:50.452Z,7.13
2022-12-19T14:59:02.031Z,6.75
2022-12-19T15:01:32.547Z,8.43
2022-12-19T15:04:50.766Z,6.05
2022-12-19T15:07:07.428Z,6.63
2022-12-19T15:11:00.517Z,7.07
2022-12-19T15:14:51.839Z,5.15
2022-12-19T15:16:02.772Z,11.93
2022-12-19T15:18:33.430Z,8.00
2022-12-19T15:21:03.383Z,5.88
2022-12-19T15:23:31.383Z,8.15
2022-12-19T15:26:06.623Z,7.63
2022-12-19T15:28:40.903Z,5.90
2022-12-19T15:31:38.902Z,8.32
2022-12-19T15:34:50.183Z,6.95
2022-12-19T15:37:14.708Z,6.20
2022-12-19T15:39:43.121Z,6.97
2022-12-19T15:42:36.769Z,7.15
2022-12-19T15:45:05.169Z,9.48
2022-12-19T15:47:37.212Z,8.75
2022-12-19T15:50:29.393Z,6.80
2022-12-19T15:52:59.221Z,6.43
2022-12-19T15:55:29.630Z,7.00
2022-12-19T15:58:01.998Z,6.45
2022-12-19T16:00:32.918Z,5.70
2022-12-19T16:05:48.665Z,7.47
2022-12-19T16:08:18.765Z,9.00
2022-12-19T16:10:48.995Z,5.85
2022-12-19T16:13:20.426Z,7.05
2022-12-19T16:15:48.539Z,6.70
2022-12-19T16:18:16.482Z,7.47
2022-12-19T16:20:44.145Z,6.00
2022-12-19T16:23:13.135Z,4.65
2022-12-19T16:25:46.469Z,7.32
2022-12-19T16:28:25.502Z,5.68
2022-12-19T16:30:53.228Z,5.65
2022-12-19T16:33:38.835Z,4.53
2022-12-19T16:36:07.395Z,7.68
2022-12-19T16:38:35.798Z,5.45
2022-12-19T16:41:03.489Z,6.10
2022-12-19T16:43:33.707Z,5.63
2022-12-19T16:46:02.220Z,5.03
2022-12-19T16:48:30.531Z,5.55
2022-12-19T16:50:59.404Z,4.32
2022-12-19T16:53:27.160Z,6.03
2022-12-19T16:55:55.584Z,6.47
2022-12-19T16:58:25.821Z,5.95
2022-12-19T17:00:55.084Z,3.95
2022-12-19T17:03:36.100Z,5.40
2022-12-19T17:06:04.543Z,5.55
2022-12-19T17:08:32.477Z,4.55
2022-12-19T17:11:00.207Z,5.47
2022-12-19T17:13:27.877Z,4.43
2022-12-19T17:15:57.231Z,5.22
2022-12-19T17:18:38.199Z,6.28
2022-12-19T17:21:05.986Z,5.30
2022-12-19T17:23:33.593Z,5.90
2022-12-19T17:26:01.600Z,4.93
2022-12-19T17:28:30.092Z,3.20
2022-12-19T17:31:00.176Z,9.25
2022-12-19T17:33:39.897Z,6.63
2022-12-19T17:36:10.376Z,6.28
2022-12-19T17:38:37.974Z,4.50
2022-12-19T17:41:05.724Z,4.43
2022-12-19T17:43:33.398Z,6.13
2022-12-19T17:46:01.206Z,4.05
2022-12-19T17:48:31.944Z,4.03
2022-12-19T17:51:00.352Z,6.95
2022-12-19T17:53:28.141Z,5.30
2022-12-19T17:55:55.714Z,5.78
2022-12-19T17:58:23.405Z,4.65
2022-12-19T18:00:51.862Z,5.75
2022-12-19T18:03:25.153Z,4.40
2022-12-19T18:05:54.759Z,4.93
2022-12-19T18:08:30.629Z,4.63
2022-12-19T18:11:00.453Z,9.23
2022-12-19T18:13:29.346Z,5.82
2022-12-19T18:16:01.764Z,5.88
2022-12-19T18:18:32.960Z,5.40
2022-12-19T18:21:01.251Z,5.78
2022-12-19T18:23:30.545Z,4.40
2022-12-19T18:26:01.959Z,8.18
2022-12-19T18:28:30.642Z,5.35
2022-12-19T18:31:13.047Z,5.38
2022-12-19T18:33:43.518Z,4.20
2022-12-19T18:36:17.837Z,5.35
2022-12-19T18:38:45.575Z,5.30
2022-12-19T18:41:13.273Z,4.80
2022-12-19T18:43:40.900Z,4.28
2022-12-19T18:46:19.594Z,4.75
2022-12-19T18:48:47.310Z,4.70
2022-12-19T18:51:18.602Z,5.68
2022-12-19T18:53:47.557Z,5.32
2022-12-19T18:56:15.637Z,6.45
2022-12-19T18:58:43.393Z,3.45
2022-12-19T19:01:18.223Z,6.53
2022-12-19T19:03:56.801Z,8.30
2022-12-19T19:06:27.610Z,4.72
2022-12-19T19:08:58.563Z,6.45
2022-12-19T19:11:43.028Z,5.55
2022-12-19T19:14:11.449Z,5.25
2022-12-19T19:16:40.024Z,5.13
2022-12-19T19:19:10.675Z,8.43
2022-12-19T19:21:38.527Z,6.28
2022-12-19T19:24:08.168Z,4.82
2022-12-19T19:26:35.947Z,6.38
2022-12-19T19:29:03.894Z,6.05
2022-12-19T19:31:37.395Z,5.90
2022-12-19T19:34:25.726Z,4.78
2022-12-19T19:36:56.050Z,5.30
2022-12-19T19:39:24.150Z,5.63
2022-12-19T19:41:51.789Z,5.50
2022-12-19T19:44:19.375Z,5.50
2022-12-19T19:46:47.201Z,5.45
2022-12-19T19:49:15.645Z,4.70
2022-12-19T19:51:43.363Z,4.22
2022-12-19T19:54:10.978Z,5.80
2022-12-19T19:56:38.704Z,5.05
2022-12-19T19:59:07.780Z,6.13
2022-12-19T20:01:35.533Z,4.47
2022-12-19T20:02:55.014Z,3.53
2022-12-19T20:04:03.391Z,5.88
2022-12-19T20:05:22.324Z,3.88
2022-12-19T20:06:31.077Z,4.47
2022-12-19T20:07:50.023Z,6.05
2022-12-19T20:08:58.683Z,4.65
2022-12-19T20:10:17.398Z,5.72
2022-12-19T20:11:26.498Z,6.63
2022-12-19T20:12:44.783Z,5.07
2022-12-19T20:13:54.110Z,4.43
2022-12-19T20:15:13.041Z,4.85
2022-12-19T20:16:21.970Z,5.03
2022-12-19T20:17:40.793Z,4.82
2022-12-19T20:18:51.501Z,6.65
2022-12-19T20:20:08.619Z,5.20
2022-12-19T20:21:20.134Z,5.53
2022-12-19T20:22:36.024Z,5.45
2022-12-19T20:23:47.973Z,4.32
2022-12-19T20:25:03.281Z,3.67
2022-12-19T20:26:17.664Z,4.85
2022-12-19T20:27:30.491Z,3.28
2022-12-19T20:28:49.431Z,6.93
2022-12-19T20:29:57.676Z,4.05
2022-12-19T20:31:19.588Z,4.68
2022-12-19T20:32:29.994Z,3.45
2022-12-19T20:33:48.579Z,4.07
2022-12-19T20:34:57.095Z,6.85
2022-12-19T20:36:16.917Z,2.95
2022-12-19T20:37:25.291Z,5.47
2022-12-19T20:38:44.647Z,5.15
2022-12-19T20:39:52.923Z,4.25
2022-12-19T20:41:12.590Z,7.95
2022-12-19T20:42:22.851Z,4.32
2022-12-19T20:43:41.371Z,4.55
2022-12-19T20:44:50.050Z,4.30
2022-12-19T20:46:13.726Z,3.63
2022-12-19T20:47:17.297Z,3.80
2022-12-19T20:48:42.378Z,6.85
2022-12-19T20:49:44.676Z,7.63
2022-12-19T20:51:10.837Z,5.05
2022-12-19T20:52:13.069Z,4.90
2022-12-19T20:53:39.465Z,5.18
2022-12-19T20:54:40.388Z,3.35
2022-12-19T20:56:09.208Z,4.90
2022-12-19T20:57:07.513Z,3.75
2022-12-19T20:58:38.552Z,4.45
2022-12-19T20:59:34.627Z,4.07
2022-12-19T21:01:10.820Z,5.97
2022-12-19T21:02:02.861Z,3.95
2022-12-19T21:03:39.606Z,3.88
2022-12-19T21:04:30.872Z,4.32
2022-12-19T21:06:09.261Z,6.03
2022-12-19T21:06:58.230Z,3.75
2022-12-19T21:08:37.653Z,5.40
2022-12-19T21:09:25.492Z,3.67
2022-12-19T21:11:06.543Z,5.88
2022-12-19T21:11:53.187Z,3.05
2022-12-19T21:13:34.940Z,6.05
2022-12-19T21:14:20.203Z,3.20
2022-12-19T21:16:07.129Z,5.00
2022-12-19T21:16:47.589Z,4.10
2022-12-19T21:18:36.740Z,6.18
2022-12-19T21:19:20.900Z,6.40
2022-12-19T21:21:04.585Z,5.72
2022-12-19T21:21:47.953Z,2.95
2022-12-19T21:23:32.732Z,6.47
2022-12-19T21:24:15.013Z,4.50
2022-12-19T21:26:02.390Z,8.00
2022-12-19T21:26:42.032Z,4.97
2022-12-19T21:28:30.299Z,8.20
2022-12-19T21:29:09.977Z,4.75
2022-12-19T21:31:03.726Z,8.10
2022-12-19T21:31:37.542Z,4.07
2022-12-19T21:33:31.617Z,5.68
2022-12-19T21:34:04.765Z,26.42
2022-12-19T21:36:09.682Z,8.45
2022-12-19T21:36:32.083Z,6.55
2022-12-19T21:38:37.303Z,7.35
2022-12-19T21:39:00.412Z,6.38
2022-12-19T21:41:06.289Z,4.88
2022-12-19T21:41:28.067Z,6.75
2022-12-19T21:43:37.391Z,5.13
2022-12-19T21:43:55.727Z,5.38
2022-12-19T21:46:06.929Z,4.55
2022-12-19T21:46:28.364Z,6.78
2022-12-19T21:48:39.187Z,7.60
2022-12-19T21:48:56.869Z,3.63
2022-12-19T21:51:08.001Z,5.93
2022-12-19T21:51:26.674Z,4.63
2022-12-19T21:53:36.615Z,8.13
2022-12-19T21:53:56.001Z,4.13
2022-12-19T21:56:22.041Z,5.53
2022-12-19T21:56:31.736Z,4.65
2022-12-19T21:58:51.308Z,7.95
2022-12-19T21:59:01.854Z,3.40
2022-12-19T22:01:19.137Z,7.40
2022-12-19T22:01:30.164Z,5.70
2022-12-19T22:03:47.137Z,6.07
2022-12-19T22:03:59.966Z,5.57
2022-12-19T22:06:23.871Z,8.20
2022-12-19T22:06:30.700Z,3.97
2022-12-19T22:08:54.884Z,6.20
2022-12-19T22:08:58.845Z,6.10
2022-12-19T22:11:23.087Z,7.53
2022-12-19T22:11:27.414Z,5.90
2022-12-19T22:13:51.278Z,6.20
2022-12-19T22:13:54.781Z,3.95
2022-12-19T22:16:19.020Z,5.88
2022-12-19T22:16:22.193Z,5.53
2022-12-19T22:18:46.677Z,6.47
2022-12-19T22:18:51.287Z,3.10
2022-12-19T22:21:15.453Z,6.15
2022-12-19T22:21:20.113Z,3.58
2022-12-19T22:23:43.167Z,5.82
2022-12-19T22:23:47.140Z,3.47
2022-12-19T22:26:22.856Z,6.38
2022-12-19T22:26:24.490Z,6.50
2022-12-19T22:28:53.133Z,83.40
2022-12-19T22:28:53.909Z,5.82
2022-12-19T22:31:23.321Z,6.32
2022-12-19T22:31:26.316Z,7.82
2022-12-19T22:33:53.673Z,5.32
2022-12-19T22:33:59.429Z,13.85
2022-12-19T22:36:27.612Z,6.25
2022-12-19T22:36:29.003Z,23.85
2022-12-19T22:38:56.539Z,5.35
2022-12-19T22:38:57.627Z,14.07
2022-12-19T22:41:24.445Z,4.95
2022-12-19T22:41:25.345Z,9.38
2022-12-19T22:43:52.232Z,5.43
2022-12-19T22:43:53.389Z,6.63
2022-12-19T22:46:27.923Z,4.85
2022-12-19T22:46:27.986Z,6.72
2022-12-19T22:48:57.532Z,6.88
2022-12-19T22:48:57.600Z,4.78
2022-12-19T22:51:25.720Z,5.57
2022-12-19T22:51:26.488Z,5.80
2022-12-19T22:53:53.440Z,3.88
2022-12-19T22:53:54.600Z,6.90
2022-12-19T22:56:23.996Z,4.57
2022-12-19T22:56:24.717Z,5.35
2022-12-19T22:58:53.081Z,4.03
2022-12-19T22:58:53.640Z,5.18
2022-12-19T23:01:26.912Z,5.47
2022-12-19T23:01:26.953Z,4.30
2022-12-19T23:03:56.123Z,6.05
2022-12-19T23:03:56.717Z,6.85
2022-12-19T23:06:25.486Z,6.20
2022-12-19T23:06:25.559Z,5.50
2022-12-19T23:08:53.230Z,4.13
2022-12-19T23:08:53.519Z,5.78
2022-12-19T23:11:23.313Z,4.03
2022-12-19T23:11:27.949Z,6.28
2022-12-19T23:13:51.121Z,4.78
2022-12-19T23:13:55.565Z,4.20
2022-12-19T23:16:18.502Z,5.53
2022-12-19T23:16:23.293Z,4.30
2022-12-19T23:18:45.612Z,4.05
2022-12-19T23:18:50.977Z,6.25
2022-12-19T23:21:17.937Z,4.10
2022-12-19T23:21:21.284Z,7.07
2022-12-19T23:23:47.675Z,3.47
2022-12-19T23:23:51.069Z,4.80
2022-12-19T23:26:21.538Z,4.10
2022-12-19T23:26:23.796Z,4.72
2022-12-19T23:28:57.370Z,5.25
2022-12-19T23:28:57.688Z,3.97
2022-12-19T23:31:24.740Z,4.47
2022-12-19T23:31:25.965Z,6.53
2022-12-19T23:33:51.931Z,4.13
2022-12-19T23:33:53.712Z,4.32
2022-12-19T23:36:38.065Z,3.22
2022-12-19T23:36:38.598Z,3.70
2022-12-19T23:39:06.587Z,4.80
2022-12-19T23:39:09.528Z,4.20
2022-12-19T23:41:33.680Z,3.67
2022-12-19T23:41:38.688Z,5.53
2022-12-19T23:44:00.842Z,3.42
2022-12-19T23:44:06.268Z,5.40
2022-12-19T23:46:28.274Z,3.72
2022-12-19T23:46:33.894Z,5.18
2022-12-19T23:48:56.240Z,4.00
2022-12-19T23:49:01.523Z,6.10
2022-12-19T23:51:26.386Z,4.57
2022-12-19T23:51:30.185Z,4.75
2022-12-19T23:53:54.747Z,4.53
2022-12-19T23:53:57.960Z,3.67
2022-12-19T23:56:27.951Z,4.25
2022-12-19T23:56:30.859Z,5.70
2022-12-19T23:58:55.184Z,4.38
2022-12-19T23:58:59.294Z,5.50
