createdAt,value
2017-09-02T00:01:00.859Z,1021.63
2017-09-02T00:02:23.013Z,1021.65
2017-09-02T00:03:45.483Z,1021.62
2017-09-02T00:05:07.652Z,1021.61
2017-09-02T00:06:29.513Z,1021.62
2017-09-02T00:07:51.684Z,1021.58
2017-09-02T00:09:13.481Z,1021.64
2017-09-02T00:10:34.988Z,1021.56
2017-09-02T00:11:56.864Z,1021.55
2017-09-02T00:13:19.326Z,1021.54
2017-09-02T00:14:41.491Z,1021.56
2017-09-02T00:16:03.015Z,1021.52
2017-09-02T00:17:25.723Z,1021.57
2017-09-02T00:18:47.566Z,1021.58
2017-09-02T00:20:09.393Z,1021.56
2017-09-02T00:21:31.534Z,1021.6
2017-09-02T00:22:53.730Z,1021.57
2017-09-02T00:24:15.235Z,1021.62
2017-09-02T00:25:37.372Z,1021.56
2017-09-02T00:26:59.498Z,1021.56
2017-09-02T00:28:21.704Z,1021.6
2017-09-02T00:29:43.860Z,1021.58
2017-09-02T00:31:06.044Z,1021.61
2017-09-02T00:32:28.603Z,1021.63
2017-09-02T00:33:50.404Z,1021.6
2017-09-02T00:35:12.240Z,1021.62
2017-09-02T00:36:34.426Z,1021.65
2017-09-02T00:37:56.594Z,1021.61
2017-09-02T00:39:19.553Z,1021.62
2017-09-02T00:40:41.433Z,1021.65
2017-09-02T00:42:03.253Z,1021.64
2017-09-02T00:43:25.411Z,1021.57
2017-09-02T00:44:47.914Z,1021.58
2017-09-02T00:46:09.742Z,1021.57
2017-09-02T00:47:31.554Z,1021.57
2017-09-02T00:48:53.383Z,1021.54
2017-09-02T00:50:15.834Z,1021.55
2017-09-02T00:51:37.693Z,1021.54
2017-09-02T00:52:59.531Z,1021.57
2017-09-02T00:54:21.706Z,1021.54
2017-09-02T00:55:43.780Z,1021.57
2017-09-02T00:57:05.923Z,1021.52
2017-09-02T00:58:27.753Z,1021.56
2017-09-02T00:59:48.922Z,1021.53
2017-09-02T01:01:11.382Z,1021.57
2017-09-02T01:02:33.518Z,1021.54
2017-09-02T01:03:55.343Z,1021.51
2017-09-02T01:05:17.813Z,1021.5
2017-09-02T01:06:39.773Z,1021.5
2017-09-02T01:08:01.272Z,1021.51
2017-09-02T01:09:23.093Z,1021.49
2017-09-02T01:10:44.255Z,1021.5
2017-09-02T01:12:06.013Z,1021.52
2017-09-02T01:13:27.841Z,1021.57
2017-09-02T01:14:49.985Z,1021.52
2017-09-02T01:16:12.163Z,1021.51
2017-09-02T01:17:34.551Z,1021.52
2017-09-02T01:18:55.778Z,1021.49
2017-09-02T01:20:17.293Z,1021.51
2017-09-02T01:21:39.559Z,1021.5
2017-09-02T01:23:01.746Z,1021.5
2017-09-02T01:24:23.245Z,1021.5
2017-09-02T01:25:45.117Z,1021.49
2017-09-02T01:27:07.374Z,1021.5
2017-09-02T01:28:29.503Z,1021.47
2017-09-02T01:29:51.129Z,1021.46
2017-09-02T01:31:12.986Z,1021.5
2017-09-02T01:32:34.473Z,1021.5
2017-09-02T01:33:56.945Z,1021.51
2017-09-02T01:35:19.538Z,1021.5
2017-09-02T01:36:40.852Z,1021.52
2017-09-02T01:38:02.685Z,1021.5
2017-09-02T01:39:24.903Z,1021.49
2017-09-02T01:40:46.720Z,1021.48
2017-09-02T01:42:08.874Z,1021.47
2017-09-02T01:43:30.713Z,1021.45
2017-09-02T01:44:53.099Z,1021.45
2017-09-02T01:46:15.245Z,1021.42
2017-09-02T01:47:37.456Z,1021.39
2017-09-02T01:48:59.265Z,1021.45
2017-09-02T01:50:22.141Z,1021.38
2017-09-02T01:51:44.265Z,1021.37
2017-09-02T01:53:06.733Z,1021.37
2017-09-02T01:54:28.883Z,1021.37
2017-09-02T01:55:51.023Z,1021.34
2017-09-02T01:57:13.266Z,1021.35
2017-09-02T01:58:35.519Z,1021.35
2017-09-02T01:59:57.045Z,1021.36
2017-09-02T02:01:18.903Z,1021.38
2017-09-02T02:02:41.054Z,1021.33
2017-09-02T02:04:03.013Z,1021.35
2017-09-02T02:05:24.026Z,1021.36
2017-09-02T02:06:46.633Z,1021.32
2017-09-02T02:08:08.784Z,1021.35
2017-09-02T02:09:30.291Z,1021.35
2017-09-02T02:10:52.766Z,1021.35
2017-09-02T02:12:14.940Z,1021.33
2017-09-02T02:13:37.174Z,1021.32
2017-09-02T02:14:59.333Z,1021.35
2017-09-02T02:16:21.513Z,1021.3
2017-09-02T02:17:43.917Z,1021.32
2017-09-02T02:19:06.394Z,1021.3
2017-09-02T02:20:28.222Z,1021.29
2017-09-02T02:21:49.713Z,1021.23
2017-09-02T02:23:11.835Z,1021.23
2017-09-02T02:24:34.400Z,1021.22
2017-09-02T02:25:56.541Z,1021.23
2017-09-02T02:27:18.373Z,1021.19
2017-09-02T02:28:40.224Z,1021.22
2017-09-02T02:30:01.739Z,1021.23
2017-09-02T02:31:23.569Z,1021.26
2017-09-02T02:32:45.074Z,1021.2
2017-09-02T02:34:07.520Z,1021.22
2017-09-02T02:35:28.728Z,1021.18
2017-09-02T02:36:50.568Z,1021.21
2017-09-02T02:38:12.404Z,1021.17
2017-09-02T02:39:33.836Z,1021.19
2017-09-02T02:40:56.003Z,1021.22
2017-09-02T02:42:17.509Z,1021.18
2017-09-02T02:43:39.702Z,1021.19
2017-09-02T02:45:02.104Z,1021.19
2017-09-02T02:46:23.921Z,1021.17
2017-09-02T02:47:46.061Z,1021.2
2017-09-02T02:49:07.884Z,1021.23
2017-09-02T02:50:30.394Z,1021.22
2017-09-02T02:51:52.653Z,1021.19
2017-09-02T02:53:14.163Z,1021.22
2017-09-02T02:54:35.987Z,1021.26
2017-09-02T02:55:58.113Z,1021.23
2017-09-02T02:57:20.050Z,1021.25
2017-09-02T02:58:42.182Z,1021.25
2017-09-02T03:00:03.682Z,1021.23
2017-09-02T03:01:25.270Z,1021.2
2017-09-02T03:02:47.756Z,1021.19
2017-09-02T03:04:09.252Z,1021.19
2017-09-02T03:05:31.075Z,1021.22
2017-09-02T03:06:52.827Z,1021.17
2017-09-02T03:08:14.969Z,1021.16
2017-09-02T03:09:36.795Z,1021.16
2017-09-02T03:10:58.295Z,1021.16
2017-09-02T03:13:57.180Z,1021.2
2017-09-02T03:15:19.742Z,1021.19
2017-09-02T03:16:41.903Z,1021.19
2017-09-02T03:18:04.084Z,1021.17
2017-09-02T03:19:26.337Z,1021.19
2017-09-02T03:20:48.608Z,1021.14
2017-09-02T03:22:10.426Z,1021.17
2017-09-02T03:23:32.604Z,1021.16
2017-09-02T03:24:54.091Z,1021.13
2017-09-02T03:26:15.604Z,1021.14
2017-09-02T03:27:37.435Z,1021.14
2017-09-02T03:28:59.574Z,1021.16
2017-09-02T03:30:21.714Z,1021.13
2017-09-02T03:31:43.884Z,1021.11
2017-09-02T03:33:05.074Z,1021.13
2017-09-02T03:34:26.643Z,1021.12
2017-09-02T03:35:48.477Z,1021.1
2017-09-02T03:37:10.311Z,1021.09
2017-09-02T03:38:31.822Z,1021.1
2017-09-02T03:39:53.992Z,1021.1
2017-09-02T03:41:15.926Z,1021.09
2017-09-02T03:42:38.134Z,1021.1
2017-09-02T03:43:59.639Z,1021.08
2017-09-02T03:45:21.443Z,1021.04
2017-09-02T03:46:43.277Z,1021.07
2017-09-02T03:48:05.095Z,1021.06
2017-09-02T03:49:27.252Z,1021.1
2017-09-02T03:50:49.306Z,1021.12
2017-09-02T03:52:11.609Z,1021.1
2017-09-02T03:53:33.754Z,1021.11
2017-09-02T03:54:55.267Z,1021.1
2017-09-02T03:56:17.122Z,1021.06
2017-09-02T03:57:38.753Z,1021.06
2017-09-02T03:59:00.353Z,1021.06
2017-09-02T04:00:21.854Z,1021.05
2017-09-02T04:01:44.047Z,1021.04
2017-09-02T04:03:06.203Z,1021.12
2017-09-02T04:04:27.714Z,1021.08
2017-09-02T04:05:49.614Z,1021.11
2017-09-02T04:07:11.694Z,1021.12
2017-09-02T04:08:33.295Z,1021.12
2017-09-02T04:09:54.136Z,1021.14
2017-09-02T04:11:15.807Z,1021.11
2017-09-02T04:12:38.044Z,1021.13
2017-09-02T04:14:00.514Z,1021.14
2017-09-02T04:15:22.355Z,1021.13
2017-09-02T04:16:44.179Z,1021.12
2017-09-02T04:18:06.574Z,1021.13
2017-09-02T04:19:28.855Z,1021.12
2017-09-02T04:20:50.665Z,1021.12
2017-09-02T04:22:12.859Z,1021.14
2017-09-02T04:23:34.664Z,1021.17
2017-09-02T04:24:56.813Z,1021.18
2017-09-02T04:26:18.677Z,1021.17
2017-09-02T04:27:40.243Z,1021.16
2017-09-02T04:29:02.694Z,1021.15
2017-09-02T04:30:24.844Z,1021.19
2017-09-02T04:31:46.363Z,1021.25
2017-09-02T04:33:08.185Z,1021.23
2017-09-02T04:34:30.314Z,1021.21
2017-09-02T04:35:52.472Z,1021.2
2017-09-02T04:37:14.315Z,1021.15
2017-09-02T04:38:36.267Z,1021.16
2017-09-02T04:39:58.364Z,1021.2
2017-09-02T04:41:20.210Z,1021.18
2017-09-02T04:42:41.712Z,1021.23
2017-09-02T04:44:03.611Z,1021.18
2017-09-02T04:45:25.852Z,1021.21
2017-09-02T04:46:48.003Z,1021.24
2017-09-02T04:48:09.939Z,1021.29
2017-09-02T04:49:31.780Z,1021.29
2017-09-02T04:50:54.029Z,1021.31
2017-09-02T04:52:15.860Z,1021.28
2017-09-02T04:53:37.805Z,1021.29
2017-09-02T04:54:59.732Z,1021.29
2017-09-02T04:56:21.815Z,1021.28
2017-09-02T04:57:43.959Z,1021.29
2017-09-02T04:59:06.124Z,1021.33
2017-09-02T05:00:27.967Z,1021.29
2017-09-02T05:01:50.140Z,1021.3
2017-09-02T05:03:11.979Z,1021.33
2017-09-02T05:04:34.253Z,1021.37
2017-09-02T05:05:55.744Z,1021.38
2017-09-02T05:07:17.827Z,1021.39
2017-09-02T05:08:40.106Z,1021.37
2017-09-02T05:10:02.574Z,1021.37
2017-09-02T05:11:24.761Z,1021.37
2017-09-02T05:12:47.257Z,1021.43
2017-09-02T05:14:09.761Z,1021.47
2017-09-02T05:15:31.266Z,1021.52
2017-09-02T05:16:53.851Z,1021.49
2017-09-02T05:18:16.035Z,1021.51
2017-09-02T05:19:38.501Z,1021.52
2017-09-02T05:21:00.333Z,1021.5
2017-09-02T05:22:22.193Z,1021.51
2017-09-02T05:23:44.707Z,1021.45
2017-09-02T05:25:07.154Z,1021.5
2017-09-02T05:26:29.635Z,1021.48
2017-09-02T05:27:51.783Z,1021.55
2017-09-02T05:29:14.169Z,1021.52
2017-09-02T05:30:36.696Z,1021.52
2017-09-02T05:31:58.859Z,1021.52
2017-09-02T05:33:20.201Z,1021.52
2017-09-02T05:34:41.973Z,1021.52
2017-09-02T05:36:04.101Z,1021.49
2017-09-02T05:37:26.597Z,1021.51
2017-09-02T05:38:48.753Z,1021.52
2017-09-02T05:40:11.254Z,1021.52
2017-09-02T05:41:33.815Z,1021.53
2017-09-02T05:42:55.682Z,1021.57
2017-09-02T05:44:17.844Z,1021.6
2017-09-02T05:45:40.574Z,1021.6
2017-09-02T05:47:02.207Z,1021.61
2017-09-02T05:48:24.188Z,1021.65
2017-09-02T05:49:46.056Z,1021.62
2017-09-02T05:51:08.584Z,1021.75
2017-09-02T05:52:30.733Z,1021.69
2017-09-02T05:53:53.206Z,1021.72
2017-09-02T05:55:15.043Z,1021.7
2017-09-02T05:56:37.767Z,1021.76
2017-09-02T05:58:00.245Z,1021.77
2017-09-02T05:59:22.612Z,1021.8
2017-09-02T06:00:44.193Z,1021.78
2017-09-02T06:02:06.593Z,1021.81
2017-09-02T06:03:28.777Z,1021.82
2017-09-02T06:04:50.627Z,1021.85
2017-09-02T06:06:13.152Z,1021.82
2017-09-02T06:07:35.736Z,1021.84
2017-09-02T06:08:57.567Z,1021.89
2017-09-02T06:10:19.544Z,1021.91
2017-09-02T06:11:41.383Z,1021.89
2017-09-02T06:13:03.254Z,1021.88
2017-09-02T06:14:24.935Z,1021.86
2017-09-02T06:15:46.923Z,1021.86
2017-09-02T06:17:08.454Z,1021.82
2017-09-02T06:18:31.277Z,1021.83
2017-09-02T06:19:53.784Z,1021.79
2017-09-02T06:21:15.956Z,1021.81
2017-09-02T06:22:37.672Z,1021.81
2017-09-02T06:24:00.543Z,1021.82
2017-09-02T06:25:22.731Z,1021.82
2017-09-02T06:26:45.296Z,1021.82
2017-09-02T06:28:07.753Z,1021.85
2017-09-02T06:29:29.876Z,1021.79
2017-09-02T06:30:52.374Z,1021.88
2017-09-02T06:32:14.532Z,1021.9
2017-09-02T06:33:37.034Z,1021.93
2017-09-02T06:34:59.636Z,1021.91
2017-09-02T06:36:21.513Z,1021.92
2017-09-02T06:37:43.696Z,1021.93
2017-09-02T06:39:05.958Z,1021.97
2017-09-02T06:40:29.142Z,1021.92
2017-09-02T06:41:50.760Z,1021.91
2017-09-02T06:43:13.264Z,1021.97
2017-09-02T06:44:35.694Z,1021.96
2017-09-02T06:45:58.608Z,1021.97
2017-09-02T06:47:20.445Z,1021.98
2017-09-02T06:48:42.676Z,1022.03
2017-09-02T06:50:04.926Z,1022.01
2017-09-02T06:51:27.745Z,1021.99
2017-09-02T06:52:49.583Z,1022.03
2017-09-02T06:54:11.753Z,1022.04
2017-09-02T06:55:33.613Z,1022.05
2017-09-02T06:56:55.771Z,1022.06
2017-09-02T06:58:17.302Z,1022.09
2017-09-02T06:59:39.083Z,1022.09
2017-09-02T07:01:01.354Z,1022.09
2017-09-02T07:02:24.142Z,1022.08
2017-09-02T07:03:46.333Z,1022.12
2017-09-02T07:05:08.174Z,1022.09
2017-09-02T07:06:30.671Z,1022.06
2017-09-02T07:07:53.631Z,1022.07
2017-09-02T07:09:15.468Z,1022.1
2017-09-02T07:10:36.999Z,1022.12
2017-09-02T07:11:59.163Z,1022.12
2017-09-02T07:13:21.244Z,1022.14
2017-09-02T07:14:43.793Z,1022.15
2017-09-02T07:16:05.962Z,1022.15
2017-09-02T07:17:28.460Z,1022.17
2017-09-02T07:18:50.355Z,1022.19
2017-09-02T07:20:13.156Z,1022.2
2017-09-02T07:21:35.464Z,1022.19
2017-09-02T07:22:57.943Z,1022.21
2017-09-02T07:24:20.728Z,1022.19
2017-09-02T07:25:42.925Z,1022.2
2017-09-02T07:27:05.436Z,1022.2
2017-09-02T07:28:27.983Z,1022.15
2017-09-02T07:29:50.133Z,1022.13
2017-09-02T07:31:11.987Z,1022.2
2017-09-02T07:32:34.176Z,1022.17
2017-09-02T07:33:56.192Z,1022.17
2017-09-02T07:35:18.658Z,1022.15
2017-09-02T07:36:40.183Z,1022.17
2017-09-02T07:38:02.043Z,1022.21
2017-09-02T07:39:23.888Z,1022.26
2017-09-02T07:40:46.492Z,1022.24
2017-09-02T07:42:08.104Z,1022.22
2017-09-02T07:43:29.953Z,1022.25
2017-09-02T07:44:51.832Z,1022.17
2017-09-02T07:46:14.044Z,1022.15
2017-09-02T07:47:35.872Z,1022.13
2017-09-02T07:48:57.437Z,1022.08
2017-09-02T07:50:18.948Z,1022.03
2017-09-02T07:51:41.421Z,1022.05
2017-09-02T07:53:03.588Z,1022.08
2017-09-02T07:54:26.083Z,1022.14
2017-09-02T07:55:48.614Z,1022.06
2017-09-02T07:57:11.164Z,1022.09
2017-09-02T07:58:33.359Z,1022.05
2017-09-02T07:59:55.280Z,1022.07
2017-09-02T08:01:17.212Z,1022.07
2017-09-02T08:02:39.304Z,1022
2017-09-02T08:04:01.637Z,1021.97
2017-09-02T08:05:24.154Z,1022.03
2017-09-02T08:06:46.473Z,1022.05
2017-09-02T08:08:08.961Z,1022.03
2017-09-02T08:09:30.832Z,1022.03
2017-09-02T08:10:53.024Z,1021.98
2017-09-02T08:12:15.467Z,1022.02
2017-09-02T08:13:38.076Z,1021.95
2017-09-02T08:14:59.264Z,1022.03
2017-09-02T08:16:21.472Z,1021.99
2017-09-02T08:17:43.326Z,1022
2017-09-02T08:19:06.203Z,1022.03
2017-09-02T08:20:28.375Z,1021.95
2017-09-02T08:21:50.851Z,1021.99
2017-09-02T08:23:13.333Z,1021.97
2017-09-02T08:24:35.452Z,1021.93
2017-09-02T08:25:57.625Z,1021.89
2017-09-02T08:27:20.106Z,1021.88
2017-09-02T08:28:42.653Z,1021.86
2017-09-02T08:30:05.496Z,1021.86
2017-09-02T08:31:27.665Z,1021.9
2017-09-02T08:32:49.825Z,1021.89
2017-09-02T08:34:12.458Z,1021.92
2017-09-02T08:35:34.626Z,1021.93
2017-09-02T08:36:56.802Z,1021.93
2017-09-02T08:38:18.317Z,1021.94
2017-09-02T08:39:40.494Z,1021.96
2017-09-02T08:41:02.414Z,1021.92
2017-09-02T08:42:24.620Z,1021.94
2017-09-02T08:43:47.141Z,1021.97
2017-09-02T08:45:09.393Z,1021.97
2017-09-02T08:46:31.523Z,1021.96
2017-09-02T08:47:53.433Z,1021.95
2017-09-02T08:49:15.268Z,1021.96
2017-09-02T08:50:37.831Z,1021.95
2017-09-02T08:52:00.294Z,1021.92
2017-09-02T08:53:22.183Z,1021.96
2017-09-02T08:54:44.080Z,1022.04
2017-09-02T08:56:06.373Z,1022.02
2017-09-02T08:57:28.300Z,1022.07
2017-09-02T08:58:50.244Z,1022.05
2017-09-02T09:00:12.433Z,1022
2017-09-02T09:01:34.266Z,1021.96
2017-09-02T09:02:57.083Z,1022
2017-09-02T09:04:19.284Z,1022.03
2017-09-02T09:05:41.792Z,1022.07
2017-09-02T09:07:03.309Z,1022.08
2017-09-02T09:08:25.509Z,1021.99
2017-09-02T09:09:47.397Z,1022.03
2017-09-02T09:11:09.573Z,1021.96
2017-09-02T09:12:31.503Z,1021.95
2017-09-02T09:13:53.703Z,1021.95
2017-09-02T09:15:15.871Z,1021.98
2017-09-02T09:16:38.156Z,1021.98
2017-09-02T09:18:00.062Z,1021.98
2017-09-02T09:19:22.567Z,1021.99
2017-09-02T09:20:44.741Z,1021.98
2017-09-02T09:22:07.467Z,1021.97
2017-09-02T09:23:29.658Z,1021.98
2017-09-02T09:24:51.875Z,1021.98
2017-09-02T09:26:14.053Z,1021.99
2017-09-02T09:27:36.203Z,1022
2017-09-02T09:28:58.402Z,1022.06
2017-09-02T09:30:20.980Z,1022.09
2017-09-02T09:31:43.249Z,1022.14
2017-09-02T09:33:05.397Z,1022.08
2017-09-02T09:34:27.266Z,1022.05
2017-09-02T09:35:50.168Z,1022.03
2017-09-02T09:37:12.365Z,1022.07
2017-09-02T09:38:34.548Z,1022.08
2017-09-02T09:39:56.063Z,1022.09
2017-09-02T09:41:18.832Z,1022.03
2017-09-02T09:42:40.997Z,1022.01
2017-09-02T09:44:03.164Z,1022
2017-09-02T09:45:25.184Z,1021.91
2017-09-02T09:46:47.976Z,1021.92
2017-09-02T09:48:09.826Z,1021.89
2017-09-02T09:49:31.998Z,1021.85
2017-09-02T09:50:53.593Z,1021.9
2017-09-02T09:52:16.084Z,1021.86
2017-09-02T09:53:38.588Z,1021.85
2017-09-02T09:55:00.801Z,1021.89
2017-09-02T09:56:23.332Z,1021.86
2017-09-02T09:57:45.864Z,1021.84
2017-09-02T09:59:08.094Z,1021.85
2017-09-02T10:00:30.308Z,1021.85
2017-09-02T10:01:51.962Z,1021.88
2017-09-02T10:03:13.744Z,1021.89
2017-09-02T10:04:35.922Z,1021.84
2017-09-02T10:05:58.417Z,1021.82
2017-09-02T10:07:20.256Z,1021.83
2017-09-02T10:08:42.807Z,1021.75
2017-09-02T10:10:05.013Z,1021.77
2017-09-02T10:11:27.214Z,1021.77
2017-09-02T10:12:48.741Z,1021.78
2017-09-02T10:14:10.544Z,1021.79
2017-09-02T10:15:33.083Z,1021.77
2017-09-02T10:16:54.916Z,1021.78
2017-09-02T10:18:17.196Z,1021.75
2017-09-02T10:19:40.182Z,1021.74
2017-09-02T10:21:02.023Z,1021.78
2017-09-02T10:22:24.195Z,1021.85
2017-09-02T10:23:46.183Z,1021.9
2017-09-02T10:25:09.029Z,1021.92
2017-09-02T10:26:30.867Z,1021.93
2017-09-02T10:27:53.374Z,1021.96
2017-09-02T10:29:15.533Z,1021.88
2017-09-02T10:30:37.293Z,1021.94
2017-09-02T10:31:59.150Z,1021.97
2017-09-02T10:33:21.794Z,1021.98
2017-09-02T10:34:44.122Z,1021.9
2017-09-02T10:36:06.950Z,1021.92
2017-09-02T10:37:29.174Z,1021.87
2017-09-02T10:38:51.344Z,1021.92
2017-09-02T10:40:13.202Z,1022
2017-09-02T10:41:35.958Z,1021.94
2017-09-02T10:42:58.113Z,1022.02
2017-09-02T10:44:19.647Z,1021.93
2017-09-02T10:45:41.883Z,1021.93
2017-09-02T10:47:04.374Z,1021.89
2017-09-02T10:48:26.241Z,1021.86
2017-09-02T10:49:48.723Z,1021.83
2017-09-02T10:51:10.573Z,1021.82
2017-09-02T10:52:33.235Z,1021.8
2017-09-02T10:53:55.774Z,1021.79
2017-09-02T10:55:17.624Z,1021.78
2017-09-02T10:56:39.933Z,1021.76
2017-09-02T10:58:02.039Z,1021.77
2017-09-02T10:59:24.232Z,1021.7
2017-09-02T11:00:46.414Z,1021.71
2017-09-02T11:02:08.464Z,1021.7
2017-09-02T11:03:31.208Z,1021.71
2017-09-02T11:04:53.687Z,1021.67
2017-09-02T11:06:15.854Z,1021.68
2017-09-02T11:07:37.712Z,1021.71
2017-09-02T11:08:59.517Z,1021.73
2017-09-02T11:10:22.021Z,1021.71
2017-09-02T11:11:44.650Z,1021.7
2017-09-02T11:13:07.187Z,1021.74
2017-09-02T11:14:29.733Z,1021.72
2017-09-02T11:15:51.912Z,1021.76
2017-09-02T11:17:14.104Z,1021.8
2017-09-02T11:18:36.303Z,1021.82
2017-09-02T11:19:59.127Z,1021.79
2017-09-02T11:21:20.975Z,1021.79
2017-09-02T11:22:43.503Z,1021.8
2017-09-02T11:24:06.007Z,1021.78
2017-09-02T11:25:28.825Z,1021.74
2017-09-02T11:26:50.660Z,1021.69
2017-09-02T11:28:12.862Z,1021.68
2017-09-02T11:29:35.574Z,1021.66
2017-09-02T11:31:00.335Z,1021.66
2017-09-02T11:32:22.569Z,1021.67
2017-09-02T11:33:44.725Z,1021.68
2017-09-02T11:35:06.929Z,1021.68
2017-09-02T11:36:29.344Z,1021.68
2017-09-02T11:37:51.844Z,1021.63
2017-09-02T11:39:14.035Z,1021.61
2017-09-02T11:40:36.533Z,1021.57
2017-09-02T11:41:58.634Z,1021.58
2017-09-02T11:43:20.994Z,1021.58
2017-09-02T11:44:43.146Z,1021.54
2017-09-02T11:46:05.336Z,1021.53
2017-09-02T11:47:27.953Z,1021.55
2017-09-02T11:48:49.796Z,1021.59
2017-09-02T11:50:12.284Z,1021.59
2017-09-02T11:51:34.491Z,1021.64
2017-09-02T11:52:57.023Z,1021.61
2017-09-02T11:54:19.599Z,1021.66
2017-09-02T11:55:41.794Z,1021.67
2017-09-02T11:57:03.630Z,1021.62
2017-09-02T11:58:26.312Z,1021.63
2017-09-02T11:59:48.921Z,1021.61
2017-09-02T12:01:10.779Z,1021.65
2017-09-02T12:02:33.300Z,1021.72
2017-09-02T12:03:55.128Z,1021.78
2017-09-02T12:05:16.985Z,1021.81
2017-09-02T12:06:38.840Z,1021.81
2017-09-02T12:08:01.355Z,1021.89
2017-09-02T12:09:23.816Z,1021.84
2017-09-02T12:10:46.325Z,1021.83
2017-09-02T12:12:07.850Z,1021.82
2017-09-02T12:13:30.186Z,1021.83
2017-09-02T12:14:52.941Z,1021.78
2017-09-02T12:16:15.225Z,1021.78
2017-09-02T12:17:37.400Z,1021.78
2017-09-02T12:18:59.245Z,1021.75
2017-09-02T12:20:21.578Z,1021.77
2017-09-02T12:21:43.438Z,1021.77
2017-09-02T12:23:05.943Z,1021.77
2017-09-02T12:24:28.490Z,1021.77
2017-09-02T12:25:50.943Z,1021.79
2017-09-02T12:27:13.469Z,1021.77
2017-09-02T12:28:35.752Z,1021.78
2017-09-02T12:29:57.915Z,1021.79
2017-09-02T12:31:20.646Z,1021.78
2017-09-02T12:32:42.982Z,1021.71
2017-09-02T12:34:05.473Z,1021.71
2017-09-02T12:35:27.332Z,1021.69
2017-09-02T12:36:51.260Z,1021.63
2017-09-02T12:38:13.750Z,1021.61
2017-09-02T12:39:35.283Z,1021.58
2017-09-02T12:40:57.149Z,1021.57
2017-09-02T12:42:19.663Z,1021.57
2017-09-02T12:43:42.347Z,1021.6
2017-09-02T12:45:04.210Z,1021.57
2017-09-02T12:46:26.401Z,1021.61
2017-09-02T12:47:48.906Z,1021.55
2017-09-02T12:49:10.774Z,1021.53
2017-09-02T12:50:32.953Z,1021.55
2017-09-02T12:51:55.125Z,1021.55
2017-09-02T12:53:17.762Z,1021.61
2017-09-02T12:54:39.600Z,1021.59
2017-09-02T12:56:02.104Z,1021.6
2017-09-02T12:57:24.280Z,1021.55
2017-09-02T12:58:46.744Z,1021.54
2017-09-02T13:00:08.925Z,1021.51
2017-09-02T13:01:30.134Z,1021.5
2017-09-02T13:02:52.027Z,1021.5
2017-09-02T13:04:14.654Z,1021.47
2017-09-02T13:05:37.143Z,1021.55
2017-09-02T13:06:59.319Z,1021.46
2017-09-02T13:08:21.494Z,1021.53
2017-09-02T13:09:44.455Z,1021.49
2017-09-02T13:11:06.952Z,1021.47
2017-09-02T13:12:29.126Z,1021.46
2017-09-02T13:13:50.990Z,1021.5
2017-09-02T13:15:13.539Z,1021.46
2017-09-02T13:16:35.708Z,1021.45
2017-09-02T13:17:58.026Z,1021.39
2017-09-02T13:19:19.888Z,1021.37
2017-09-02T13:20:41.844Z,1021.36
2017-09-02T13:22:04.354Z,1021.32
2017-09-02T13:23:26.589Z,1021.37
2017-09-02T13:24:48.753Z,1021.3
2017-09-02T13:26:11.350Z,1021.31
2017-09-02T13:27:33.890Z,1021.31
2017-09-02T13:28:55.772Z,1021.28
2017-09-02T13:30:18.300Z,1021.23
2017-09-02T13:31:40.461Z,1021.2
2017-09-02T13:33:02.651Z,1021.17
2017-09-02T13:34:25.163Z,1021.18
2017-09-02T13:35:47.421Z,1021.16
2017-09-02T13:37:09.704Z,1021.13
2017-09-02T13:38:31.892Z,1021.14
2017-09-02T13:39:53.755Z,1021.12
2017-09-02T13:41:15.296Z,1021.11
2017-09-02T13:42:38.445Z,1021.11
2017-09-02T13:44:00.293Z,1021.11
2017-09-02T13:45:22.619Z,1021.08
2017-09-02T13:46:44.616Z,1021.11
2017-09-02T13:48:06.822Z,1021.15
2017-09-02T13:49:29.004Z,1021.1
2017-09-02T13:50:51.198Z,1021.09
2017-09-02T13:52:13.715Z,1021.05
2017-09-02T13:53:38.165Z,1021.06
2017-09-02T13:55:00.453Z,1021.15
2017-09-02T13:56:22.653Z,1021.17
2017-09-02T13:57:45.172Z,1021.18
2017-09-02T13:59:07.577Z,1021.13
2017-09-02T14:00:29.422Z,1021.01
2017-09-02T14:01:51.347Z,1021.1
2017-09-02T14:03:12.920Z,1021.07
2017-09-02T14:04:35.334Z,1021.16
2017-09-02T14:05:57.173Z,1021.14
2017-09-02T14:07:19.014Z,1021.15
2017-09-02T14:08:41.494Z,1021.14
2017-09-02T14:10:03.939Z,1021.16
2017-09-02T14:11:25.882Z,1021.17
2017-09-02T14:12:48.076Z,1021.18
2017-09-02T14:14:10.252Z,1021.2
2017-09-02T14:15:32.683Z,1021.16
2017-09-02T14:16:53.872Z,1021.11
2017-09-02T14:18:16.353Z,1021.14
2017-09-02T14:19:38.549Z,1021.12
2017-09-02T14:21:01.312Z,1021.16
2017-09-02T14:22:23.506Z,1021.11
2017-09-02T14:23:45.672Z,1021.11
2017-09-02T14:25:07.524Z,1021.1
2017-09-02T14:26:30.341Z,1021.11
2017-09-02T14:27:52.216Z,1021.12
2017-09-02T14:29:14.704Z,1021.09
2017-09-02T14:30:36.942Z,1021.06
2017-09-02T14:31:59.131Z,1021.07
2017-09-02T14:33:21.302Z,1021.07
2017-09-02T14:34:43.292Z,1021.01
2017-09-02T14:36:05.141Z,1021
2017-09-02T14:37:27.763Z,1021.05
2017-09-02T14:38:49.921Z,1021.03
2017-09-02T14:40:12.087Z,1021
2017-09-02T14:41:34.564Z,1020.99
2017-09-02T14:42:57.201Z,1021.01
2017-09-02T14:44:19.424Z,1020.97
2017-09-02T14:45:41.611Z,1020.97
2017-09-02T14:47:03.778Z,1020.96
2017-09-02T14:48:26.589Z,1020.9
2017-09-02T14:49:48.448Z,1020.87
2017-09-02T14:51:10.304Z,1020.93
2017-09-02T14:52:32.778Z,1020.96
2017-09-02T14:53:54.943Z,1020.99
2017-09-02T14:55:17.113Z,1020.94
2017-09-02T14:56:39.602Z,1020.98
2017-09-02T14:58:01.124Z,1021
2017-09-02T14:59:23.555Z,1020.93
2017-09-02T15:00:45.745Z,1020.97
2017-09-02T15:02:08.023Z,1020.97
2017-09-02T15:03:30.301Z,1020.95
2017-09-02T15:04:52.604Z,1020.95
2017-09-02T15:06:15.098Z,1020.95
2017-09-02T15:07:37.343Z,1020.96
2017-09-02T15:08:59.531Z,1020.93
2017-09-02T15:10:21.753Z,1020.95
2017-09-02T15:11:43.996Z,1020.97
2017-09-02T15:13:06.158Z,1020.94
2017-09-02T15:14:28.661Z,1020.92
2017-09-02T15:15:51.192Z,1020.93
2017-09-02T15:17:13.823Z,1020.94
2017-09-02T15:18:36.021Z,1020.91
2017-09-02T15:19:57.893Z,1020.87
2017-09-02T15:21:20.634Z,1020.92
2017-09-02T15:22:42.798Z,1020.85
2017-09-02T15:24:04.963Z,1020.8
2017-09-02T15:25:26.800Z,1020.87
2017-09-02T15:26:48.682Z,1020.88
2017-09-02T15:28:10.831Z,1020.85
2017-09-02T15:29:33.317Z,1020.83
2017-09-02T15:30:55.835Z,1020.82
2017-09-02T15:32:18.588Z,1020.8
2017-09-02T15:33:40.760Z,1020.84
2017-09-02T15:35:02.601Z,1020.8
2017-09-02T15:36:24.767Z,1020.82
2017-09-02T15:37:46.640Z,1020.81
2017-09-02T15:39:08.799Z,1020.84
2017-09-02T15:40:31.293Z,1020.8
2017-09-02T15:41:53.519Z,1020.8
2017-09-02T15:43:16.162Z,1020.79
2017-09-02T15:44:38.315Z,1020.74
2017-09-02T15:46:00.541Z,1020.77
2017-09-02T15:47:22.582Z,1020.73
2017-09-02T15:48:45.101Z,1020.7
2017-09-02T15:50:07.023Z,1020.66
2017-09-02T15:51:29.572Z,1020.76
2017-09-02T15:52:51.122Z,1020.7
2017-09-02T15:54:13.628Z,1020.72
2017-09-02T15:55:35.502Z,1020.7
2017-09-02T15:56:56.705Z,1020.76
2017-09-02T15:58:19.415Z,1020.76
2017-09-02T15:59:42.158Z,1020.79
2017-09-02T16:01:03.982Z,1020.77
2017-09-02T16:02:26.157Z,1020.8
2017-09-02T16:03:48.154Z,1020.82
2017-09-02T16:05:11.099Z,1020.75
2017-09-02T16:06:33.263Z,1020.82
2017-09-02T16:07:55.447Z,1020.81
2017-09-02T16:09:17.318Z,1020.8
2017-09-02T16:10:39.738Z,1020.83
2017-09-02T16:12:01.909Z,1020.81
2017-09-02T16:13:23.754Z,1020.76
2017-09-02T16:14:45.933Z,1020.79
2017-09-02T16:16:08.477Z,1020.79
2017-09-02T16:17:30.695Z,1020.73
2017-09-02T16:18:53.184Z,1020.72
2017-09-02T16:20:15.672Z,1020.73
2017-09-02T16:21:38.347Z,1020.7
2017-09-02T16:23:00.222Z,1020.7
2017-09-02T16:24:22.693Z,1020.71
2017-09-02T16:25:44.680Z,1020.71
2017-09-02T16:27:07.188Z,1020.7
2017-09-02T16:28:29.714Z,1020.72
2017-09-02T16:29:52.014Z,1020.74
2017-09-02T16:31:14.267Z,1020.69
2017-09-02T16:32:36.744Z,1020.72
2017-09-02T16:33:58.924Z,1020.73
2017-09-02T16:35:21.422Z,1020.72
2017-09-02T16:36:44.043Z,1020.7
2017-09-02T16:38:06.483Z,1020.72
2017-09-02T16:39:28.349Z,1020.7
2017-09-02T16:40:50.527Z,1020.73