createdAt,value
2023-03-02T00:00:46.494Z,22.80
2023-03-02T00:01:46.497Z,24.50
2023-03-02T00:02:47.528Z,23.20
2023-03-02T00:03:46.513Z,22.30
2023-03-02T00:04:46.428Z,23.30
2023-03-02T00:05:46.425Z,22.70
2023-03-02T00:06:46.414Z,23.90
2023-03-02T00:07:46.388Z,20.60
2023-03-02T00:08:46.380Z,17.80
2023-03-02T00:09:46.389Z,23.10
2023-03-02T00:10:46.455Z,24.30
2023-03-02T00:11:46.367Z,20.80
2023-03-02T00:12:46.357Z,23.20
2023-03-02T00:13:46.336Z,21.50
2023-03-02T00:14:46.321Z,23.40
2023-03-02T00:15:46.350Z,22.30
2023-03-02T00:16:46.298Z,19.20
2023-03-02T00:17:46.310Z,24.50
2023-03-02T00:18:46.304Z,21.80
2023-03-02T00:19:46.272Z,26.00
2023-03-02T00:20:46.257Z,24.60
2023-03-02T00:21:46.231Z,24.30
2023-03-02T00:22:46.254Z,17.20
2023-03-02T00:23:46.232Z,24.80
2023-03-02T00:24:46.231Z,23.20
2023-03-02T00:25:46.213Z,23.40
2023-03-02T00:26:46.192Z,22.40
2023-03-02T00:27:46.180Z,19.90
2023-03-02T00:28:46.150Z,24.20
2023-03-02T00:29:46.154Z,17.10
2023-03-02T00:30:46.163Z,20.10
2023-03-02T00:31:46.205Z,21.00
2023-03-02T00:32:46.164Z,17.20
2023-03-02T00:33:46.129Z,23.20
2023-03-02T00:34:46.127Z,26.80
2023-03-02T00:35:46.099Z,19.00
2023-03-02T00:36:46.095Z,24.90
2023-03-02T00:37:46.057Z,24.20
2023-03-02T00:38:46.054Z,27.40
2023-03-02T00:39:46.033Z,23.10
2023-03-02T00:40:46.047Z,25.90
2023-03-02T00:41:46.021Z,24.80
2023-03-02T00:42:46.012Z,25.50
2023-03-02T00:43:46.001Z,24.30
2023-03-02T00:44:45.968Z,31.70
2023-03-02T00:45:45.986Z,25.50
2023-03-02T00:46:45.998Z,27.30
2023-03-02T00:47:45.965Z,27.80
2023-03-02T00:48:45.937Z,25.50
2023-03-02T00:49:45.925Z,24.40
2023-03-02T00:50:45.901Z,26.10
2023-03-02T00:51:45.924Z,26.50
2023-03-02T00:52:45.905Z,22.60
2023-03-02T00:53:45.897Z,26.40
2023-03-02T00:54:45.849Z,23.60
2023-03-02T00:55:45.885Z,20.50
2023-03-02T00:56:45.861Z,24.70
2023-03-02T00:57:45.833Z,21.30
2023-03-02T00:58:45.858Z,25.80
2023-03-02T00:59:45.814Z,24.90
2023-03-02T01:00:45.831Z,24.80
2023-03-02T01:01:45.782Z,26.10
2023-03-02T01:02:45.911Z,21.90
2023-03-02T01:03:45.763Z,29.40
2023-03-02T01:04:45.756Z,21.20
2023-03-02T01:05:45.763Z,26.30
2023-03-02T01:06:45.750Z,27.60
2023-03-02T01:07:45.726Z,21.60
2023-03-02T01:08:45.698Z,21.70
2023-03-02T01:09:45.736Z,21.40
2023-03-02T01:10:45.700Z,23.10
2023-03-02T01:11:45.719Z,25.00
2023-03-02T01:12:45.700Z,22.90
2023-03-02T01:13:45.662Z,25.20
2023-03-02T01:14:45.644Z,23.90
2023-03-02T01:15:45.783Z,25.00
2023-03-02T01:16:45.644Z,19.50
2023-03-02T01:17:45.614Z,24.00
2023-03-02T01:18:45.592Z,21.60
2023-03-02T01:19:45.608Z,23.80
2023-03-02T01:20:45.586Z,19.70
2023-03-02T01:21:45.591Z,19.20
2023-03-02T01:22:46.597Z,17.50
2023-03-02T01:23:45.578Z,16.20
2023-03-02T01:24:45.538Z,17.10
2023-03-02T01:25:45.585Z,18.70
2023-03-02T01:26:45.530Z,19.80
2023-03-02T01:27:45.524Z,16.10
2023-03-02T01:28:46.520Z,19.90
2023-03-02T01:29:45.493Z,14.70
2023-03-02T01:30:45.456Z,20.10
2023-03-02T01:31:45.480Z,17.40
2023-03-02T01:32:45.474Z,20.00
2023-03-02T01:33:45.436Z,17.60
2023-03-02T01:34:45.428Z,22.50
2023-03-02T01:35:45.406Z,21.50
2023-03-02T01:36:45.435Z,24.50
2023-03-02T01:37:45.400Z,23.50
2023-03-02T01:38:45.468Z,21.40
2023-03-02T01:39:45.374Z,17.90
2023-03-02T01:40:45.356Z,20.30
2023-03-02T01:41:45.342Z,22.70
2023-03-02T01:42:45.463Z,20.40
2023-03-02T01:43:45.328Z,22.10
2023-03-02T01:44:45.307Z,19.80
2023-03-02T01:45:45.495Z,24.00
2023-03-02T01:46:46.283Z,20.70
2023-03-02T01:47:45.288Z,24.20
2023-03-02T01:48:45.403Z,20.00
2023-03-02T01:49:45.264Z,22.90
2023-03-02T01:50:45.260Z,24.80
2023-03-02T01:51:45.246Z,29.00
2023-03-02T01:52:45.234Z,24.70
2023-03-02T01:53:45.188Z,24.60
2023-03-02T01:54:45.199Z,22.20
2023-03-02T01:55:45.189Z,20.40
2023-03-02T01:56:45.189Z,24.20
2023-03-02T01:57:45.175Z,25.50
2023-03-02T01:58:45.209Z,23.20
2023-03-02T01:59:45.141Z,23.70
2023-03-02T02:00:45.136Z,25.40
2023-03-02T02:01:45.136Z,23.50
2023-03-02T02:02:45.161Z,22.00
2023-03-02T02:03:45.161Z,29.70
2023-03-02T02:04:45.086Z,25.90
2023-03-02T02:05:45.089Z,29.00
2023-03-02T02:06:45.261Z,35.30
2023-03-02T02:07:45.060Z,21.00
2023-03-02T02:08:45.048Z,20.70
2023-03-02T02:09:45.040Z,18.60
2023-03-02T02:10:45.046Z,19.20
2023-03-02T02:11:45.028Z,18.70
2023-03-02T02:12:45.002Z,19.10
2023-03-02T02:13:45.017Z,17.30
2023-03-02T02:14:45.004Z,16.50
2023-03-02T02:15:45.032Z,13.90
2023-03-02T02:16:45.066Z,17.90
2023-03-02T02:17:44.993Z,16.00
2023-03-02T02:18:44.960Z,17.20
2023-03-02T02:19:44.916Z,16.00
2023-03-02T02:20:44.927Z,18.20
2023-03-02T02:21:44.939Z,24.20
2023-03-02T02:22:44.888Z,21.50
2023-03-02T02:23:44.870Z,24.20
2023-03-02T02:24:44.856Z,20.70
2023-03-02T02:25:45.881Z,23.30
2023-03-02T02:26:44.843Z,19.50
2023-03-02T02:27:44.819Z,22.10
2023-03-02T02:28:44.824Z,17.50
2023-03-02T02:29:44.836Z,17.70
2023-03-02T02:30:44.826Z,17.70
2023-03-02T02:31:44.839Z,19.30
2023-03-02T02:32:44.824Z,20.40
2023-03-02T02:33:44.778Z,19.30
2023-03-02T02:34:44.773Z,18.20
2023-03-02T02:35:44.809Z,21.00
2023-03-02T02:36:44.748Z,26.40
2023-03-02T02:37:44.716Z,27.60
2023-03-02T02:38:44.748Z,32.80
2023-03-02T02:39:44.733Z,30.80
2023-03-02T02:40:44.690Z,33.50
2023-03-02T02:41:44.753Z,29.70
2023-03-02T02:42:44.694Z,32.80
2023-03-02T02:43:44.689Z,29.00
2023-03-02T02:44:44.644Z,32.40
2023-03-02T02:45:44.681Z,26.50
2023-03-02T02:46:44.665Z,24.70
2023-03-02T02:47:44.622Z,29.30
2023-03-02T02:48:44.598Z,27.70
2023-03-02T02:49:44.621Z,25.00
2023-03-02T02:50:44.620Z,24.20
2023-03-02T02:51:44.618Z,23.90
2023-03-02T02:52:44.595Z,24.50
2023-03-02T02:53:44.554Z,24.60
2023-03-02T02:54:44.588Z,23.60
2023-03-02T02:55:44.549Z,23.10
2023-03-02T02:56:44.530Z,22.30
2023-03-02T02:57:44.514Z,26.80
2023-03-02T02:58:44.505Z,24.00
2023-03-02T02:59:45.525Z,23.40
2023-03-02T03:00:44.457Z,24.00
2023-03-02T03:01:44.521Z,27.10
2023-03-02T03:02:44.608Z,23.90
2023-03-02T03:03:44.441Z,21.00
2023-03-02T03:04:44.559Z,26.70
2023-03-02T03:05:45.455Z,24.60
2023-03-02T03:06:44.391Z,25.50
2023-03-02T03:07:44.393Z,25.30
2023-03-02T03:08:44.409Z,24.90
2023-03-02T03:09:45.263Z,25.40
2023-03-02T03:10:44.367Z,25.10
2023-03-02T03:11:44.402Z,28.40
2023-03-02T03:12:44.322Z,26.40
2023-03-02T03:13:44.351Z,27.20
2023-03-02T03:14:44.368Z,26.20
2023-03-02T03:15:44.361Z,24.80
2023-03-02T03:16:44.393Z,22.50
2023-03-02T03:17:44.290Z,23.10
2023-03-02T03:18:44.266Z,22.60
2023-03-02T03:19:44.326Z,18.80
2023-03-02T03:20:44.250Z,18.70
2023-03-02T03:21:45.359Z,17.00
2023-03-02T03:22:44.267Z,20.70
2023-03-02T03:23:44.215Z,22.20
2023-03-02T03:24:44.190Z,22.70
2023-03-02T03:25:44.201Z,18.80
2023-03-02T03:26:44.205Z,22.00
2023-03-02T03:27:45.206Z,26.30
2023-03-02T03:28:44.162Z,25.90
2023-03-02T03:29:44.150Z,21.80
2023-03-02T03:30:44.192Z,22.90
2023-03-02T03:31:44.105Z,24.00
2023-03-02T03:32:44.128Z,26.20
2023-03-02T03:33:44.099Z,24.30
2023-03-02T03:34:44.088Z,23.40
2023-03-02T03:35:44.101Z,25.50
2023-03-02T03:36:44.074Z,26.20
2023-03-02T03:37:44.052Z,21.80
2023-03-02T03:38:44.047Z,21.60
2023-03-02T03:39:44.071Z,22.20
2023-03-02T03:40:44.013Z,21.90
2023-03-02T03:41:44.046Z,21.20
2023-03-02T03:42:44.004Z,19.80
2023-03-02T03:43:44.012Z,19.60
2023-03-02T03:44:43.990Z,19.10
2023-03-02T03:45:44.024Z,16.20
2023-03-02T03:46:44.000Z,16.10
2023-03-02T03:47:43.951Z,18.30
2023-03-02T03:48:43.948Z,20.10
2023-03-02T03:49:43.958Z,20.60
2023-03-02T03:50:43.916Z,18.40
2023-03-02T03:51:43.925Z,17.90
2023-03-02T03:52:43.887Z,19.30
2023-03-02T03:53:43.891Z,20.20
2023-03-02T03:54:43.891Z,20.70
2023-03-02T03:55:43.874Z,19.60
2023-03-02T03:56:44.857Z,17.40
2023-03-02T03:57:43.824Z,20.80
2023-03-02T03:58:43.918Z,17.20
2023-03-02T03:59:43.842Z,19.60
2023-03-02T04:00:43.829Z,19.40
2023-03-02T04:01:43.831Z,20.10
2023-03-02T04:02:43.833Z,20.20
2023-03-02T04:03:43.827Z,20.40
2023-03-02T04:04:43.849Z,20.60
2023-03-02T04:05:43.824Z,17.20
2023-03-02T04:06:43.759Z,17.00
2023-03-02T04:07:43.782Z,20.10
2023-03-02T04:08:43.733Z,24.60
2023-03-02T04:09:43.734Z,21.80
2023-03-02T04:10:43.714Z,22.30
2023-03-02T04:11:43.744Z,22.10
2023-03-02T04:12:43.681Z,23.10
2023-03-02T04:13:43.674Z,20.40
2023-03-02T04:14:43.663Z,23.50
2023-03-02T04:15:46.957Z,18.40
2023-03-02T04:16:44.673Z,16.90
2023-03-02T04:17:43.652Z,18.00
2023-03-02T04:18:43.681Z,20.70
2023-03-02T04:19:43.621Z,17.40
2023-03-02T04:20:43.600Z,19.80
2023-03-02T04:21:43.577Z,16.80
2023-03-02T04:22:44.177Z,17.00
2023-03-02T04:23:43.566Z,18.50
2023-03-02T04:24:43.602Z,19.50
2023-03-02T04:25:43.569Z,15.80
2023-03-02T04:26:43.533Z,18.10
2023-03-02T04:27:43.498Z,15.80
2023-03-02T04:28:43.528Z,19.90
2023-03-02T04:29:43.538Z,16.60
2023-03-02T04:30:43.546Z,18.80
2023-03-02T04:31:43.526Z,17.30
2023-03-02T04:32:43.477Z,15.50
2023-03-02T04:33:43.443Z,23.90
2023-03-02T04:34:43.438Z,17.30
2023-03-02T04:35:43.554Z,17.90
2023-03-02T04:36:43.437Z,16.30
2023-03-02T04:37:43.433Z,18.60
2023-03-02T04:38:43.377Z,15.10
2023-03-02T04:39:43.430Z,14.10
2023-03-02T04:40:43.434Z,21.20
2023-03-02T04:41:43.384Z,16.00
2023-03-02T04:42:43.399Z,19.30
2023-03-02T04:43:43.360Z,19.50
2023-03-02T04:44:43.337Z,20.40
2023-03-02T04:45:43.364Z,16.70
2023-03-02T04:46:44.808Z,16.10
2023-03-02T04:47:44.320Z,19.90
2023-03-02T04:48:43.304Z,20.70
2023-03-02T04:49:43.282Z,16.80
2023-03-02T04:50:43.281Z,21.50
2023-03-02T04:51:43.306Z,18.40
2023-03-02T04:52:43.292Z,17.10
2023-03-02T04:53:43.275Z,17.20
2023-03-02T04:54:43.291Z,18.20
2023-03-02T04:55:43.257Z,18.80
2023-03-02T04:56:43.247Z,19.80
2023-03-02T04:57:43.260Z,19.90
2023-03-02T04:58:43.225Z,18.30
2023-03-02T04:59:44.091Z,18.90
2023-03-02T05:00:43.178Z,20.80
2023-03-02T05:01:43.181Z,20.10
2023-03-02T05:02:43.236Z,20.30
2023-03-02T05:03:43.179Z,19.60
2023-03-02T05:04:43.247Z,19.10
2023-03-02T05:05:43.159Z,22.00
2023-03-02T05:06:43.113Z,20.20
2023-03-02T05:07:43.137Z,19.50
2023-03-02T05:08:43.141Z,18.40
2023-03-02T05:09:43.138Z,17.40
2023-03-02T05:10:43.089Z,20.10
2023-03-02T05:11:43.087Z,18.20
2023-03-02T05:12:43.162Z,17.00
2023-03-02T05:13:43.061Z,19.70
2023-03-02T05:14:45.429Z,21.40
2023-03-02T05:15:43.022Z,19.40
2023-03-02T05:16:43.105Z,18.90
2023-03-02T05:17:43.214Z,19.20
2023-03-02T05:18:43.008Z,16.30
2023-03-02T05:19:43.004Z,18.50
2023-03-02T05:20:42.993Z,18.80
2023-03-02T05:21:42.954Z,18.90
2023-03-02T05:22:42.959Z,21.20
2023-03-02T05:23:42.945Z,19.40
2023-03-02T05:24:42.929Z,17.90
2023-03-02T05:25:42.942Z,22.80
2023-03-02T05:26:42.911Z,20.20
2023-03-02T05:27:42.933Z,18.00
2023-03-02T05:28:42.923Z,20.00
2023-03-02T05:29:42.908Z,19.30
2023-03-02T05:30:42.872Z,22.30
2023-03-02T05:31:42.974Z,19.30
2023-03-02T05:32:42.999Z,23.40
2023-03-02T05:33:42.846Z,18.80
2023-03-02T05:34:42.899Z,19.60
2023-03-02T05:35:42.952Z,19.40
2023-03-02T05:36:42.876Z,18.30
2023-03-02T05:37:42.874Z,19.70
2023-03-02T05:38:42.896Z,17.90
2023-03-02T05:39:42.826Z,22.50
2023-03-02T05:40:42.815Z,17.80
2023-03-02T05:41:42.773Z,18.30
2023-03-02T05:42:42.723Z,18.80
2023-03-02T05:43:42.716Z,20.70
2023-03-02T05:44:42.779Z,20.00
2023-03-02T05:45:42.748Z,21.30
2023-03-02T05:46:42.755Z,23.50
2023-03-02T05:47:42.721Z,19.30
2023-03-02T05:48:42.710Z,21.40
2023-03-02T05:49:42.665Z,18.30
2023-03-02T05:50:42.655Z,19.00
2023-03-02T05:51:42.730Z,21.50
2023-03-02T05:52:42.676Z,19.50
2023-03-02T05:53:42.699Z,18.40
2023-03-02T05:54:42.668Z,16.90
2023-03-02T05:55:42.644Z,27.70
2023-03-02T05:56:42.703Z,19.70
2023-03-02T05:57:42.611Z,16.60
2023-03-02T05:58:42.563Z,21.10
2023-03-02T05:59:42.695Z,22.10
2023-03-02T06:00:42.612Z,24.20
2023-03-02T06:01:42.688Z,22.20
2023-03-02T06:02:42.640Z,20.80
2023-03-02T06:03:42.551Z,22.40
2023-03-02T06:04:42.565Z,20.80
2023-03-02T06:05:42.680Z,24.00
2023-03-02T06:06:43.266Z,20.90
2023-03-02T06:07:43.202Z,19.90
2023-03-02T06:08:42.995Z,17.50
2023-03-02T06:09:43.266Z,22.70
2023-03-02T06:10:43.161Z,22.70
2023-03-02T06:11:42.542Z,22.10
2023-03-02T06:12:42.884Z,22.80
2023-03-02T06:13:43.655Z,23.40
2023-03-02T06:14:42.877Z,25.10
2023-03-02T06:15:42.758Z,30.10
2023-03-02T06:16:42.573Z,21.80
2023-03-02T06:17:42.446Z,20.70
2023-03-02T06:18:42.347Z,20.00
2023-03-02T06:19:42.417Z,22.60
2023-03-02T06:20:42.373Z,20.30
2023-03-02T06:21:42.413Z,22.00
2023-03-02T06:22:42.428Z,19.60
2023-03-02T06:23:42.424Z,19.60
2023-03-02T06:24:42.289Z,22.70
2023-03-02T06:25:42.434Z,20.70
2023-03-02T06:26:42.274Z,19.50
2023-03-02T06:27:42.340Z,21.10
2023-03-02T06:28:52.260Z,20.20
2023-03-02T06:29:44.385Z,21.70
2023-03-02T06:30:42.555Z,21.80
2023-03-02T06:31:42.338Z,20.10
2023-03-02T06:32:42.275Z,20.00
2023-03-02T06:33:42.318Z,18.60
2023-03-02T06:34:42.213Z,20.10
2023-03-02T06:35:42.343Z,18.40
2023-03-02T06:36:42.282Z,20.90
2023-03-02T06:37:44.175Z,23.50
2023-03-02T06:38:43.185Z,21.10
2023-03-02T06:39:42.280Z,22.70
2023-03-02T06:40:42.125Z,18.60
2023-03-02T06:41:42.148Z,23.50
2023-03-02T06:42:42.129Z,25.00
2023-03-02T06:43:42.060Z,21.50
2023-03-02T06:44:42.112Z,24.10
2023-03-02T06:45:42.135Z,21.00
2023-03-02T06:46:42.065Z,20.60
2023-03-02T06:47:42.050Z,19.30
2023-03-02T06:48:42.041Z,21.90
2023-03-02T06:49:42.035Z,20.30
2023-03-02T06:50:42.036Z,23.70
2023-03-02T06:51:42.025Z,21.00
2023-03-02T06:52:41.989Z,20.50
2023-03-02T06:53:42.005Z,19.20
2023-03-02T06:54:41.999Z,22.60
2023-03-02T06:55:42.219Z,19.30
2023-03-02T06:56:41.938Z,20.70
2023-03-02T06:57:41.938Z,17.40
2023-03-02T06:58:41.930Z,19.90
2023-03-02T06:59:41.917Z,19.80
2023-03-02T07:00:41.915Z,23.40
2023-03-02T07:01:41.975Z,20.70
2023-03-02T07:02:41.976Z,17.70
2023-03-02T07:03:41.910Z,21.40
2023-03-02T07:04:42.649Z,20.70
2023-03-02T07:05:42.737Z,24.10
2023-03-02T07:06:41.847Z,21.50
2023-03-02T07:07:41.856Z,21.90
2023-03-02T07:08:41.829Z,22.50
2023-03-02T07:09:41.791Z,21.50
2023-03-02T07:10:41.875Z,20.30
2023-03-02T07:11:41.775Z,19.10
2023-03-02T07:12:41.796Z,22.30
2023-03-02T07:13:41.761Z,24.30
2023-03-02T07:14:41.740Z,21.40
2023-03-02T07:15:41.735Z,25.40
2023-03-02T07:16:41.765Z,19.50
2023-03-02T07:17:41.721Z,19.00
2023-03-02T07:18:41.708Z,21.50
2023-03-02T07:19:41.728Z,22.10
2023-03-02T07:20:41.686Z,22.60
2023-03-02T07:21:41.690Z,22.50
2023-03-02T07:22:41.639Z,23.10
2023-03-02T07:23:41.669Z,23.90
2023-03-02T07:24:43.493Z,28.70
2023-03-02T07:25:41.656Z,40.50
2023-03-02T07:26:41.593Z,28.70
2023-03-02T07:27:41.617Z,29.50
2023-03-02T07:28:41.590Z,20.10
2023-03-02T07:29:41.569Z,24.70
2023-03-02T07:30:41.591Z,22.30
2023-03-02T07:31:41.585Z,21.80
2023-03-02T07:32:41.829Z,17.00
2023-03-02T07:33:41.511Z,17.30
2023-03-02T07:34:41.538Z,21.70
2023-03-02T07:35:41.531Z,22.90
2023-03-02T07:36:41.508Z,25.50
2023-03-02T07:37:41.562Z,16.40
2023-03-02T07:38:41.512Z,18.10
2023-03-02T07:39:41.499Z,15.50
2023-03-02T07:40:41.572Z,16.40
2023-03-02T07:41:41.430Z,15.60
2023-03-02T07:42:41.414Z,20.90
2023-03-02T07:43:41.449Z,20.80
2023-03-02T07:44:41.406Z,18.90
2023-03-02T07:45:41.396Z,17.50
2023-03-02T07:46:41.378Z,20.30
2023-03-02T07:47:41.368Z,19.50
2023-03-02T07:48:41.387Z,16.60
2023-03-02T07:49:41.365Z,15.60
2023-03-02T07:50:42.132Z,15.70
2023-03-02T07:51:41.369Z,15.10
2023-03-02T07:52:41.298Z,17.60
2023-03-02T07:53:41.300Z,15.90
2023-03-02T07:54:41.305Z,19.90
2023-03-02T07:55:41.309Z,20.00
2023-03-02T07:56:41.265Z,15.90
2023-03-02T07:57:41.276Z,19.10
2023-03-02T07:58:41.275Z,18.40
2023-03-02T07:59:41.236Z,17.30
2023-03-02T08:00:42.709Z,16.50
2023-03-02T08:01:42.222Z,19.40
2023-03-02T08:02:41.305Z,18.50
2023-03-02T08:03:41.196Z,19.50
2023-03-02T08:04:41.168Z,18.00
2023-03-02T08:05:41.210Z,20.00
2023-03-02T08:06:42.614Z,16.80
2023-03-02T08:07:42.190Z,17.80
2023-03-02T08:08:41.129Z,16.90
2023-03-02T08:09:41.168Z,22.20
2023-03-02T08:10:41.101Z,17.90
2023-03-02T08:11:41.139Z,20.10
2023-03-02T08:12:41.132Z,16.40
2023-03-02T08:13:41.086Z,17.80
2023-03-02T08:14:41.247Z,18.20
2023-03-02T08:15:41.104Z,18.30
2023-03-02T08:16:41.170Z,17.10
2023-03-02T08:17:41.046Z,18.60
2023-03-02T08:18:41.021Z,21.20
2023-03-02T08:19:40.992Z,16.90
2023-03-02T08:20:41.039Z,16.10
2023-03-02T08:21:41.015Z,17.20
2023-03-02T08:22:40.984Z,17.30
2023-03-02T08:23:40.994Z,18.20
2023-03-02T08:24:42.062Z,20.40
2023-03-02T08:25:40.931Z,20.10
2023-03-02T08:26:40.946Z,22.70
2023-03-02T08:27:40.935Z,18.80
2023-03-02T08:28:40.952Z,18.70
2023-03-02T08:29:40.922Z,16.60
2023-03-02T08:30:40.932Z,18.10
2023-03-02T08:31:40.938Z,15.70
2023-03-02T08:32:40.944Z,16.20
2023-03-02T08:33:40.877Z,13.80
2023-03-02T08:34:40.842Z,15.20
2023-03-02T08:35:41.246Z,16.90
2023-03-02T08:36:40.857Z,15.70
2023-03-02T08:37:40.833Z,15.40
2023-03-02T08:38:40.809Z,14.90
2023-03-02T08:39:40.794Z,19.10
2023-03-02T08:40:40.804Z,13.90
2023-03-02T08:41:40.789Z,13.20
2023-03-02T08:42:40.803Z,15.50
2023-03-02T08:43:40.737Z,15.40
2023-03-02T08:44:40.783Z,16.20
2023-03-02T08:45:40.797Z,13.10
2023-03-02T08:46:40.717Z,19.90
2023-03-02T08:47:40.735Z,20.10
2023-03-02T08:48:40.729Z,17.20
2023-03-02T08:49:40.721Z,15.80
2023-03-02T08:50:40.690Z,16.80
2023-03-02T08:51:40.667Z,16.50
2023-03-02T08:52:40.818Z,16.10
2023-03-02T08:53:40.691Z,13.50
2023-03-02T08:54:40.799Z,15.70
2023-03-02T08:55:40.660Z,18.80
2023-03-02T08:56:40.611Z,16.10
2023-03-02T08:57:40.662Z,16.20
2023-03-02T08:58:40.663Z,17.20
2023-03-02T08:59:40.652Z,17.10
2023-03-02T09:00:40.676Z,17.00
2023-03-02T09:01:40.727Z,15.70
2023-03-02T09:02:40.643Z,16.30
2023-03-02T09:03:40.560Z,17.80
2023-03-02T09:04:40.752Z,16.50
2023-03-02T09:05:40.578Z,16.10
2023-03-02T09:06:40.588Z,17.10
2023-03-02T09:07:40.564Z,15.60
2023-03-02T09:08:40.524Z,16.00
2023-03-02T09:09:40.548Z,18.60
2023-03-02T09:10:40.537Z,16.60
2023-03-02T09:11:40.537Z,15.00
2023-03-02T09:12:40.492Z,14.00
2023-03-02T09:13:40.547Z,16.80
2023-03-02T09:14:40.457Z,15.80
2023-03-02T09:15:40.437Z,16.20
2023-03-02T09:16:40.515Z,15.10
2023-03-02T09:17:40.474Z,14.80
2023-03-02T09:18:40.482Z,15.50
2023-03-02T09:19:42.118Z,17.40
2023-03-02T09:20:40.414Z,15.70
2023-03-02T09:21:40.381Z,19.30
2023-03-02T09:22:41.376Z,19.00
2023-03-02T09:23:40.380Z,18.80
2023-03-02T09:24:40.322Z,15.80
2023-03-02T09:25:40.342Z,15.10
2023-03-02T09:26:40.322Z,13.80
2023-03-02T09:27:40.345Z,22.70
2023-03-02T09:28:40.324Z,18.20
2023-03-02T09:29:40.302Z,12.70
2023-03-02T09:30:40.324Z,13.70
2023-03-02T09:31:40.266Z,17.00
2023-03-02T09:32:40.441Z,19.70
2023-03-02T09:33:40.288Z,17.50
2023-03-02T09:34:40.212Z,15.10
2023-03-02T09:35:40.271Z,13.80
2023-03-02T09:36:40.216Z,14.30
2023-03-02T09:37:40.693Z,18.10
2023-03-02T09:38:40.239Z,17.30
2023-03-02T09:39:40.264Z,15.80
2023-03-02T09:40:40.155Z,17.20
2023-03-02T09:41:40.233Z,13.60
2023-03-02T09:42:44.152Z,13.70
2023-03-02T09:43:41.165Z,18.70
2023-03-02T09:44:40.158Z,17.20
2023-03-02T09:45:40.183Z,14.50
2023-03-02T09:46:40.119Z,12.50
2023-03-02T09:47:40.146Z,15.80
2023-03-02T09:48:40.114Z,13.10
2023-03-02T09:49:40.087Z,12.80
2023-03-02T09:50:40.093Z,17.50
2023-03-02T09:51:40.039Z,17.00
2023-03-02T09:52:40.090Z,19.60
2023-03-02T09:53:39.997Z,14.10
2023-03-02T09:54:40.165Z,14.30
2023-03-02T09:55:40.014Z,13.90
2023-03-02T09:56:40.026Z,13.50
2023-03-02T09:57:39.959Z,14.00
2023-03-02T09:58:39.956Z,14.90
2023-03-02T09:59:39.923Z,12.50
2023-03-02T10:00:39.961Z,17.80
2023-03-02T10:01:39.956Z,16.20
2023-03-02T10:02:39.949Z,19.10
2023-03-02T10:03:40.032Z,24.20
2023-03-02T10:04:39.957Z,22.10
2023-03-02T10:05:39.843Z,18.70
2023-03-02T10:06:39.906Z,17.90
2023-03-02T10:07:39.901Z,16.30
2023-03-02T10:08:39.907Z,16.80
2023-03-02T10:09:39.881Z,14.70
2023-03-02T10:10:40.793Z,15.10
2023-03-02T10:11:39.791Z,14.80
2023-03-02T10:12:39.818Z,13.20
2023-03-02T10:13:39.797Z,16.50
2023-03-02T10:14:39.784Z,14.70
2023-03-02T10:15:39.742Z,17.60
2023-03-02T10:16:39.795Z,15.40
2023-03-02T10:17:39.731Z,14.10
2023-03-02T10:18:39.830Z,15.30
2023-03-02T10:19:39.848Z,16.80
2023-03-02T10:20:39.721Z,11.90
2023-03-02T10:21:39.790Z,15.30
2023-03-02T10:22:39.698Z,11.40
2023-03-02T10:23:39.721Z,14.20
2023-03-02T10:24:39.745Z,17.30
2023-03-02T10:25:39.616Z,11.70
2023-03-02T10:26:39.695Z,14.80
2023-03-02T10:27:39.674Z,14.50
2023-03-02T10:28:39.576Z,12.80
2023-03-02T10:29:39.642Z,12.70
2023-03-02T10:30:39.582Z,12.20
2023-03-02T10:31:39.607Z,14.30
2023-03-02T10:32:39.536Z,11.90
2023-03-02T10:33:40.562Z,11.80
2023-03-02T10:34:39.614Z,12.80
2023-03-02T10:35:39.601Z,12.10
2023-03-02T10:36:39.597Z,11.60
2023-03-02T10:37:39.529Z,14.50
2023-03-02T10:38:39.507Z,13.50
2023-03-02T10:39:39.492Z,13.30
2023-03-02T10:40:39.524Z,14.10
2023-03-02T10:41:40.694Z,12.60
2023-03-02T10:42:40.503Z,13.00
2023-03-02T10:43:39.483Z,16.30
2023-03-02T10:44:39.448Z,11.60
2023-03-02T10:45:39.507Z,13.10
2023-03-02T10:46:39.488Z,13.80
2023-03-02T10:47:39.397Z,11.80
2023-03-02T10:48:40.927Z,12.20
2023-03-02T10:49:40.457Z,13.90
2023-03-02T10:50:39.396Z,10.40
2023-03-02T10:51:39.355Z,12.40
2023-03-02T10:52:44.142Z,13.50
2023-03-02T10:53:40.352Z,13.30
2023-03-02T10:54:39.360Z,9.90
2023-03-02T10:55:39.289Z,17.40
2023-03-02T10:56:39.384Z,13.50
2023-03-02T10:57:39.265Z,11.90
2023-03-02T10:58:39.245Z,12.70
2023-03-02T10:59:39.286Z,13.40
2023-03-02T11:00:39.301Z,12.40
2023-03-02T11:01:39.350Z,13.50
2023-03-02T11:02:39.307Z,10.10
2023-03-02T11:03:39.238Z,13.70
2023-03-02T11:04:39.267Z,15.50
2023-03-02T11:05:39.205Z,11.20
2023-03-02T11:06:39.203Z,11.10
2023-03-02T11:07:39.201Z,10.80
2023-03-02T11:08:39.153Z,9.50
2023-03-02T11:09:39.157Z,12.40
2023-03-02T11:10:39.175Z,11.00
2023-03-02T11:11:39.191Z,11.50
2023-03-02T11:12:39.232Z,16.60
2023-03-02T11:13:39.155Z,20.70
2023-03-02T11:14:39.148Z,8.90
2023-03-02T11:15:39.119Z,9.70
2023-03-02T11:16:39.072Z,18.10
2023-03-02T11:17:39.170Z,13.50
2023-03-02T11:18:39.165Z,20.50
2023-03-02T11:19:39.059Z,15.70
2023-03-02T11:20:39.076Z,13.00
2023-03-02T11:21:39.018Z,11.70
2023-03-02T11:22:39.027Z,10.00
2023-03-02T11:23:39.046Z,9.40
2023-03-02T11:24:39.113Z,10.90
2023-03-02T11:25:39.099Z,12.90
2023-03-02T11:26:38.947Z,9.50
2023-03-02T11:27:38.968Z,11.20
2023-03-02T11:28:38.976Z,9.70
2023-03-02T11:29:38.973Z,15.00
2023-03-02T11:30:38.940Z,12.70
2023-03-02T11:31:38.970Z,13.50
2023-03-02T11:32:38.974Z,18.20
2023-03-02T11:33:38.941Z,16.60
2023-03-02T11:34:38.925Z,14.50
2023-03-02T11:35:49.149Z,12.00
2023-03-02T11:36:38.900Z,16.20
2023-03-02T11:37:38.854Z,10.80
2023-03-02T11:38:38.823Z,11.70
2023-03-02T11:39:46.423Z,10.20
2023-03-02T11:40:42.851Z,9.50
2023-03-02T11:41:38.796Z,11.90
2023-03-02T11:42:38.800Z,11.40
2023-03-02T11:43:38.817Z,8.70
2023-03-02T11:44:38.772Z,10.20
2023-03-02T11:45:38.752Z,11.10
2023-03-02T11:46:38.814Z,13.10
2023-03-02T11:47:38.732Z,10.90
2023-03-02T11:48:38.717Z,10.30
2023-03-02T11:49:38.684Z,9.80
2023-03-02T11:50:38.728Z,9.30
2023-03-02T11:51:42.381Z,11.90
2023-03-02T11:52:39.772Z,11.50
2023-03-02T11:53:38.708Z,9.70
2023-03-02T11:54:38.641Z,9.90
2023-03-02T11:55:38.788Z,8.50
2023-03-02T11:56:38.618Z,9.60
2023-03-02T11:57:39.699Z,10.50
2023-03-02T11:58:39.647Z,10.80
2023-03-02T11:59:38.623Z,8.70
2023-03-02T12:00:38.586Z,14.00
2023-03-02T12:01:39.820Z,11.90
2023-03-02T12:02:38.541Z,8.60
2023-03-02T12:03:38.608Z,12.40
2023-03-02T12:04:38.564Z,11.10
2023-03-02T12:05:38.618Z,10.70
2023-03-02T12:06:38.495Z,10.50
2023-03-02T12:07:38.495Z,8.50
2023-03-02T12:08:38.502Z,10.30
2023-03-02T12:09:38.455Z,8.40
2023-03-02T12:10:38.486Z,11.20
2023-03-02T12:11:38.506Z,11.70
2023-03-02T12:12:38.470Z,9.80
2023-03-02T12:13:38.471Z,10.70
2023-03-02T12:14:38.384Z,10.70
2023-03-02T12:15:39.807Z,11.20
2023-03-02T12:16:39.828Z,9.30
2023-03-02T12:17:39.460Z,10.60
2023-03-02T12:18:38.360Z,12.80
2023-03-02T12:19:38.793Z,9.70
2023-03-02T12:20:38.398Z,11.10
2023-03-02T12:21:38.333Z,12.30
2023-03-02T12:22:38.302Z,10.60
2023-03-02T12:23:38.358Z,12.40
2023-03-02T12:24:38.342Z,11.90
2023-03-02T12:25:38.281Z,10.90
2023-03-02T12:26:38.355Z,13.20
2023-03-02T12:27:38.295Z,10.40
2023-03-02T12:28:38.221Z,10.70
2023-03-02T12:29:38.269Z,11.30
2023-03-02T12:30:38.253Z,11.70
2023-03-02T12:31:38.296Z,9.70
2023-03-02T12:32:38.294Z,10.40
2023-03-02T12:33:38.231Z,10.00
2023-03-02T12:34:38.169Z,11.00
2023-03-02T12:35:38.241Z,9.70
2023-03-02T12:36:38.162Z,12.00
2023-03-02T12:37:38.166Z,11.90
2023-03-02T12:38:39.176Z,11.60
2023-03-02T12:39:38.109Z,10.10
2023-03-02T12:40:38.123Z,9.50
2023-03-02T12:41:38.180Z,8.30
2023-03-02T12:42:38.116Z,10.00
2023-03-02T12:43:38.158Z,9.20
2023-03-02T12:44:38.097Z,8.40
2023-03-02T12:45:38.694Z,9.80
2023-03-02T12:46:39.717Z,9.90
2023-03-02T12:47:39.233Z,8.30
2023-03-02T12:48:38.184Z,9.90
2023-03-02T12:49:38.126Z,11.70
2023-03-02T12:50:38.001Z,11.70
2023-03-02T12:51:38.122Z,13.80
2023-03-02T12:52:38.082Z,13.30
2023-03-02T12:53:38.111Z,19.30