createdAt,value
2016-11-27T00:09:22.601Z,0
2016-11-27T00:19:36.839Z,0
2016-11-27T00:29:50.418Z,0
2016-11-27T00:40:03.904Z,0
2016-11-27T00:50:17.545Z,0
2016-11-27T01:00:30.633Z,0
2016-11-27T01:10:44.007Z,0
2016-11-27T01:20:58.034Z,0
2016-11-27T01:31:12.588Z,0
2016-11-27T01:41:26.512Z,0
2016-11-27T01:51:39.624Z,0
2016-11-27T02:01:54.037Z,0
2016-11-27T02:22:21.548Z,0
2016-11-27T02:32:34.878Z,0
2016-11-27T02:42:49.574Z,0
2016-11-27T02:53:03.560Z,0
2016-11-27T03:03:17.076Z,0
2016-11-27T03:13:30.721Z,0
2016-11-27T03:23:44.907Z,0
2016-11-27T03:33:59.794Z,0
2016-11-27T03:44:14.032Z,0
2016-11-27T03:54:27.079Z,0
2016-11-27T04:04:41.058Z,0
2016-11-27T04:14:55.931Z,0
2016-11-27T04:25:10.418Z,0
2016-11-27T04:35:24.962Z,0
2016-11-27T04:45:39.962Z,0
2016-11-27T04:55:53.901Z,0
2016-11-27T05:06:08.456Z,0
2016-11-27T05:16:23.266Z,0
2016-11-27T05:26:38.064Z,0
2016-11-27T05:36:51.399Z,0
2016-11-27T05:47:06.117Z,0
2016-11-27T05:57:20.524Z,0
2016-11-27T06:07:35.329Z,0
2016-11-27T06:17:48.835Z,0
2016-11-27T06:28:03.168Z,0
2016-11-27T06:38:18.063Z,0
2016-11-27T06:48:32.738Z,0
2016-11-27T06:58:47.019Z,0
2016-11-27T07:09:01.771Z,5
2016-11-27T07:19:15.420Z,15
2016-11-27T07:29:29.596Z,35
2016-11-27T07:39:43.296Z,30
2016-11-27T07:49:58.003Z,60
2016-11-27T08:00:11.421Z,65
2016-11-27T08:10:26.032Z,120
2016-11-27T08:20:39.507Z,145
2016-11-27T08:30:52.685Z,175
2016-11-27T08:41:06.699Z,200
2016-11-27T08:51:19.869Z,165
2016-11-27T09:01:34.147Z,275
2016-11-27T09:11:48.969Z,235
2016-11-27T09:22:02.985Z,285
2016-11-27T09:32:17.965Z,270
2016-11-27T09:42:32.931Z,245
2016-11-27T09:52:45.890Z,205
2016-11-27T10:02:59.223Z,280
2016-11-27T10:13:12.914Z,395
2016-11-27T10:23:26.539Z,280
2016-11-27T10:33:40.305Z,785
2016-11-27T10:43:53.448Z,345
2016-11-27T10:54:07.626Z,635
2016-11-27T11:04:21.131Z,655
2016-11-27T11:14:35.754Z,550
2016-11-27T11:24:50.267Z,285
2016-11-27T11:35:04.309Z,340
2016-11-27T11:45:18.545Z,350
2016-11-27T11:55:31.812Z,390
2016-11-27T12:05:47.193Z,425
2016-11-27T12:16:00.940Z,600
2016-11-27T12:26:14.372Z,515
2016-11-27T12:36:28.364Z,545
2016-11-27T12:46:42.759Z,490
2016-11-27T12:56:57.382Z,530
2016-11-27T13:07:12.112Z,335
2016-11-27T13:17:25.431Z,340
2016-11-27T13:27:38.849Z,275
2016-11-27T13:37:52.808Z,390
2016-11-27T13:48:06.464Z,185
2016-11-27T13:58:20.956Z,190
2016-11-27T14:08:34.983Z,185
2016-11-27T14:18:48.145Z,150
2016-11-27T14:29:02.390Z,135
2016-11-27T14:39:15.798Z,115
2016-11-27T14:49:30.266Z,85
2016-11-27T14:59:44.594Z,55
2016-11-27T15:09:59.469Z,35
2016-11-27T15:20:14.463Z,15
2016-11-27T15:30:29.291Z,5
2016-11-27T15:40:43.918Z,0
2016-11-27T15:50:57.991Z,0
2016-11-27T16:01:12.397Z,0
2016-11-27T16:11:27.044Z,0
2016-11-27T16:21:40.288Z,0
2016-11-27T16:31:54.634Z,0
2016-11-27T16:42:08.831Z,0
2016-11-27T16:52:22.849Z,0
2016-11-27T17:02:37.040Z,0
2016-11-27T17:12:50.664Z,0
2016-11-27T17:23:05.290Z,0
2016-11-27T17:33:19.592Z,0
2016-11-27T17:43:34.638Z,0
2016-11-27T17:53:49.061Z,0
2016-11-27T18:04:03.382Z,0
2016-11-27T18:14:16.634Z,0
2016-11-27T18:24:30.681Z,0
2016-11-27T18:34:44.738Z,0
2016-11-27T18:44:58.708Z,0
2016-11-27T18:55:12.456Z,0
2016-11-27T19:05:25.527Z,0
2016-11-27T19:15:40.412Z,0
2016-11-27T19:25:54.863Z,0
2016-11-27T19:36:09.791Z,0
2016-11-27T19:46:23.798Z,0
2016-11-27T19:56:36.861Z,0
2016-11-27T20:06:50.139Z,0
2016-11-27T20:17:04.415Z,0
2016-11-27T20:27:18.315Z,0
2016-11-27T20:37:31.945Z,0
2016-11-27T20:47:45.278Z,0
2016-11-27T20:57:59.290Z,0
2016-11-27T21:08:13.312Z,0
2016-11-27T21:18:26.347Z,0
2016-11-27T21:28:40.599Z,0
2016-11-27T21:38:54.998Z,0
2016-11-27T21:49:09.109Z,0
2016-11-27T21:59:22.828Z,0
2016-11-27T22:09:36.024Z,0
2016-11-27T22:19:49.433Z,0
2016-11-27T22:30:03.533Z,0
2016-11-27T22:40:17.315Z,0
2016-11-27T22:50:31.480Z,0
2016-11-27T23:00:45.134Z,0
2016-11-27T23:10:58.851Z,0
2016-11-27T23:21:12.067Z,0
2016-11-27T23:31:25.794Z,0
2016-11-27T23:41:39.862Z,0
2016-11-27T23:51:52.991Z,0
