createdAt,value
2022-10-05T04:41:56.281Z,24.13
2022-10-05T04:44:44.460Z,43.70
2022-10-05T04:47:45.517Z,43.90
2022-10-05T04:50:47.990Z,30.45
2022-10-05T04:53:31.759Z,31.45
2022-10-05T04:56:18.198Z,29.35
2022-10-05T04:59:00.379Z,26.90
2022-10-05T05:01:39.511Z,16.75
2022-10-05T05:04:27.219Z,22.42
2022-10-05T05:07:28.539Z,23.45
2022-10-05T05:10:14.028Z,27.60
2022-10-05T05:13:28.093Z,25.70
2022-10-05T05:16:07.343Z,15.68
2022-10-05T05:18:54.425Z,19.95
2022-10-05T05:21:50.198Z,18.08
2022-10-05T05:24:25.899Z,23.35
2022-10-05T05:27:12.414Z,19.35
2022-10-05T05:29:48.437Z,23.23
2022-10-05T05:32:33.628Z,23.75
2022-10-05T05:35:42.691Z,21.02
2022-10-05T05:38:29.220Z,32.03
2022-10-05T05:41:02.804Z,13.00
2022-10-05T05:43:43.461Z,13.35
2022-10-05T05:46:15.998Z,13.82
2022-10-05T05:48:47.784Z,30.52
2022-10-05T05:51:23.225Z,22.65
2022-10-05T05:54:00.504Z,19.13
2022-10-05T05:56:41.804Z,14.18
2022-10-05T05:59:20.032Z,12.57
2022-10-05T06:01:54.020Z,24.08
2022-10-05T06:04:33.243Z,9.75
2022-10-05T06:07:02.771Z,28.13
2022-10-05T06:09:40.458Z,23.00
2022-10-05T06:12:15.448Z,25.02
2022-10-05T06:14:48.130Z,19.60
2022-10-05T06:17:37.006Z,23.10
2022-10-05T06:20:11.606Z,21.25
2022-10-05T06:22:45.149Z,16.73
2022-10-05T06:25:12.019Z,14.93
2022-10-05T06:28:18.195Z,21.45
2022-10-05T06:31:09.442Z,24.52
2022-10-05T06:33:46.591Z,12.10
2022-10-05T06:36:18.066Z,16.35
2022-10-05T06:38:53.993Z,16.55
2022-10-05T06:41:50.864Z,19.25
2022-10-05T06:44:27.813Z,13.75
2022-10-05T06:47:16.336Z,16.65
2022-10-05T06:50:10.303Z,18.58
2022-10-05T06:52:46.078Z,13.38
2022-10-05T06:55:50.880Z,15.38
2022-10-05T06:58:28.576Z,17.00
2022-10-05T07:01:04.558Z,11.80
2022-10-05T07:03:40.562Z,10.52
2022-10-05T07:06:19.282Z,13.80
2022-10-05T07:08:53.581Z,17.50
2022-10-05T07:11:36.324Z,12.30
2022-10-05T07:14:40.963Z,11.30
2022-10-05T07:17:44.825Z,17.35
2022-10-05T07:20:29.114Z,24.17
2022-10-05T07:23:20.457Z,16.40
2022-10-05T07:26:15.275Z,15.23
2022-10-05T07:29:12.775Z,18.50
2022-10-05T07:31:55.478Z,20.20
2022-10-05T07:34:50.305Z,14.02
2022-10-05T07:37:45.826Z,14.00
2022-10-05T07:40:19.825Z,21.13
2022-10-05T07:43:14.636Z,21.75
2022-10-05T07:46:13.235Z,17.05
2022-10-05T07:49:07.471Z,12.32
2022-10-05T07:51:41.345Z,17.05
2022-10-05T07:54:24.295Z,14.52
2022-10-05T07:57:13.753Z,15.43
2022-10-05T08:00:01.116Z,14.05
2022-10-05T08:02:49.729Z,24.73
2022-10-05T08:05:34.724Z,20.42
2022-10-05T08:08:14.389Z,12.77
2022-10-05T08:10:50.733Z,15.77
2022-10-05T08:13:32.312Z,17.38
2022-10-05T08:16:03.301Z,22.45
2022-10-05T08:19:07.311Z,34.08
2022-10-05T08:21:39.098Z,21.65
2022-10-05T08:24:17.825Z,16.00
2022-10-05T08:26:44.783Z,15.30
2022-10-05T08:29:30.608Z,22.85
2022-10-05T08:32:01.854Z,21.77
2022-10-05T08:34:34.496Z,18.52
2022-10-05T08:37:24.697Z,22.60
2022-10-05T08:40:16.297Z,20.30
2022-10-05T08:43:07.194Z,11.80
2022-10-05T08:46:11.624Z,12.23
2022-10-05T08:49:04.499Z,21.30
2022-10-05T08:51:37.122Z,15.05
2022-10-05T08:54:31.732Z,35.05
2022-10-05T08:57:40.271Z,25.42
2022-10-05T09:00:12.319Z,14.30
2022-10-05T09:03:09.858Z,13.93
2022-10-05T09:06:11.878Z,17.58
2022-10-05T09:12:14.514Z,13.57
2022-10-05T09:15:13.623Z,15.32
2022-10-05T09:18:10.456Z,13.18
2022-10-05T09:20:57.891Z,14.02
2022-10-05T09:23:44.501Z,11.63
2022-10-05T09:26:26.338Z,14.00
2022-10-05T09:29:14.714Z,11.07
2022-10-05T09:32:11.713Z,17.60
2022-10-05T09:35:09.439Z,20.63
2022-10-05T09:37:36.437Z,17.42
2022-10-05T09:40:41.524Z,12.13
2022-10-05T09:43:20.368Z,17.48
2022-10-05T09:46:11.642Z,19.27
2022-10-05T09:48:51.526Z,16.35
2022-10-05T09:51:28.396Z,17.30
2022-10-05T09:54:32.840Z,15.05
2022-10-05T09:57:31.945Z,14.85
2022-10-05T10:00:38.485Z,14.63
2022-10-05T10:03:43.157Z,10.45
2022-10-05T10:06:37.465Z,9.00
2022-10-05T10:09:25.583Z,9.85
2022-10-05T10:12:20.470Z,12.05
2022-10-05T10:15:25.896Z,8.00
2022-10-05T10:17:58.947Z,12.45
2022-10-05T10:20:45.775Z,12.52
2022-10-05T10:23:32.462Z,9.93
2022-10-05T10:26:37.008Z,10.38
2022-10-05T10:29:51.224Z,12.73
2022-10-05T10:32:24.040Z,14.68
2022-10-05T10:34:59.903Z,11.90
2022-10-05T10:38:04.539Z,11.82
2022-10-05T10:41:08.837Z,12.55
2022-10-05T10:43:54.477Z,12.07
2022-10-05T10:46:59.323Z,9.23
2022-10-05T10:49:32.046Z,13.43
2022-10-05T10:52:29.179Z,13.25
2022-10-05T10:55:29.159Z,8.82
2022-10-05T10:58:16.229Z,8.35
2022-10-05T11:00:46.263Z,11.73
2022-10-05T11:03:44.057Z,9.15
2022-10-05T11:06:13.896Z,10.60
2022-10-05T11:09:02.909Z,8.35
2022-10-05T11:11:32.622Z,11.15
2022-10-05T11:14:34.854Z,11.77
2022-10-05T11:17:18.167Z,14.88
2022-10-05T11:20:03.494Z,10.35
2022-10-05T11:23:12.779Z,9.75
2022-10-05T11:25:48.589Z,12.65
2022-10-05T11:28:35.593Z,8.02
2022-10-05T11:31:21.513Z,8.95
2022-10-05T11:34:07.240Z,7.50
2022-10-05T11:36:46.547Z,8.13
2022-10-05T11:39:16.516Z,9.82
2022-10-05T11:41:51.691Z,9.73
2022-10-05T11:45:11.658Z,13.15
2022-10-05T11:47:58.603Z,9.23
2022-10-05T11:50:34.185Z,8.85
2022-10-05T11:53:19.499Z,6.43
2022-10-05T11:55:58.180Z,8.07
2022-10-05T11:58:58.521Z,10.80
2022-10-05T12:01:57.231Z,11.80
2022-10-05T12:04:50.987Z,9.07
2022-10-05T12:07:39.052Z,10.32
2022-10-05T12:10:14.759Z,10.27
2022-10-05T12:13:02.121Z,6.97
2022-10-05T12:15:40.824Z,9.32
2022-10-05T12:18:31.224Z,12.63
2022-10-05T12:21:07.742Z,9.00
2022-10-05T12:23:44.208Z,11.75
2022-10-05T12:26:16.763Z,11.82
2022-10-05T12:28:43.814Z,7.25
2022-10-05T12:31:29.132Z,5.90
2022-10-05T12:34:23.846Z,8.52
2022-10-05T12:37:04.038Z,8.50
2022-10-05T12:39:54.828Z,9.80
2022-10-05T12:42:46.138Z,9.60
2022-10-05T12:45:13.457Z,8.52
2022-10-05T12:48:02.279Z,9.82
2022-10-05T12:50:39.600Z,9.45
2022-10-05T12:53:39.507Z,14.02
2022-10-05T12:56:32.307Z,12.57
2022-10-05T12:59:24.891Z,11.75
2022-10-05T13:02:02.578Z,8.93
2022-10-05T13:04:38.652Z,14.85
2022-10-05T13:07:39.625Z,8.95
2022-10-05T13:10:33.591Z,7.47
2022-10-05T13:13:21.999Z,8.38
2022-10-05T13:16:31.347Z,6.63
2022-10-05T13:19:19.561Z,9.80
2022-10-05T13:21:47.398Z,8.35
2022-10-05T13:24:38.198Z,9.68
2022-10-05T13:27:18.563Z,9.23
2022-10-05T13:29:56.511Z,8.45
2022-10-05T13:32:41.305Z,9.18
2022-10-05T13:36:03.841Z,13.60
2022-10-05T13:39:01.800Z,9.77
2022-10-05T13:41:28.955Z,9.13
2022-10-05T13:44:10.430Z,6.80
2022-10-05T13:47:01.342Z,6.70
2022-10-05T13:52:49.314Z,6.03
2022-10-05T13:55:43.706Z,8.30
2022-10-05T13:58:32.945Z,7.07
2022-10-05T14:01:02.821Z,7.00
2022-10-05T14:03:36.058Z,7.10
2022-10-05T14:06:13.170Z,5.93
2022-10-05T14:08:53.015Z,5.18
2022-10-05T14:11:24.365Z,5.15
2022-10-05T14:16:23.976Z,5.00
2022-10-05T14:19:11.216Z,5.53
2022-10-05T14:22:22.392Z,6.43
2022-10-05T14:24:57.046Z,5.55
2022-10-05T14:27:33.507Z,7.63
2022-10-05T14:30:18.808Z,4.70
2022-10-05T14:32:56.195Z,8.10
2022-10-05T14:35:28.217Z,6.30
2022-10-05T14:38:02.257Z,8.98
2022-10-05T14:40:35.669Z,6.28
2022-10-05T14:43:23.176Z,4.95
2022-10-05T14:45:58.092Z,8.25
2022-10-05T14:48:28.138Z,4.93
2022-10-05T14:51:03.827Z,10.20
2022-10-05T14:53:46.532Z,4.78
2022-10-05T14:56:25.343Z,4.88
2022-10-05T14:59:05.285Z,5.18
2022-10-05T15:01:37.053Z,11.10
2022-10-05T15:04:32.131Z,7.93
2022-10-05T15:07:44.671Z,5.78
2022-10-05T15:10:26.935Z,4.75
2022-10-05T15:12:58.346Z,5.32
2022-10-05T15:15:54.548Z,6.55
2022-10-05T15:18:49.337Z,6.00
2022-10-05T15:21:31.932Z,7.00
2022-10-05T15:24:20.696Z,9.30
2022-10-05T15:26:51.321Z,5.28
2022-10-05T15:29:52.187Z,7.03
2022-10-05T15:32:55.609Z,7.97
2022-10-05T15:35:29.194Z,8.80
2022-10-05T15:38:21.280Z,10.35
2022-10-05T15:40:54.850Z,17.05
2022-10-05T15:43:23.647Z,8.05
2022-10-05T15:45:57.266Z,11.57
2022-10-05T15:48:46.310Z,10.50
2022-10-05T15:51:23.072Z,10.82
2022-10-05T15:54:38.024Z,14.10
2022-10-05T16:00:04.749Z,8.40
2022-10-05T16:02:43.528Z,8.75
2022-10-05T16:05:59.448Z,8.55
2022-10-05T16:08:50.762Z,5.93
2022-10-05T16:11:35.874Z,11.82
2022-10-05T16:14:15.311Z,17.77
2022-10-05T16:16:57.755Z,16.23
2022-10-05T16:19:30.018Z,9.13
2022-10-05T16:22:25.770Z,10.98
2022-10-05T16:25:06.691Z,15.43
2022-10-05T16:27:55.177Z,8.52
2022-10-05T16:30:24.297Z,16.85
2022-10-05T16:33:27.631Z,10.32
2022-10-05T16:36:26.165Z,11.40
2022-10-05T16:39:01.035Z,5.68
2022-10-05T16:41:37.255Z,8.85
2022-10-05T16:44:16.319Z,12.05
2022-10-05T16:47:27.604Z,9.32
2022-10-05T16:50:16.651Z,8.85
2022-10-05T16:52:48.227Z,10.55
2022-10-05T17:00:22.105Z,11.50
2022-10-05T17:03:13.634Z,8.47
2022-10-05T17:06:09.050Z,11.18
2022-10-05T17:09:13.909Z,6.68
2022-10-05T17:12:09.312Z,9.27
2022-10-05T17:15:12.554Z,14.32
2022-10-05T17:18:16.937Z,11.60
2022-10-05T17:21:04.868Z,11.23
2022-10-05T17:23:53.643Z,9.00
2022-10-05T17:26:23.820Z,9.88
2022-10-05T17:29:26.913Z,10.32
2022-10-05T17:32:06.075Z,7.53
2022-10-05T17:34:36.746Z,10.65
2022-10-05T17:37:32.493Z,11.33
2022-10-05T17:39:59.685Z,7.28
2022-10-05T17:42:26.722Z,10.85
2022-10-05T17:45:20.814Z,9.80
2022-10-05T17:48:06.103Z,10.10
2022-10-05T17:51:05.143Z,9.40
2022-10-05T17:53:54.021Z,12.73
2022-10-05T17:56:22.847Z,10.90
2022-10-05T17:58:54.691Z,9.43
2022-10-05T18:01:33.912Z,9.27
2022-10-05T18:04:13.331Z,8.48
2022-10-05T18:06:52.687Z,14.10
2022-10-05T18:09:22.567Z,19.67
2022-10-05T18:12:08.473Z,15.07
2022-10-05T18:15:07.785Z,12.75
2022-10-05T18:17:47.694Z,13.18
2022-10-05T18:20:31.567Z,14.95
2022-10-05T18:23:08.004Z,9.10
2022-10-05T18:25:44.978Z,11.27
2022-10-05T18:28:34.579Z,16.95
2022-10-05T18:31:31.469Z,19.77
2022-10-05T18:34:20.781Z,13.90
2022-10-05T18:37:07.368Z,11.88
2022-10-05T18:39:53.888Z,8.38
2022-10-05T18:42:50.072Z,7.75
2022-10-05T18:45:58.391Z,11.55
2022-10-05T18:48:54.435Z,7.00
2022-10-05T18:51:34.337Z,8.02
2022-10-05T18:54:29.842Z,11.20
2022-10-05T18:56:57.274Z,7.65
2022-10-05T18:59:49.878Z,5.90
2022-10-05T19:02:36.521Z,7.47
2022-10-05T19:05:48.943Z,7.70
2022-10-05T19:08:49.744Z,7.13
2022-10-05T19:11:33.936Z,10.80
2022-10-05T19:14:16.481Z,7.47
2022-10-05T19:17:08.777Z,8.85
2022-10-05T19:20:27.354Z,11.43
2022-10-05T19:23:12.548Z,8.02
2022-10-05T19:25:47.873Z,10.07
2022-10-05T19:28:17.169Z,5.93
2022-10-05T19:30:57.221Z,8.30
2022-10-05T19:33:33.570Z,5.30
2022-10-05T19:36:19.088Z,8.35
2022-10-05T19:39:05.065Z,9.45
2022-10-05T19:42:01.521Z,6.72
2022-10-05T19:44:38.788Z,14.15
2022-10-05T19:47:17.823Z,12.95
2022-10-05T19:49:56.808Z,7.78
2022-10-05T19:52:49.673Z,16.30
2022-10-05T19:55:31.144Z,15.07
2022-10-05T19:58:02.752Z,13.57
2022-10-05T20:00:35.345Z,26.67
2022-10-05T20:03:17.786Z,24.33
2022-10-05T20:05:45.353Z,20.67
2022-10-05T20:08:17.519Z,41.00
2022-10-05T20:10:46.858Z,26.27
2022-10-05T20:13:22.418Z,9.98
2022-10-05T20:16:27.271Z,14.90
2022-10-05T20:19:13.380Z,11.57
2022-10-05T20:21:46.345Z,15.98
2022-10-05T20:24:25.715Z,19.80
2022-10-05T20:27:05.472Z,21.88
2022-10-05T20:29:34.005Z,13.45
2022-10-05T20:32:04.371Z,18.35
2022-10-05T20:34:32.964Z,31.48
2022-10-05T20:37:00.077Z,24.40
2022-10-05T20:39:27.097Z,20.95
2022-10-05T20:41:54.157Z,19.50
2022-10-05T20:44:21.239Z,16.58
2022-10-05T20:46:48.487Z,11.60
2022-10-05T20:49:15.862Z,14.73
2022-10-05T20:51:43.375Z,12.55
2022-10-05T20:54:10.420Z,13.90
2022-10-05T20:56:37.493Z,19.38
2022-10-05T20:59:04.609Z,26.05
2022-10-05T21:01:32.037Z,17.10
2022-10-05T21:03:59.315Z,26.38
2022-10-05T21:06:29.957Z,23.65
2022-10-05T21:08:57.017Z,20.02
2022-10-05T21:11:24.177Z,42.88
2022-10-05T21:13:51.303Z,11.80
2022-10-05T21:16:19.638Z,31.55
2022-10-05T21:18:48.832Z,9.88
2022-10-05T21:21:17.818Z,25.65
2022-10-05T21:23:46.189Z,12.25
2022-10-05T21:26:14.406Z,15.60
2022-10-05T21:28:41.995Z,19.00
2022-10-05T21:34:51.064Z,11.90
2022-10-05T21:37:19.970Z,16.10
2022-10-05T21:39:47.003Z,23.25
2022-10-05T21:42:14.014Z,15.55
2022-10-05T21:44:41.015Z,11.65
2022-10-05T21:47:08.102Z,15.85
2022-10-05T21:49:36.215Z,8.23
2022-10-05T21:52:05.332Z,16.83
2022-10-05T21:54:33.121Z,15.07
2022-10-05T21:57:00.521Z,11.98
2022-10-05T21:59:31.411Z,12.77
2022-10-05T22:01:58.736Z,10.27
2022-10-05T22:04:25.731Z,16.45
2022-10-05T22:06:54.170Z,10.35
2022-10-05T22:09:21.169Z,13.50
2022-10-05T22:11:48.890Z,13.50
2022-10-05T22:14:16.330Z,11.43
2022-10-05T22:16:44.963Z,13.40
2022-10-05T22:19:18.963Z,11.07
2022-10-05T22:21:46.306Z,13.65
2022-10-05T22:24:13.377Z,8.55
2022-10-05T22:26:46.025Z,16.55
2022-10-05T22:29:15.758Z,7.28
2022-10-05T22:31:43.446Z,9.93
2022-10-05T22:34:10.659Z,10.10
2022-10-05T22:36:37.798Z,9.85
2022-10-05T22:39:04.788Z,11.27
2022-10-05T22:41:31.796Z,14.52
2022-10-05T22:43:59.231Z,7.45
2022-10-05T22:46:26.336Z,9.10
