createdAt,value
2018-01-10T00:00:04.911Z,0.00
2018-01-10T00:01:04.879Z,0.00
2018-01-10T00:02:04.877Z,0.00
2018-01-10T00:03:04.872Z,0.00
2018-01-10T00:04:04.785Z,0.00
2018-01-10T00:05:04.758Z,0.00
2018-01-10T00:06:04.733Z,0.00
2018-01-10T00:07:04.766Z,0.00
2018-01-10T00:08:04.681Z,0.00
2018-01-10T00:09:04.640Z,0.00
2018-01-10T00:10:04.663Z,0.00
2018-01-10T00:11:04.641Z,0.00
2018-01-10T00:12:04.603Z,0.00
2018-01-10T00:13:04.520Z,0.00
2018-01-10T00:14:04.495Z,0.00
2018-01-10T00:15:04.461Z,0.00
2018-01-10T00:16:04.438Z,0.00
2018-01-10T00:17:04.436Z,0.00
2018-01-10T00:18:04.381Z,0.00
2018-01-10T00:19:04.362Z,0.00
2018-01-10T00:20:04.333Z,0.00
2018-01-10T00:21:04.294Z,0.00
2018-01-10T00:22:04.344Z,0.00
2018-01-10T00:23:04.280Z,0.00
2018-01-10T00:24:04.205Z,0.00
2018-01-10T00:25:04.188Z,0.00
2018-01-10T00:26:04.176Z,0.00
2018-01-10T00:27:04.120Z,0.00
2018-01-10T00:28:04.107Z,0.00
2018-01-10T00:29:04.072Z,0.00
2018-01-10T00:30:04.036Z,0.00
2018-01-10T00:31:04.020Z,0.00
2018-01-10T00:32:03.977Z,0.00
2018-01-10T00:33:03.945Z,0.00
2018-01-10T00:34:03.959Z,0.00
2018-01-10T00:35:03.891Z,0.00
2018-01-10T00:36:03.872Z,0.00
2018-01-10T00:37:03.832Z,0.00
2018-01-10T00:38:03.802Z,0.00
2018-01-10T00:39:03.774Z,0.00
2018-01-10T00:40:03.754Z,0.00
2018-01-10T00:41:03.731Z,0.00
2018-01-10T00:42:03.689Z,0.00
2018-01-10T00:43:03.661Z,0.00
2018-01-10T00:44:03.632Z,0.00
2018-01-10T00:45:03.610Z,0.00
2018-01-10T00:46:03.575Z,0.00
2018-01-10T00:47:03.549Z,0.00
2018-01-10T00:48:03.547Z,0.00
2018-01-10T00:49:03.485Z,0.00
2018-01-10T00:50:03.455Z,0.00
2018-01-10T00:51:03.434Z,0.00
2018-01-10T00:52:03.395Z,0.00
2018-01-10T00:53:03.368Z,0.00
2018-01-10T00:54:03.385Z,0.00
2018-01-10T00:55:03.312Z,0.00
2018-01-10T00:56:03.299Z,0.00
2018-01-10T00:57:03.287Z,0.00
2018-01-10T00:58:03.229Z,0.00
2018-01-10T00:59:03.212Z,0.00
2018-01-10T01:00:03.229Z,0.00
2018-01-10T01:01:03.144Z,0.00
2018-01-10T01:02:03.113Z,0.00
2018-01-10T01:03:03.109Z,0.00
2018-01-10T01:04:03.067Z,0.00
2018-01-10T01:05:03.049Z,0.00
2018-01-10T01:06:03.002Z,0.00
2018-01-10T01:07:02.976Z,0.00
2018-01-10T01:08:02.940Z,0.00
2018-01-10T01:09:03.018Z,0.00
2018-01-10T01:10:02.878Z,0.00
2018-01-10T01:11:02.888Z,0.00
2018-01-10T01:12:02.853Z,0.00
2018-01-10T01:13:02.796Z,0.00
2018-01-10T01:14:02.806Z,0.00
2018-01-10T01:15:02.759Z,0.00
2018-01-10T01:16:02.709Z,0.00
2018-01-10T01:17:02.684Z,0.00
2018-01-10T01:18:02.661Z,0.00
2018-01-10T01:19:02.626Z,0.00
2018-01-10T01:20:02.609Z,0.00
2018-01-10T01:21:02.568Z,0.00
2018-01-10T01:22:02.535Z,0.00
2018-01-10T01:23:02.510Z,0.00
2018-01-10T01:24:02.476Z,0.00
2018-01-10T01:25:02.447Z,0.00
2018-01-10T01:26:02.419Z,0.00
2018-01-10T01:27:02.393Z,0.00
2018-01-10T01:28:02.366Z,0.00
2018-01-10T01:29:02.367Z,0.00
2018-01-10T01:30:02.314Z,0.00
2018-01-10T01:31:02.281Z,0.00
2018-01-10T01:32:02.288Z,0.00
2018-01-10T01:33:02.222Z,0.00
2018-01-10T01:34:02.210Z,0.00
2018-01-10T01:35:02.162Z,0.00
2018-01-10T01:36:02.133Z,0.00
2018-01-10T01:37:02.114Z,0.00
2018-01-10T01:38:02.086Z,0.00
2018-01-10T01:39:02.070Z,0.00
2018-01-10T01:40:02.031Z,0.00
2018-01-10T01:41:02.003Z,0.00
2018-01-10T01:42:01.958Z,0.00
2018-01-10T01:43:01.960Z,0.00
2018-01-10T01:44:01.909Z,0.00
2018-01-10T01:45:01.878Z,0.00
2018-01-10T01:46:01.876Z,0.00
2018-01-10T01:47:01.915Z,0.00
2018-01-10T01:48:01.788Z,0.00
2018-01-10T01:49:01.769Z,0.00
2018-01-10T01:50:01.735Z,0.00
2018-01-10T01:51:01.710Z,0.00
2018-01-10T01:52:01.669Z,0.00
2018-01-10T01:53:01.643Z,0.00
2018-01-10T01:54:01.613Z,0.00
2018-01-10T01:55:01.584Z,0.00
2018-01-10T01:56:01.552Z,0.00
2018-01-10T01:57:01.541Z,0.00
2018-01-10T01:58:01.502Z,0.00
2018-01-10T01:59:01.470Z,0.00
2018-01-10T02:00:01.484Z,0.00
2018-01-10T02:01:01.422Z,0.00
2018-01-10T02:02:01.456Z,0.00
2018-01-10T02:03:01.391Z,0.00
2018-01-10T02:04:01.347Z,0.00
2018-01-10T02:05:01.299Z,0.00
2018-01-10T02:06:01.306Z,0.00
2018-01-10T02:07:01.297Z,0.00
2018-01-10T02:08:01.214Z,0.00
2018-01-10T02:09:01.181Z,0.00
2018-01-10T02:10:01.152Z,0.00
2018-01-10T02:11:01.137Z,0.00
2018-01-10T02:12:01.098Z,0.00
2018-01-10T02:13:01.071Z,0.00
2018-01-10T02:14:01.039Z,0.00
2018-01-10T02:15:01.011Z,0.00
2018-01-10T02:16:00.984Z,0.00
2018-01-10T02:17:00.963Z,0.00
2018-01-10T02:18:00.928Z,0.00
2018-01-10T02:19:00.899Z,0.00
2018-01-10T02:20:00.876Z,0.00
2018-01-10T02:21:00.841Z,0.00
2018-01-10T02:22:00.819Z,0.00
2018-01-10T02:23:00.815Z,0.00
2018-01-10T02:24:00.757Z,0.00
2018-01-10T02:25:00.724Z,0.00
2018-01-10T02:26:00.696Z,0.00
2018-01-10T02:27:00.676Z,0.00
2018-01-10T02:28:00.640Z,0.00
2018-01-10T02:29:00.608Z,0.00
2018-01-10T02:30:00.580Z,0.00
2018-01-10T02:31:00.597Z,0.00
2018-01-10T02:32:00.536Z,0.00
2018-01-10T02:33:00.501Z,0.00
2018-01-10T02:34:00.522Z,0.00
2018-01-10T02:35:00.452Z,0.00
2018-01-10T02:36:00.409Z,0.00
2018-01-10T02:37:00.401Z,0.00
2018-01-10T02:38:00.354Z,0.00
2018-01-10T02:39:00.324Z,0.00
2018-01-10T02:40:00.324Z,0.00
2018-01-10T02:41:00.275Z,0.00
2018-01-10T02:42:00.241Z,0.00
2018-01-10T02:43:00.274Z,0.00
2018-01-10T02:44:00.189Z,0.00
2018-01-10T02:45:00.205Z,0.00
2018-01-10T02:46:00.144Z,0.00
2018-01-10T02:47:00.099Z,0.00
2018-01-10T02:48:00.066Z,0.00
2018-01-10T02:49:00.064Z,0.00
2018-01-10T02:50:00.014Z,0.00
2018-01-10T02:50:59.979Z,0.00
2018-01-10T02:51:59.962Z,0.00
2018-01-10T02:52:59.923Z,0.00
2018-01-10T02:53:59.895Z,0.00
2018-01-10T02:54:59.881Z,0.00
2018-01-10T02:55:59.842Z,0.00
2018-01-10T02:56:59.815Z,0.00
2018-01-10T02:57:59.794Z,0.00
2018-01-10T02:58:59.767Z,0.00
2018-01-10T02:59:59.734Z,0.00
2018-01-10T03:00:59.700Z,0.00
2018-01-10T03:01:59.669Z,0.00
2018-01-10T03:02:59.660Z,0.00
2018-01-10T03:03:59.607Z,0.00
2018-01-10T03:04:59.579Z,0.00
2018-01-10T03:05:59.556Z,0.00
2018-01-10T03:06:59.532Z,0.00
2018-01-10T03:07:59.505Z,0.00
2018-01-10T03:08:59.465Z,0.00
2018-01-10T03:09:59.435Z,0.00
2018-01-10T03:10:59.411Z,0.00
2018-01-10T03:11:59.387Z,0.00
2018-01-10T03:12:59.355Z,0.00
2018-01-10T03:13:59.328Z,0.00
2018-01-10T03:14:59.307Z,0.00
2018-01-10T03:15:59.268Z,0.00
2018-01-10T03:16:59.239Z,0.00
2018-01-10T03:17:59.211Z,0.00
2018-01-10T03:18:59.186Z,0.00
2018-01-10T03:19:59.228Z,0.00
2018-01-10T03:20:59.133Z,0.00
2018-01-10T03:21:59.099Z,0.00
2018-01-10T03:22:59.069Z,0.00
2018-01-10T03:23:59.033Z,0.00
2018-01-10T03:24:59.013Z,0.00
2018-01-10T03:25:59.013Z,0.00
2018-01-10T03:26:58.950Z,0.00
2018-01-10T03:27:58.932Z,0.00
2018-01-10T03:28:58.896Z,0.00
2018-01-10T03:29:58.871Z,0.00
2018-01-10T03:30:58.847Z,0.00
2018-01-10T03:31:58.810Z,0.00
2018-01-10T03:32:58.789Z,0.00
2018-01-10T03:33:58.758Z,0.00
2018-01-10T03:34:58.728Z,0.00
2018-01-10T03:35:58.690Z,0.00
2018-01-10T03:36:58.660Z,0.00
2018-01-10T03:37:58.632Z,0.00
2018-01-10T03:38:58.610Z,0.00
2018-01-10T03:39:58.584Z,0.00
2018-01-10T03:40:58.553Z,0.00
2018-01-10T03:41:58.523Z,0.00
2018-01-10T03:42:58.517Z,0.00
2018-01-10T03:43:58.510Z,0.00
2018-01-10T03:44:58.434Z,0.00
2018-01-10T03:45:58.411Z,0.00
2018-01-10T03:46:58.378Z,0.00
2018-01-10T03:47:58.349Z,0.00
2018-01-10T03:48:58.357Z,0.00
2018-01-10T03:49:58.291Z,0.00
2018-01-10T03:50:58.258Z,0.00
2018-01-10T03:51:58.245Z,0.00
2018-01-10T03:52:58.209Z,0.00
2018-01-10T03:53:58.180Z,0.00
2018-01-10T03:54:58.150Z,0.00
2018-01-10T03:55:58.125Z,0.00
2018-01-10T03:56:58.094Z,0.00
2018-01-10T03:57:58.064Z,0.00
2018-01-10T03:58:58.035Z,0.00
2018-01-10T03:59:58.077Z,0.00
2018-01-10T04:00:57.982Z,0.00
2018-01-10T04:01:57.946Z,0.00
2018-01-10T04:02:57.918Z,0.00
2018-01-10T04:03:57.909Z,0.00
2018-01-10T04:04:57.857Z,0.00
2018-01-10T04:05:57.831Z,0.00
2018-01-10T04:06:57.805Z,0.00
2018-01-10T04:07:57.830Z,0.00
2018-01-10T04:08:57.750Z,0.00
2018-01-10T04:09:57.724Z,0.00
2018-01-10T04:10:57.696Z,0.00
2018-01-10T04:11:57.671Z,0.00
2018-01-10T04:12:57.640Z,0.00
2018-01-10T04:13:57.604Z,0.00
2018-01-10T04:14:57.576Z,0.00
2018-01-10T04:15:57.539Z,0.00
2018-01-10T04:16:57.514Z,0.00
2018-01-10T04:17:57.494Z,0.00
2018-01-10T04:18:57.460Z,0.00
2018-01-10T04:19:57.426Z,0.00
2018-01-10T04:20:57.441Z,0.00
2018-01-10T04:21:57.372Z,0.00
2018-01-10T04:22:57.352Z,0.00
2018-01-10T04:23:57.318Z,0.00
2018-01-10T04:24:57.283Z,0.00
2018-01-10T04:25:57.270Z,0.00
2018-01-10T04:26:57.229Z,0.00
2018-01-10T04:27:57.205Z,0.00
2018-01-10T04:28:57.179Z,0.00
2018-01-10T04:29:57.213Z,0.00
2018-01-10T04:30:57.119Z,0.00
2018-01-10T04:31:57.082Z,0.00
2018-01-10T04:32:57.059Z,0.00
2018-01-10T04:33:57.027Z,0.00
2018-01-10T04:34:57.056Z,0.00
2018-01-10T04:35:56.962Z,0.00
2018-01-10T04:36:56.947Z,0.00
2018-01-10T04:37:56.916Z,0.00
2018-01-10T04:38:56.881Z,0.00
2018-01-10T04:39:56.855Z,0.00
2018-01-10T04:40:56.831Z,0.00
2018-01-10T04:41:56.832Z,0.00
2018-01-10T04:42:56.765Z,0.00
2018-01-10T04:43:56.737Z,0.00
2018-01-10T04:44:56.720Z,0.00
2018-01-10T04:45:56.680Z,0.00
2018-01-10T04:46:56.659Z,0.00
2018-01-10T04:47:56.634Z,0.00
2018-01-10T04:48:56.600Z,0.00
2018-01-10T04:49:56.568Z,0.00
2018-01-10T04:50:56.533Z,0.00
2018-01-10T04:51:56.596Z,0.00
2018-01-10T04:52:56.484Z,0.00
2018-01-10T04:53:56.454Z,0.00
2018-01-10T04:54:56.426Z,0.00
2018-01-10T04:55:56.395Z,0.00
2018-01-10T04:56:56.365Z,0.00
2018-01-10T04:57:56.331Z,0.00
2018-01-10T04:58:56.336Z,0.00
2018-01-10T04:59:56.270Z,0.00
2018-01-10T05:00:56.244Z,0.00
2018-01-10T05:01:56.218Z,0.00
2018-01-10T05:02:56.186Z,0.00
2018-01-10T05:03:56.160Z,0.00
2018-01-10T05:04:56.136Z,0.00
2018-01-10T05:05:56.149Z,0.00
2018-01-10T05:06:56.081Z,0.00
2018-01-10T05:07:56.048Z,0.00
2018-01-10T05:08:56.022Z,0.00
2018-01-10T05:09:55.992Z,0.00
2018-01-10T05:10:55.962Z,0.00
2018-01-10T05:11:55.926Z,0.00
2018-01-10T05:12:55.915Z,0.00
2018-01-10T05:13:55.878Z,0.00
2018-01-10T05:14:55.843Z,0.00
2018-01-10T05:15:55.819Z,0.00
2018-01-10T05:16:55.800Z,0.00
2018-01-10T05:17:55.776Z,0.00
2018-01-10T05:18:55.729Z,0.00
2018-01-10T05:19:55.705Z,0.00
2018-01-10T05:20:55.683Z,0.00
2018-01-10T05:21:55.653Z,0.00
2018-01-10T05:22:55.616Z,0.00
2018-01-10T05:23:55.585Z,0.00
2018-01-10T05:24:55.577Z,0.00
2018-01-10T05:25:55.530Z,0.00
2018-01-10T05:26:55.503Z,0.00
2018-01-10T05:27:55.468Z,0.00
2018-01-10T05:28:55.442Z,0.00
2018-01-10T05:29:55.411Z,0.00
2018-01-10T05:30:55.379Z,0.00
2018-01-10T05:31:55.359Z,0.00
2018-01-10T05:32:55.328Z,0.00
2018-01-10T05:33:55.297Z,0.00
2018-01-10T05:34:55.278Z,0.00
2018-01-10T05:35:55.299Z,0.00
2018-01-10T05:36:55.213Z,0.00
2018-01-10T05:37:55.188Z,0.00
2018-01-10T05:38:55.161Z,0.00
2018-01-10T05:39:55.134Z,0.00
2018-01-10T05:40:55.117Z,0.00
2018-01-10T05:41:55.104Z,0.00
2018-01-10T05:42:55.052Z,0.00
2018-01-10T05:43:55.047Z,0.00
2018-01-10T05:44:55.003Z,0.00
2018-01-10T05:45:54.969Z,0.00
2018-01-10T05:46:54.959Z,0.00
2018-01-10T05:47:54.923Z,0.00
2018-01-10T05:48:54.876Z,0.00
2018-01-10T05:49:54.840Z,0.00
2018-01-10T05:50:54.850Z,0.00
2018-01-10T05:51:54.783Z,0.00
2018-01-10T05:52:54.753Z,0.00
2018-01-10T05:53:54.760Z,0.00
2018-01-10T05:54:54.697Z,0.00
2018-01-10T05:55:54.670Z,0.00
2018-01-10T05:56:54.642Z,0.00
2018-01-10T05:57:54.614Z,0.00
2018-01-10T05:58:54.582Z,0.00
2018-01-10T05:59:54.570Z,0.00
2018-01-10T06:00:54.527Z,0.00
2018-01-10T06:01:54.530Z,0.00
2018-01-10T06:02:54.484Z,0.00
2018-01-10T06:03:54.438Z,0.00
2018-01-10T06:04:54.413Z,0.00
2018-01-10T06:05:54.416Z,0.00
2018-01-10T06:06:54.359Z,0.00
2018-01-10T06:07:54.325Z,0.00
2018-01-10T06:08:54.306Z,0.00
2018-01-10T06:09:54.268Z,0.00
2018-01-10T06:10:54.254Z,0.00
2018-01-10T06:11:54.208Z,0.00
2018-01-10T06:12:54.185Z,0.00
2018-01-10T06:13:54.161Z,0.00
2018-01-10T06:14:54.125Z,0.00
2018-01-10T06:15:54.099Z,0.00
2018-01-10T06:16:54.072Z,0.00
2018-01-10T06:17:54.120Z,0.00
2018-01-10T06:18:54.018Z,0.00
2018-01-10T06:19:53.986Z,0.00
2018-01-10T06:20:53.956Z,0.00
2018-01-10T06:21:53.928Z,0.00
2018-01-10T06:22:53.898Z,0.00
2018-01-10T06:23:53.869Z,0.00
2018-01-10T06:24:53.836Z,0.00
2018-01-10T06:25:53.808Z,0.00
2018-01-10T06:26:53.779Z,0.00
2018-01-10T06:27:53.855Z,0.00
2018-01-10T06:28:53.724Z,0.00
2018-01-10T06:29:53.706Z,0.00
2018-01-10T06:30:53.673Z,0.00
2018-01-10T06:31:53.675Z,0.00
2018-01-10T06:32:53.614Z,0.00
2018-01-10T06:33:53.594Z,0.00
2018-01-10T06:34:53.665Z,0.00
2018-01-10T06:35:53.535Z,0.00
2018-01-10T06:36:53.501Z,0.00
2018-01-10T06:37:53.476Z,0.00
2018-01-10T06:38:53.448Z,0.00
2018-01-10T06:39:53.410Z,0.00
2018-01-10T06:40:53.382Z,0.00
2018-01-10T06:41:53.353Z,0.00
2018-01-10T06:42:53.373Z,0.00
2018-01-10T06:43:53.305Z,0.00
2018-01-10T06:44:53.267Z,0.00
2018-01-10T06:45:53.240Z,0.00
2018-01-10T06:46:53.210Z,0.00
2018-01-10T06:47:53.187Z,0.00
2018-01-10T06:48:53.170Z,0.00
2018-01-10T06:49:53.133Z,0.00
2018-01-10T06:50:53.104Z,0.00
2018-01-10T06:51:53.068Z,0.00
2018-01-10T06:52:53.044Z,0.00
2018-01-10T06:53:53.009Z,0.00
2018-01-10T06:54:52.987Z,0.00
2018-01-10T06:55:52.955Z,0.00
2018-01-10T06:56:52.940Z,0.00
2018-01-10T06:57:52.936Z,0.00
2018-01-10T06:58:52.868Z,0.00
2018-01-10T06:59:52.844Z,0.00
2018-01-10T07:00:52.864Z,0.00
2018-01-10T07:01:52.800Z,0.00
2018-01-10T07:02:52.792Z,0.00
2018-01-10T07:03:52.747Z,0.00
2018-01-10T07:04:52.697Z,0.00
2018-01-10T07:05:52.668Z,0.00
2018-01-10T07:06:52.679Z,0.00
2018-01-10T07:07:52.628Z,0.00
2018-01-10T07:08:52.580Z,0.00
2018-01-10T07:09:52.570Z,0.00
2018-01-10T07:10:52.535Z,0.00
2018-01-10T07:11:52.500Z,0.00
2018-01-10T07:12:52.493Z,0.00
2018-01-10T07:13:52.442Z,0.00
2018-01-10T07:14:52.414Z,0.00
2018-01-10T07:15:52.421Z,0.00
2018-01-10T07:16:52.385Z,0.00
2018-01-10T07:17:52.328Z,0.00
2018-01-10T07:18:52.306Z,0.00
2018-01-10T07:19:52.279Z,0.00
2018-01-10T07:20:52.252Z,0.00
2018-01-10T07:21:52.209Z,0.00
2018-01-10T07:22:52.180Z,0.00
2018-01-10T07:23:52.192Z,0.00
2018-01-10T07:24:52.145Z,0.00
2018-01-10T07:25:52.121Z,0.00
2018-01-10T07:26:52.081Z,0.00
2018-01-10T07:27:52.058Z,0.00
2018-01-10T07:28:52.065Z,0.00
2018-01-10T07:29:52.003Z,0.00
2018-01-10T07:30:51.969Z,0.00
2018-01-10T07:31:51.929Z,0.00
2018-01-10T07:32:51.902Z,0.00
2018-01-10T07:33:51.872Z,0.00
2018-01-10T07:34:51.846Z,0.00
2018-01-10T07:35:51.821Z,0.00
2018-01-10T07:36:51.782Z,0.00
2018-01-10T07:37:51.753Z,0.00
2018-01-10T07:38:51.729Z,0.00
2018-01-10T07:39:51.694Z,5.63
2018-01-10T07:40:51.688Z,5.63
2018-01-10T07:41:51.646Z,5.63
2018-01-10T07:42:51.618Z,5.63
2018-01-10T07:43:51.589Z,5.63
2018-01-10T07:44:51.559Z,5.63
2018-01-10T07:45:51.529Z,11.25
2018-01-10T07:46:51.508Z,11.25
2018-01-10T07:47:51.471Z,11.25
2018-01-10T07:48:51.445Z,16.88
2018-01-10T07:49:51.419Z,16.88
2018-01-10T07:50:51.387Z,22.50
2018-01-10T07:51:51.353Z,22.50
2018-01-10T07:52:51.326Z,28.13
2018-01-10T07:53:51.302Z,28.13
2018-01-10T07:54:51.269Z,28.13
2018-01-10T07:55:51.246Z,28.13
2018-01-10T07:56:51.223Z,28.13
2018-01-10T07:57:51.190Z,28.13
2018-01-10T07:58:51.173Z,28.13
2018-01-10T07:59:51.128Z,33.75
2018-01-10T08:00:51.117Z,33.75
2018-01-10T08:01:51.071Z,33.75
2018-01-10T08:02:51.038Z,33.75
2018-01-10T08:03:51.017Z,33.75
2018-01-10T08:04:51.042Z,33.75
2018-01-10T08:05:50.954Z,33.75
2018-01-10T08:06:50.928Z,33.75
2018-01-10T08:07:50.904Z,33.75
2018-01-10T08:08:50.885Z,33.75
2018-01-10T08:09:50.856Z,33.75
2018-01-10T08:10:50.818Z,33.75
2018-01-10T08:11:50.786Z,33.75
2018-01-10T08:12:50.776Z,33.75
2018-01-10T08:13:50.729Z,33.75
2018-01-10T08:14:50.704Z,33.75
2018-01-10T08:15:50.675Z,33.75
2018-01-10T08:16:50.647Z,39.38
2018-01-10T08:17:50.616Z,39.38
2018-01-10T08:18:50.585Z,39.38
2018-01-10T08:19:50.555Z,45.00
2018-01-10T08:20:50.530Z,45.00
2018-01-10T08:21:50.534Z,50.63
2018-01-10T08:22:50.467Z,50.63
2018-01-10T08:23:50.457Z,50.63
2018-01-10T08:24:50.420Z,50.63
2018-01-10T08:25:50.396Z,45.00
2018-01-10T08:26:50.365Z,45.00
2018-01-10T08:27:50.336Z,45.00
2018-01-10T08:28:50.302Z,45.00
2018-01-10T08:29:50.285Z,45.00
2018-01-10T08:30:50.252Z,45.00
2018-01-10T08:31:50.268Z,45.00
2018-01-10T08:32:50.191Z,45.00
2018-01-10T08:33:50.170Z,45.00
2018-01-10T08:34:50.138Z,45.00
2018-01-10T08:35:50.109Z,50.63
2018-01-10T08:36:50.114Z,50.63
2018-01-10T08:37:50.066Z,50.63
2018-01-10T08:38:50.013Z,56.25
2018-01-10T08:39:49.987Z,56.25
2018-01-10T08:40:49.985Z,61.88
2018-01-10T08:41:49.935Z,67.50
2018-01-10T08:42:49.913Z,67.50
2018-01-10T08:43:49.901Z,73.13
2018-01-10T08:44:49.848Z,73.13
2018-01-10T08:45:49.819Z,73.13
2018-01-10T08:46:49.797Z,73.13
2018-01-10T08:47:49.764Z,73.13
2018-01-10T08:48:49.733Z,73.13
2018-01-10T08:49:49.767Z,78.75
2018-01-10T08:50:49.686Z,78.75
2018-01-10T08:51:49.650Z,78.75
2018-01-10T08:52:49.632Z,78.75
2018-01-10T08:53:49.595Z,84.38
2018-01-10T08:54:49.624Z,84.38
2018-01-10T08:55:49.545Z,90.00
2018-01-10T08:56:49.507Z,95.63
2018-01-10T08:57:49.480Z,101.25
2018-01-10T08:58:49.451Z,106.88
2018-01-10T08:59:49.473Z,112.50
2018-01-10T09:00:49.392Z,118.13
2018-01-10T09:01:49.372Z,118.13
2018-01-10T09:02:49.369Z,123.75
2018-01-10T09:03:49.313Z,123.75
2018-01-10T09:04:49.285Z,123.75
2018-01-10T09:05:49.260Z,118.13
2018-01-10T09:06:49.235Z,112.50
2018-01-10T09:07:49.201Z,106.88
2018-01-10T09:08:49.170Z,106.88
2018-01-10T09:09:49.150Z,101.25
2018-01-10T09:10:49.124Z,101.25
2018-01-10T09:11:49.096Z,95.63
2018-01-10T09:12:49.058Z,95.63
2018-01-10T09:13:49.023Z,90.00
2018-01-10T09:14:49.005Z,84.38
2018-01-10T09:15:48.966Z,84.38
2018-01-10T09:16:48.936Z,84.38
2018-01-10T09:17:48.909Z,78.75
2018-01-10T09:18:48.885Z,78.75
2018-01-10T09:19:48.867Z,78.75
2018-01-10T09:20:48.829Z,78.75
2018-01-10T09:21:48.832Z,78.75
2018-01-10T09:22:48.772Z,78.75
2018-01-10T09:23:48.757Z,84.38
2018-01-10T09:24:48.726Z,84.38
2018-01-10T09:25:48.694Z,90.00
2018-01-10T09:26:48.663Z,90.00
2018-01-10T09:27:48.634Z,90.00
2018-01-10T09:28:48.606Z,95.63
2018-01-10T09:29:48.576Z,106.88
2018-01-10T09:30:48.558Z,112.50
2018-01-10T09:31:48.561Z,123.75
2018-01-10T09:32:48.489Z,123.75
2018-01-10T09:33:48.480Z,123.75
2018-01-10T09:34:48.436Z,123.75
2018-01-10T09:35:48.408Z,123.75
2018-01-10T09:36:48.414Z,129.38
2018-01-10T09:37:48.350Z,129.38
2018-01-10T09:38:48.325Z,129.38
2018-01-10T09:39:48.295Z,123.75
2018-01-10T09:40:48.271Z,123.75
2018-01-10T09:41:48.237Z,123.75
2018-01-10T09:42:48.211Z,123.75
2018-01-10T09:43:48.189Z,118.13
2018-01-10T09:44:48.150Z,118.13
2018-01-10T09:45:48.123Z,118.13
2018-01-10T09:46:48.129Z,118.13
2018-01-10T09:47:48.135Z,118.13
2018-01-10T09:48:48.039Z,118.13
2018-01-10T09:49:48.011Z,118.13
2018-01-10T09:50:48.006Z,112.50
2018-01-10T09:51:47.963Z,106.88
2018-01-10T09:52:47.931Z,106.88
2018-01-10T09:53:47.923Z,106.88
2018-01-10T09:54:47.875Z,101.25
2018-01-10T09:55:47.846Z,95.63
2018-01-10T09:56:47.831Z,90.00
2018-01-10T09:57:47.795Z,90.00
2018-01-10T09:58:47.766Z,90.00
2018-01-10T09:59:47.733Z,95.63
2018-01-10T10:00:47.703Z,95.63
2018-01-10T10:01:47.675Z,106.88
2018-01-10T10:02:47.655Z,112.50
2018-01-10T10:03:47.622Z,118.13
2018-01-10T10:04:47.592Z,123.75
2018-01-10T10:05:47.580Z,135.00
2018-01-10T10:06:47.538Z,151.88
2018-01-10T10:07:47.517Z,163.13
2018-01-10T10:08:47.488Z,185.63
2018-01-10T10:09:47.495Z,202.50
2018-01-10T10:10:47.448Z,219.38
2018-01-10T10:11:47.402Z,230.63
2018-01-10T10:12:47.374Z,241.88
2018-01-10T10:13:47.343Z,247.50
2018-01-10T10:14:47.312Z,247.50
2018-01-10T10:15:47.281Z,253.13
2018-01-10T10:16:47.259Z,253.13
2018-01-10T10:17:47.226Z,258.75
2018-01-10T10:18:47.200Z,258.75
2018-01-10T10:19:47.173Z,258.75
2018-01-10T10:20:47.143Z,264.38
2018-01-10T10:21:47.130Z,270.00
2018-01-10T10:22:47.087Z,275.63
2018-01-10T10:23:47.067Z,281.25
2018-01-10T10:24:47.045Z,281.25
2018-01-10T10:25:47.014Z,286.88
2018-01-10T10:26:46.993Z,286.88
2018-01-10T10:27:46.953Z,286.88
2018-01-10T10:28:46.927Z,281.25
2018-01-10T10:29:46.927Z,275.63
2018-01-10T10:30:46.873Z,270.00
2018-01-10T10:31:46.838Z,264.38
2018-01-10T10:32:46.828Z,258.75
2018-01-10T10:33:46.795Z,247.50
2018-01-10T10:34:46.757Z,241.88
2018-01-10T10:35:46.736Z,236.25
2018-01-10T10:36:46.703Z,230.63
2018-01-10T10:37:46.676Z,230.63
2018-01-10T10:38:46.650Z,230.63
2018-01-10T10:39:46.621Z,230.63
2018-01-10T10:40:46.648Z,241.88
2018-01-10T10:41:46.574Z,253.13
2018-01-10T10:42:46.540Z,264.38
2018-01-10T10:43:46.512Z,275.63
2018-01-10T10:44:46.527Z,286.88
2018-01-10T10:45:46.456Z,292.50
2018-01-10T10:46:46.438Z,298.13
2018-01-10T10:47:46.407Z,298.13
2018-01-10T10:48:46.373Z,303.75
2018-01-10T10:49:46.345Z,309.38
2018-01-10T10:50:46.327Z,315.00
2018-01-10T10:51:46.298Z,315.00
2018-01-10T10:52:46.258Z,320.63
2018-01-10T10:53:46.239Z,320.63
2018-01-10T10:54:46.230Z,320.63
2018-01-10T10:55:46.186Z,320.63
2018-01-10T10:56:46.158Z,320.63
2018-01-10T10:57:46.128Z,320.63
2018-01-10T10:58:46.107Z,315.00
2018-01-10T10:59:46.072Z,315.00
2018-01-10T11:00:46.100Z,309.38
2018-01-10T11:01:46.022Z,303.75
2018-01-10T11:02:45.996Z,298.13
2018-01-10T11:03:46.012Z,298.13
2018-01-10T11:04:45.939Z,298.13
2018-01-10T11:05:45.918Z,303.75
2018-01-10T11:06:45.891Z,309.38
2018-01-10T11:07:45.855Z,320.63
2018-01-10T11:08:45.838Z,326.25
2018-01-10T11:09:45.816Z,331.88
2018-01-10T11:10:45.784Z,331.88
2018-01-10T11:11:45.749Z,337.50
2018-01-10T11:12:45.722Z,331.88
2018-01-10T11:13:45.691Z,326.25
2018-01-10T11:14:45.664Z,326.25
2018-01-10T11:15:45.641Z,326.25
2018-01-10T11:16:45.609Z,326.25
2018-01-10T11:17:45.586Z,337.50
2018-01-10T11:18:45.557Z,343.13
2018-01-10T11:19:45.531Z,348.75
2018-01-10T11:20:45.509Z,354.38
2018-01-10T11:21:45.480Z,354.38
2018-01-10T11:22:45.450Z,354.38
2018-01-10T11:23:45.427Z,354.38
2018-01-10T11:24:45.398Z,365.63
2018-01-10T11:25:45.369Z,376.88
2018-01-10T11:26:45.342Z,382.50
2018-01-10T11:27:45.318Z,382.50
2018-01-10T11:28:45.288Z,376.88
2018-01-10T11:29:45.261Z,371.25
2018-01-10T11:30:45.235Z,365.63
2018-01-10T11:31:45.206Z,354.38
2018-01-10T11:32:45.176Z,348.75
2018-01-10T11:33:45.150Z,343.13
2018-01-10T11:34:45.149Z,337.50
2018-01-10T11:35:45.103Z,337.50
2018-01-10T11:36:45.075Z,331.88
2018-01-10T11:37:45.047Z,331.88
2018-01-10T11:38:45.022Z,337.50
2018-01-10T11:39:44.999Z,343.13
2018-01-10T11:40:44.973Z,343.13
2018-01-10T11:41:44.942Z,348.75
2018-01-10T11:42:44.951Z,343.13
2018-01-10T11:43:44.884Z,348.75
2018-01-10T11:44:44.911Z,354.38
2018-01-10T11:45:44.855Z,360.00
2018-01-10T11:46:44.804Z,365.63
2018-01-10T11:47:44.840Z,376.88
2018-01-10T11:48:44.752Z,382.50
2018-01-10T11:49:44.722Z,376.88
2018-01-10T11:50:44.699Z,376.88
2018-01-10T11:51:44.679Z,382.50
2018-01-10T11:52:44.661Z,388.13
2018-01-10T11:53:44.618Z,410.63
2018-01-10T11:54:44.621Z,444.38
2018-01-10T11:55:44.572Z,483.75
2018-01-10T11:56:44.545Z,551.25
2018-01-10T11:57:44.512Z,579.38
2018-01-10T11:58:44.503Z,601.88
2018-01-10T11:59:44.460Z,607.50
2018-01-10T12:00:44.432Z,556.88
2018-01-10T12:01:44.397Z,590.63
2018-01-10T12:02:44.374Z,590.63
2018-01-10T12:03:44.347Z,601.88
2018-01-10T12:04:44.339Z,545.63
2018-01-10T12:05:44.298Z,528.75
2018-01-10T12:06:44.265Z,427.50
2018-01-10T12:07:44.246Z,382.50
2018-01-10T12:08:44.214Z,444.38
2018-01-10T12:09:44.192Z,376.88
2018-01-10T12:10:44.168Z,354.38
2018-01-10T12:11:44.135Z,365.63
2018-01-10T12:12:44.122Z,376.88
2018-01-10T12:13:44.085Z,365.63
2018-01-10T12:14:44.150Z,371.25
2018-01-10T12:15:44.084Z,382.50
2018-01-10T12:16:44.011Z,393.75
2018-01-10T12:17:43.985Z,410.63
2018-01-10T12:18:43.952Z,416.25
2018-01-10T12:19:43.935Z,416.25
2018-01-10T12:20:43.928Z,405.00
2018-01-10T12:21:43.889Z,399.38
2018-01-10T12:22:43.865Z,405.00
2018-01-10T12:23:43.869Z,405.00
2018-01-10T12:24:43.816Z,393.75
2018-01-10T12:25:43.769Z,388.13
2018-01-10T12:26:43.741Z,382.50
2018-01-10T12:27:43.748Z,382.50
2018-01-10T12:28:43.685Z,371.25
2018-01-10T12:29:43.666Z,365.63
2018-01-10T12:30:43.634Z,365.63
2018-01-10T12:31:44.573Z,365.63
2018-01-10T12:32:43.598Z,354.38
2018-01-10T12:33:43.563Z,343.13
2018-01-10T12:34:43.536Z,331.88
2018-01-10T12:35:43.582Z,320.63
2018-01-10T12:36:43.482Z,303.75
2018-01-10T12:37:43.480Z,298.13
2018-01-10T12:38:43.446Z,298.13
2018-01-10T12:39:43.392Z,292.50
2018-01-10T12:40:43.377Z,286.88
2018-01-10T12:41:43.395Z,292.50
2018-01-10T12:42:43.314Z,292.50
2018-01-10T12:43:43.289Z,286.88
2018-01-10T12:44:43.295Z,292.50
2018-01-10T12:45:43.237Z,298.13
2018-01-10T12:46:43.210Z,298.13
2018-01-10T12:47:43.198Z,298.13
2018-01-10T12:48:43.158Z,298.13
2018-01-10T12:49:43.135Z,298.13
2018-01-10T12:50:43.105Z,292.50
2018-01-10T12:51:43.077Z,286.88
2018-01-10T12:52:43.052Z,281.25
2018-01-10T12:53:43.049Z,275.63
2018-01-10T12:54:43.000Z,270.00
2018-01-10T12:55:42.973Z,270.00
2018-01-10T12:56:42.941Z,264.38
2018-01-10T12:57:42.920Z,258.75
2018-01-10T12:58:42.914Z,253.13
2018-01-10T12:59:42.866Z,247.50