createdAt,value
2019-01-14T19:59:26.432Z,3.42
2019-01-14T20:01:58.447Z,2.50
2019-01-14T20:04:27.990Z,2.50
2019-01-14T20:06:56.714Z,2.58
2019-01-14T20:09:25.440Z,2.30
2019-01-14T20:11:55.783Z,2.93
2019-01-14T20:14:26.082Z,3.00
2019-01-14T20:16:54.756Z,2.58
2019-01-14T20:19:23.513Z,2.67
2019-01-14T20:21:52.167Z,2.80
2019-01-14T20:24:20.883Z,2.70
2019-01-14T20:26:49.565Z,2.98
2019-01-14T20:29:18.201Z,3.60
2019-01-14T20:31:50.144Z,3.98
2019-01-14T20:34:18.716Z,3.50
2019-01-14T20:36:47.405Z,3.70
2019-01-14T20:40:00.682Z,3.17
2019-01-14T20:42:29.298Z,2.92
2019-01-14T20:44:57.958Z,4.17
2019-01-14T20:47:27.763Z,4.87
2019-01-14T20:49:58.735Z,3.42
2019-01-14T20:52:27.462Z,3.95
2019-01-14T20:54:57.677Z,3.87
2019-01-14T20:57:26.188Z,3.60
2019-01-14T20:59:54.820Z,4.10
2019-01-14T21:02:23.590Z,3.65
2019-01-14T21:04:52.604Z,4.47
2019-01-14T21:07:21.218Z,3.22
2019-01-14T21:09:51.802Z,4.13
2019-01-14T21:12:20.543Z,3.85
2019-01-14T21:14:49.188Z,3.40
2019-01-14T21:17:17.742Z,3.77
2019-01-14T21:19:46.362Z,5.28
2019-01-14T21:22:14.992Z,3.33
2019-01-14T21:24:43.627Z,3.62
2019-01-14T21:27:12.325Z,3.75
2019-01-14T21:29:40.935Z,3.87
2019-01-14T21:32:09.518Z,4.17
2019-01-14T21:34:38.814Z,3.92
2019-01-14T21:37:07.440Z,3.30
2019-01-14T21:39:35.999Z,3.55
2019-01-14T21:42:04.735Z,3.25
2019-01-14T21:44:33.239Z,2.92
2019-01-14T21:47:01.703Z,3.27
2019-01-14T21:49:30.198Z,2.90
2019-01-14T21:51:58.709Z,2.75
2019-01-14T21:54:27.274Z,2.57
2019-01-14T21:56:55.736Z,2.62
2019-01-14T21:59:24.156Z,2.65
2019-01-14T22:01:52.638Z,2.47
2019-01-14T22:04:21.078Z,2.40
2019-01-14T22:06:49.492Z,1.85
2019-01-14T22:09:18.076Z,2.27
2019-01-14T22:11:46.490Z,2.25
2019-01-14T22:14:14.887Z,2.42
2019-01-14T22:16:43.350Z,2.37
2019-01-14T22:19:11.783Z,2.17
2019-01-14T22:21:40.179Z,2.33
2019-01-14T22:24:08.602Z,2.17
2019-01-14T22:26:37.084Z,2.40
2019-01-14T22:29:05.516Z,2.10
2019-01-14T22:31:33.923Z,2.00
2019-01-14T22:34:02.469Z,1.72
2019-01-14T22:36:30.891Z,2.30
2019-01-14T22:38:59.331Z,2.40
2019-01-14T22:41:27.729Z,2.17
2019-01-14T22:43:56.161Z,2.08
2019-01-14T22:46:24.583Z,2.35
2019-01-14T22:48:53.021Z,2.77
2019-01-14T22:51:21.477Z,2.62
2019-01-14T22:53:49.929Z,2.10
2019-01-14T22:56:18.387Z,2.30
2019-01-14T22:58:46.787Z,1.92
2019-01-14T23:01:18.535Z,2.15
2019-01-14T23:03:47.215Z,1.75
2019-01-14T23:06:15.621Z,2.10
2019-01-14T23:08:44.644Z,2.13
2019-01-14T23:11:13.050Z,2.08
2019-01-14T23:13:41.488Z,2.20
2019-01-14T23:16:09.926Z,2.20
2019-01-14T23:18:38.364Z,2.05
2019-01-14T23:21:06.809Z,2.20
2019-01-14T23:23:35.259Z,2.15
2019-01-14T23:26:03.689Z,2.10
2019-01-14T23:28:32.070Z,1.85
2019-01-14T23:31:00.526Z,2.10
2019-01-14T23:33:29.023Z,1.95
2019-01-14T23:35:57.413Z,2.15
2019-01-14T23:38:25.859Z,1.82
2019-01-14T23:40:54.263Z,1.50
2019-01-14T23:43:22.700Z,1.95
2019-01-14T23:45:51.111Z,1.70
2019-01-14T23:48:19.557Z,1.80
2019-01-14T23:50:47.973Z,2.00
2019-01-14T23:53:16.398Z,2.00
2019-01-14T23:55:44.823Z,1.70
2019-01-14T23:58:13.257Z,2.37
