createdAt,value
2023-10-04T00:02:13.354Z,20.71
2023-10-04T00:04:40.424Z,20.74
2023-10-04T00:07:07.066Z,20.69
2023-10-04T00:09:33.534Z,20.66
2023-10-04T00:11:59.968Z,20.65
2023-10-04T00:14:26.403Z,20.61
2023-10-04T00:16:52.861Z,20.65
2023-10-04T00:19:19.279Z,20.67
2023-10-04T00:21:45.693Z,20.70
2023-10-04T00:24:13.020Z,20.68
2023-10-04T00:26:39.503Z,20.66
2023-10-04T00:29:06.136Z,20.63
2023-10-04T00:31:33.537Z,20.60
2023-10-04T00:34:00.816Z,20.62
2023-10-04T00:36:27.308Z,20.60
2023-10-04T00:38:53.751Z,20.63
2023-10-04T00:41:21.037Z,20.62
2023-10-04T00:43:47.488Z,20.64
2023-10-04T00:46:14.783Z,20.63
2023-10-04T00:48:42.131Z,20.56
2023-10-04T00:51:09.476Z,20.59
2023-10-04T00:53:35.914Z,20.62
2023-10-04T00:56:02.336Z,20.57
2023-10-04T00:58:28.808Z,20.51
2023-10-04T01:00:55.240Z,20.51
2023-10-04T01:03:21.966Z,20.60
2023-10-04T01:05:48.807Z,20.54
2023-10-04T01:08:16.242Z,20.38
2023-10-04T01:10:42.667Z,20.44
2023-10-04T01:13:09.069Z,20.42
2023-10-04T01:15:35.501Z,20.45
2023-10-04T01:18:02.044Z,20.50
2023-10-04T01:20:28.574Z,20.46
2023-10-04T01:22:55.002Z,20.44
2023-10-04T01:25:21.432Z,20.37
2023-10-04T01:27:47.869Z,20.27
2023-10-04T01:30:14.317Z,20.43
2023-10-04T01:32:40.747Z,20.44
2023-10-04T01:35:07.200Z,20.26
2023-10-04T01:37:33.589Z,20.30
2023-10-04T01:39:59.996Z,20.37
2023-10-04T01:42:26.442Z,20.35
2023-10-04T01:44:52.846Z,20.29
2023-10-04T01:47:19.235Z,20.27
2023-10-04T01:49:45.664Z,20.21
2023-10-04T01:52:12.075Z,20.31
2023-10-04T01:54:38.478Z,20.33
2023-10-04T01:57:04.971Z,20.22
2023-10-04T01:59:31.355Z,20.10
2023-10-04T02:04:24.082Z,20.12
2023-10-04T02:06:50.458Z,20.13
2023-10-04T02:09:16.919Z,20.22
2023-10-04T02:11:43.338Z,20.25
2023-10-04T02:14:09.737Z,20.28
2023-10-04T02:16:36.161Z,20.28
2023-10-04T02:19:02.640Z,20.21
2023-10-04T02:21:29.359Z,20.21
2023-10-04T02:23:55.776Z,20.13
2023-10-04T02:26:22.161Z,20.22
2023-10-04T02:28:48.529Z,20.15
2023-10-04T02:31:14.973Z,20.18
2023-10-04T02:33:41.435Z,20.21
2023-10-04T02:36:07.900Z,20.22
2023-10-04T02:38:34.311Z,20.16
2023-10-04T02:41:00.695Z,20.16
2023-10-04T02:43:27.184Z,20.17
2023-10-04T02:45:53.593Z,20.10
2023-10-04T02:48:20.008Z,20.12
2023-10-04T02:50:46.428Z,20.13
2023-10-04T02:55:39.149Z,20.11
2023-10-04T02:58:05.558Z,20.06
2023-10-04T03:00:32.084Z,20.06
2023-10-04T03:02:58.481Z,20.01
2023-10-04T03:05:27.719Z,20.03
2023-10-04T03:07:54.103Z,20.07
2023-10-04T03:10:20.518Z,20.07
2023-10-04T03:12:46.950Z,20.03
2023-10-04T03:15:13.333Z,20.05
2023-10-04T03:17:39.736Z,20.06
2023-10-04T03:20:06.152Z,20.02
2023-10-04T03:22:32.516Z,20.06
2023-10-04T03:24:58.874Z,19.99
2023-10-04T03:27:25.231Z,19.97
2023-10-04T03:29:51.665Z,19.90
2023-10-04T03:32:18.054Z,19.92
2023-10-04T03:34:44.441Z,19.93
2023-10-04T03:37:10.797Z,19.90
2023-10-04T03:39:37.212Z,19.95
2023-10-04T03:42:03.704Z,20.00
2023-10-04T03:44:30.115Z,19.94
2023-10-04T03:46:56.485Z,19.89
2023-10-04T03:49:22.860Z,19.92
2023-10-04T03:51:52.068Z,19.96
2023-10-04T03:54:18.606Z,19.96
2023-10-04T03:56:45.060Z,19.86
2023-10-04T03:59:11.454Z,19.76
2023-10-04T04:01:37.817Z,19.83
2023-10-04T04:04:04.515Z,19.87
2023-10-04T04:06:31.091Z,19.80
2023-10-04T04:08:57.492Z,19.76
2023-10-04T04:11:23.859Z,19.82
2023-10-04T04:13:50.227Z,19.83
2023-10-04T04:16:16.603Z,19.86
2023-10-04T04:18:43.062Z,19.79
2023-10-04T04:21:09.562Z,19.83
2023-10-04T04:23:36.051Z,19.85
2023-10-04T04:26:02.445Z,19.89
2023-10-04T04:28:28.898Z,19.92
2023-10-04T04:30:55.362Z,20.05
2023-10-04T04:33:21.805Z,20.13
2023-10-04T04:35:48.242Z,20.18
2023-10-04T04:38:14.661Z,19.90
2023-10-04T04:40:41.030Z,20.04
2023-10-04T04:43:07.383Z,20.04
2023-10-04T04:45:36.609Z,20.03
2023-10-04T04:48:05.941Z,19.99
2023-10-04T04:50:35.190Z,20.04
2023-10-04T04:53:01.552Z,19.71
2023-10-04T04:55:27.969Z,19.93
2023-10-04T04:57:54.338Z,19.71
2023-10-04T05:00:20.744Z,19.84
2023-10-04T05:02:49.990Z,19.63
2023-10-04T05:05:16.433Z,19.59
2023-10-04T05:07:42.820Z,19.75
2023-10-04T05:10:09.517Z,19.78
2023-10-04T05:12:35.961Z,19.52
2023-10-04T05:15:02.345Z,19.66
2023-10-04T05:17:28.795Z,19.76
2023-10-04T05:19:55.220Z,19.69
2023-10-04T05:22:21.621Z,19.78
2023-10-04T05:24:48.066Z,19.85
2023-10-04T05:27:14.521Z,19.80
2023-10-04T05:29:41.216Z,19.73
2023-10-04T05:32:07.948Z,19.68
2023-10-04T05:34:34.622Z,19.73
2023-10-04T05:37:01.290Z,19.89
2023-10-04T05:39:27.730Z,19.83
2023-10-04T05:41:54.174Z,19.87
2023-10-04T05:44:20.583Z,19.73
2023-10-04T05:46:47.082Z,19.64
2023-10-04T05:49:13.529Z,19.76
2023-10-04T05:51:40.006Z,19.70
2023-10-04T05:54:07.988Z,19.64
2023-10-04T05:56:36.189Z,19.68
2023-10-04T05:59:02.749Z,19.79
2023-10-04T06:01:29.337Z,19.86
2023-10-04T06:03:55.887Z,19.82
2023-10-04T06:06:22.387Z,19.86
2023-10-04T06:08:48.852Z,19.88
2023-10-04T06:11:16.156Z,19.78
2023-10-04T06:13:42.568Z,19.86
2023-10-04T06:16:09.003Z,19.86
2023-10-04T06:18:35.429Z,19.69
2023-10-04T06:21:02.156Z,19.76
2023-10-04T06:23:28.668Z,19.89
2023-10-04T06:25:55.040Z,19.80
2023-10-04T06:28:22.009Z,19.73
2023-10-04T06:30:48.600Z,19.63
2023-10-04T06:33:15.123Z,19.69
2023-10-04T06:35:41.598Z,19.64
2023-10-04T06:38:08.157Z,19.69
2023-10-04T06:40:34.541Z,19.71
2023-10-04T06:43:00.937Z,19.83
2023-10-04T06:45:27.359Z,19.90
2023-10-04T06:47:54.982Z,19.80
2023-10-04T06:50:21.401Z,19.65
2023-10-04T06:52:47.846Z,19.78
2023-10-04T06:55:14.276Z,19.79
2023-10-04T06:57:40.772Z,19.73
2023-10-04T07:00:07.479Z,19.81
2023-10-04T07:02:34.017Z,19.92
2023-10-04T07:05:00.418Z,19.85
2023-10-04T07:07:26.820Z,19.94
2023-10-04T07:09:53.299Z,19.94
2023-10-04T07:12:19.775Z,19.96
2023-10-04T07:14:46.574Z,19.71
2023-10-04T07:17:12.998Z,19.69
2023-10-04T07:19:39.363Z,19.63
2023-10-04T07:22:05.750Z,19.70
2023-10-04T07:24:32.201Z,19.76
2023-10-04T07:26:58.632Z,19.82
2023-10-04T07:29:25.033Z,19.86
2023-10-04T07:31:51.483Z,19.92
2023-10-04T07:34:17.961Z,19.99
2023-10-04T07:36:47.209Z,20.04
2023-10-04T07:39:13.638Z,20.06
2023-10-04T07:41:40.045Z,20.01
2023-10-04T07:44:06.604Z,19.75
2023-10-04T07:46:36.082Z,19.88
2023-10-04T07:49:02.516Z,19.88
2023-10-04T07:51:29.244Z,19.99
2023-10-04T07:53:55.725Z,19.98
2023-10-04T07:56:22.160Z,19.99
2023-10-04T07:58:48.546Z,19.90
2023-10-04T08:01:18.018Z,19.52
2023-10-04T08:03:45.120Z,19.67
2023-10-04T08:06:11.736Z,19.82
2023-10-04T08:08:38.148Z,19.76
2023-10-04T08:11:04.621Z,19.50
2023-10-04T08:13:31.001Z,19.60
2023-10-04T08:16:00.255Z,19.69
2023-10-04T08:18:26.799Z,19.68
2023-10-04T08:20:53.279Z,19.65
2023-10-04T08:23:19.707Z,19.64
2023-10-04T08:25:46.109Z,19.77
2023-10-04T08:28:12.534Z,19.58
2023-10-04T08:30:38.991Z,19.59
2023-10-04T08:33:05.522Z,19.43
2023-10-04T08:35:31.963Z,19.55
2023-10-04T08:37:58.352Z,19.52
2023-10-04T08:40:24.786Z,19.43
2023-10-04T08:42:51.204Z,19.51
2023-10-04T08:45:17.686Z,19.64
2023-10-04T08:47:44.180Z,19.59
2023-10-04T08:50:10.630Z,19.75
2023-10-04T08:52:37.050Z,19.77
2023-10-04T08:55:03.489Z,19.76
2023-10-04T08:57:29.915Z,19.80
2023-10-04T08:59:56.352Z,19.72
2023-10-04T09:02:22.868Z,19.72
2023-10-04T09:04:49.515Z,19.75
2023-10-04T09:07:16.046Z,19.70
2023-10-04T09:09:44.327Z,19.74
2023-10-04T09:12:11.114Z,19.68
2023-10-04T09:14:37.549Z,19.63
2023-10-04T09:17:04.004Z,19.67
2023-10-04T09:19:30.500Z,19.70
2023-10-04T09:21:56.976Z,19.74
2023-10-04T09:24:23.563Z,19.78
2023-10-04T09:26:49.989Z,19.40
2023-10-04T09:29:17.288Z,19.49
2023-10-04T09:31:43.749Z,19.64
2023-10-04T09:34:10.207Z,19.64
2023-10-04T09:36:36.655Z,19.61
2023-10-04T09:39:03.109Z,19.40
2023-10-04T09:41:29.518Z,19.34
2023-10-04T09:43:55.960Z,19.56
2023-10-04T09:46:22.378Z,19.60
2023-10-04T09:48:48.837Z,19.75
2023-10-04T09:51:16.096Z,19.80
2023-10-04T09:53:42.910Z,19.68
2023-10-04T09:56:09.471Z,19.48
2023-10-04T09:58:36.181Z,19.64
2023-10-04T10:01:02.777Z,19.35
2023-10-04T10:03:29.352Z,19.57
2023-10-04T10:05:55.827Z,19.74
2023-10-04T10:08:22.269Z,19.79
2023-10-04T10:10:48.685Z,19.73
2023-10-04T10:13:15.118Z,19.66
2023-10-04T10:15:42.356Z,19.74
2023-10-04T10:18:09.001Z,19.54
2023-10-04T10:20:35.524Z,19.49
2023-10-04T10:23:01.938Z,19.20
2023-10-04T10:25:28.336Z,19.39
2023-10-04T10:27:54.801Z,19.53
2023-10-04T10:30:21.349Z,19.52
2023-10-04T10:32:47.820Z,19.58
2023-10-04T10:35:14.287Z,19.59
2023-10-04T10:37:41.033Z,19.65
2023-10-04T10:40:07.480Z,19.62
2023-10-04T10:42:33.932Z,19.63
2023-10-04T10:45:00.375Z,19.66
2023-10-04T10:47:26.926Z,19.64
2023-10-04T10:49:53.596Z,19.64
2023-10-04T10:52:20.357Z,19.58
2023-10-04T10:54:46.830Z,19.58
2023-10-04T10:57:13.337Z,19.60
2023-10-04T10:59:40.605Z,19.68
2023-10-04T11:02:07.016Z,19.71
2023-10-04T11:04:33.524Z,19.49
2023-10-04T11:06:59.992Z,19.50
2023-10-04T11:09:40.454Z,19.57
2023-10-04T11:12:10.970Z,19.53
2023-10-04T11:14:37.387Z,19.65
2023-10-04T11:17:03.898Z,19.68
2023-10-04T11:19:30.343Z,19.58
2023-10-04T11:21:56.817Z,19.50
2023-10-04T11:24:23.292Z,19.54
2023-10-04T11:26:49.743Z,19.26
2023-10-04T11:29:16.261Z,19.29
2023-10-04T11:31:46.393Z,19.49
2023-10-04T11:34:13.339Z,19.46
2023-10-04T11:36:39.782Z,19.44
2023-10-04T11:39:06.262Z,19.58
2023-10-04T11:41:32.690Z,19.48
2023-10-04T11:43:59.197Z,19.54
2023-10-04T11:46:25.703Z,19.50
2023-10-04T11:48:52.220Z,19.43
2023-10-04T11:51:18.665Z,19.25
2023-10-04T11:53:45.074Z,19.21
2023-10-04T11:56:12.356Z,19.16
2023-10-04T11:58:38.799Z,19.38
2023-10-04T12:01:05.255Z,19.47
2023-10-04T12:03:31.709Z,19.47
2023-10-04T12:05:58.253Z,19.49
2023-10-04T12:08:24.694Z,19.53
2023-10-04T12:10:51.090Z,19.61
2023-10-04T12:13:17.528Z,19.44
2023-10-04T12:15:43.961Z,19.47
2023-10-04T12:18:11.392Z,19.54
2023-10-04T12:20:37.836Z,19.43
2023-10-04T12:23:04.320Z,19.37
2023-10-04T12:25:30.756Z,19.48
2023-10-04T12:27:57.259Z,19.40
2023-10-04T12:30:23.804Z,19.31
2023-10-04T12:32:50.270Z,19.39
2023-10-04T12:35:17.591Z,19.39
2023-10-04T12:37:44.050Z,19.43
2023-10-04T12:40:10.502Z,19.40
2023-10-04T12:42:36.974Z,19.50
2023-10-04T12:45:03.464Z,19.55
2023-10-04T12:47:29.934Z,19.52
2023-10-04T12:49:56.350Z,19.50
2023-10-04T12:52:22.831Z,19.52
2023-10-04T12:54:49.331Z,19.49
2023-10-04T12:57:15.868Z,19.46
2023-10-04T12:59:42.292Z,19.50
2023-10-04T13:02:08.737Z,19.48
2023-10-04T13:04:35.291Z,19.52
2023-10-04T13:07:01.813Z,19.52
2023-10-04T13:09:28.297Z,19.51
2023-10-04T13:11:54.766Z,19.44
2023-10-04T13:14:21.195Z,19.46
2023-10-04T13:16:47.643Z,19.40
2023-10-04T13:19:14.997Z,19.48
2023-10-04T13:21:41.515Z,19.49
2023-10-04T13:24:07.948Z,19.53
2023-10-04T13:26:34.440Z,19.54
2023-10-04T13:29:00.871Z,19.56
2023-10-04T13:31:27.291Z,19.52
2023-10-04T13:33:54.107Z,19.54
2023-10-04T13:36:21.594Z,19.56
2023-10-04T13:38:48.078Z,19.57
2023-10-04T13:41:15.385Z,19.59
2023-10-04T13:43:41.794Z,19.63
2023-10-04T13:46:08.295Z,19.56
2023-10-04T13:48:35.176Z,19.50
2023-10-04T13:51:01.584Z,19.46
2023-10-04T13:53:28.004Z,19.44
2023-10-04T13:55:54.417Z,19.38
2023-10-04T13:58:20.865Z,19.41
2023-10-04T14:00:47.418Z,19.45
2023-10-04T14:03:13.952Z,19.46
2023-10-04T14:05:40.416Z,19.50
2023-10-04T14:08:06.888Z,19.52
2023-10-04T14:10:33.309Z,19.52
2023-10-04T14:13:00.018Z,19.53
2023-10-04T14:15:26.598Z,19.54
2023-10-04T14:17:53.177Z,19.49
2023-10-04T14:20:19.601Z,19.45
2023-10-04T14:22:46.033Z,19.53
2023-10-04T14:25:12.454Z,19.49
2023-10-04T14:27:38.854Z,19.54
2023-10-04T14:30:05.335Z,19.54
2023-10-04T14:32:31.885Z,19.57
2023-10-04T14:34:58.344Z,19.58
2023-10-04T14:37:24.760Z,19.57
2023-10-04T14:39:51.214Z,19.58
2023-10-04T14:42:17.628Z,19.57
2023-10-04T14:44:44.040Z,19.56
2023-10-04T14:47:10.458Z,19.56
2023-10-04T14:49:36.853Z,19.58
2023-10-04T14:52:03.305Z,19.56
2023-10-04T14:54:29.837Z,19.54
2023-10-04T14:56:56.263Z,19.52
2023-10-04T14:59:22.702Z,19.52
2023-10-04T15:01:49.169Z,19.58
2023-10-04T15:04:16.625Z,19.58
2023-10-04T15:06:43.173Z,19.57
2023-10-04T15:09:10.492Z,19.64
2023-10-04T15:11:36.916Z,19.57
2023-10-04T15:14:05.608Z,19.58
2023-10-04T15:16:32.193Z,19.57
2023-10-04T15:18:58.795Z,19.55
2023-10-04T15:21:25.304Z,19.54
2023-10-04T15:23:51.737Z,19.51
2023-10-04T15:26:18.139Z,19.47
2023-10-04T15:28:44.627Z,19.51
2023-10-04T15:31:11.237Z,19.43
2023-10-04T15:33:37.684Z,19.48
2023-10-04T15:36:04.102Z,19.52
2023-10-04T15:38:30.507Z,19.54
2023-10-04T15:40:56.979Z,19.53
2023-10-04T15:43:23.423Z,19.55
2023-10-04T15:45:49.938Z,19.47
2023-10-04T15:48:16.430Z,19.46
2023-10-04T15:50:42.827Z,19.39
2023-10-04T15:53:10.105Z,19.49
2023-10-04T15:55:36.541Z,19.49
2023-10-04T15:58:03.087Z,19.48
2023-10-04T16:00:29.615Z,19.55
2023-10-04T16:02:56.172Z,19.53
2023-10-04T16:05:22.648Z,19.54
2023-10-04T16:07:49.087Z,19.58
2023-10-04T16:10:16.377Z,19.57
2023-10-04T16:12:42.852Z,19.54
2023-10-04T16:15:09.327Z,19.56
2023-10-04T16:17:35.832Z,19.57
2023-10-04T16:20:02.312Z,19.57
2023-10-04T16:22:28.726Z,19.60
2023-10-04T16:24:55.312Z,19.58
2023-10-04T16:27:21.741Z,19.58
2023-10-04T16:29:48.186Z,19.58
2023-10-04T16:32:15.516Z,19.59
2023-10-04T16:34:41.928Z,19.54
2023-10-04T16:37:08.358Z,19.54
2023-10-04T16:39:34.802Z,19.58
2023-10-04T16:42:01.234Z,19.50
2023-10-04T16:44:27.649Z,19.53
2023-10-04T16:46:54.168Z,19.55
2023-10-04T16:49:20.623Z,19.62
2023-10-04T16:51:47.050Z,19.60
2023-10-04T16:54:13.460Z,19.57
2023-10-04T16:56:39.837Z,19.52
2023-10-04T16:59:06.278Z,19.56
2023-10-04T17:01:32.752Z,19.52
2023-10-04T17:03:59.218Z,19.42
2023-10-04T17:06:25.695Z,19.34
2023-10-04T17:08:52.116Z,19.42
2023-10-04T17:11:18.514Z,19.46
2023-10-04T17:13:44.960Z,19.46
2023-10-04T17:16:11.500Z,19.52
2023-10-04T17:18:37.969Z,19.47
2023-10-04T17:21:04.467Z,19.46
2023-10-04T17:23:30.867Z,19.44
2023-10-04T17:25:57.301Z,19.46
2023-10-04T17:28:23.724Z,19.49
2023-10-04T17:30:50.216Z,19.49
2023-10-04T17:33:16.783Z,19.43
2023-10-04T17:35:43.250Z,19.43
2023-10-04T17:38:10.532Z,19.39
2023-10-04T17:40:36.974Z,19.42
2023-10-04T17:43:03.438Z,19.43
2023-10-04T17:45:29.950Z,19.36
2023-10-04T17:47:56.520Z,19.34
2023-10-04T17:50:23.033Z,19.31
2023-10-04T17:52:49.469Z,19.36
2023-10-04T17:55:15.896Z,19.44
2023-10-04T17:57:42.371Z,19.44
2023-10-04T18:00:08.788Z,19.44
2023-10-04T18:02:35.248Z,19.36
2023-10-04T18:05:01.674Z,19.44
2023-10-04T18:07:28.089Z,19.48
2023-10-04T18:09:54.546Z,19.45
2023-10-04T18:12:21.057Z,19.47
2023-10-04T18:14:47.501Z,19.43
2023-10-04T18:17:13.957Z,19.45
2023-10-04T18:19:40.579Z,19.32
2023-10-04T18:22:07.136Z,19.41
2023-10-04T18:24:33.641Z,19.49
2023-10-04T18:27:00.070Z,19.48
2023-10-04T18:29:26.510Z,19.48
2023-10-04T18:31:53.024Z,19.45
2023-10-04T18:34:19.542Z,19.44
2023-10-04T18:36:45.994Z,19.52
2023-10-04T18:39:13.291Z,19.43
2023-10-04T18:41:39.710Z,19.50
2023-10-04T18:44:06.487Z,19.31
2023-10-04T18:46:33.363Z,19.42
2023-10-04T18:48:59.921Z,19.40
2023-10-04T18:51:26.415Z,19.44
2023-10-04T18:53:52.844Z,19.47
2023-10-04T18:56:20.216Z,19.29
2023-10-04T18:58:46.620Z,19.34
2023-10-04T19:01:13.110Z,19.26
2023-10-04T19:03:39.718Z,19.32
2023-10-04T19:06:06.209Z,19.41
2023-10-04T19:08:32.618Z,19.27
2023-10-04T19:10:59.109Z,19.27
2023-10-04T19:13:25.617Z,19.32
2023-10-04T19:15:52.111Z,19.37
2023-10-04T19:18:18.593Z,19.25
2023-10-04T19:20:45.104Z,19.41
2023-10-04T19:23:12.388Z,19.22
2023-10-04T19:25:38.795Z,19.31
2023-10-04T19:28:05.269Z,19.34
2023-10-04T19:30:31.799Z,19.33
2023-10-04T19:32:58.302Z,19.41
2023-10-04T19:35:24.786Z,19.48
2023-10-04T19:37:51.176Z,19.51
2023-10-04T19:40:18.515Z,19.47
2023-10-04T19:42:45.041Z,19.51
2023-10-04T19:45:11.528Z,19.59
2023-10-04T19:47:37.962Z,19.60
2023-10-04T19:50:04.516Z,19.63
2023-10-04T19:52:30.946Z,19.54
2023-10-04T19:54:57.364Z,19.52
2023-10-04T19:57:26.138Z,19.41
2023-10-04T19:59:54.147Z,19.41
2023-10-04T20:02:21.502Z,19.41
2023-10-04T20:04:47.939Z,19.45
2023-10-04T20:07:15.269Z,19.31
2023-10-04T20:09:41.746Z,19.39
2023-10-04T20:12:08.174Z,19.52
2023-10-04T20:14:34.644Z,19.57
2023-10-04T20:17:01.154Z,19.48
2023-10-04T20:19:27.588Z,19.48
2023-10-04T20:21:54.122Z,19.49
2023-10-04T20:24:20.579Z,19.47
2023-10-04T20:26:48.010Z,19.47
2023-10-04T20:29:15.303Z,19.50
2023-10-04T20:31:41.774Z,19.31
2023-10-04T20:34:08.416Z,19.47
2023-10-04T20:36:35.156Z,19.58
2023-10-04T20:39:01.613Z,19.62
2023-10-04T20:41:28.060Z,19.59
2023-10-04T20:43:54.495Z,19.60
2023-10-04T20:46:21.874Z,19.56
2023-10-04T20:48:48.406Z,19.58
2023-10-04T20:51:15.737Z,19.58
2023-10-04T20:53:42.154Z,19.60
2023-10-04T20:56:08.573Z,19.57
2023-10-04T20:58:35.008Z,19.59
2023-10-04T21:01:01.569Z,19.49
2023-10-04T21:03:28.093Z,19.46
2023-10-04T21:05:54.564Z,19.44
2023-10-04T21:08:21.004Z,19.44
2023-10-04T21:10:47.424Z,19.47
2023-10-04T21:13:14.735Z,19.45
2023-10-04T21:15:41.158Z,19.35
2023-10-04T21:18:07.651Z,19.40
2023-10-04T21:20:34.116Z,19.29
2023-10-04T21:23:01.462Z,19.13
2023-10-04T21:25:27.997Z,19.27
2023-10-04T21:27:54.464Z,19.22
2023-10-04T21:30:20.934Z,19.33
2023-10-04T21:32:47.375Z,19.34
2023-10-04T21:35:13.825Z,19.39
2023-10-04T21:37:40.246Z,19.35
2023-10-04T21:40:06.708Z,19.35
2023-10-04T21:42:33.294Z,19.41
2023-10-04T21:44:59.707Z,19.34
2023-10-04T21:47:26.135Z,19.35
2023-10-04T21:49:52.626Z,19.39
2023-10-04T21:52:19.098Z,19.27
2023-10-04T21:54:45.576Z,19.40
2023-10-04T21:57:12.979Z,19.40
2023-10-04T21:59:39.378Z,19.31
2023-10-04T22:02:05.859Z,19.32
2023-10-04T22:04:33.320Z,19.13
2023-10-04T22:07:14.329Z,19.17
2023-10-04T22:09:45.450Z,19.05
2023-10-04T22:12:11.940Z,19.12
2023-10-04T22:14:39.217Z,19.07
2023-10-04T22:17:05.726Z,19.11
2023-10-04T22:19:32.156Z,19.09
2023-10-04T22:21:58.662Z,19.09
2023-10-04T22:24:25.275Z,18.97
2023-10-04T22:26:52.589Z,18.92
2023-10-04T22:29:26.781Z,18.98
2023-10-04T22:32:00.435Z,18.99
2023-10-04T22:34:27.844Z,18.96
2023-10-04T22:36:54.373Z,19.04
2023-10-04T22:39:21.734Z,18.93
2023-10-04T22:41:48.190Z,18.97
2023-10-04T22:44:17.501Z,18.90
2023-10-04T22:46:44.119Z,18.83
2023-10-04T22:49:11.539Z,18.95
2023-10-04T22:51:37.941Z,18.98
2023-10-04T22:54:04.372Z,18.97
2023-10-04T22:56:30.777Z,18.94
2023-10-04T22:58:58.060Z,18.87
2023-10-04T23:01:24.609Z,18.88
2023-10-04T23:03:51.214Z,18.86
2023-10-04T23:06:17.831Z,18.80
2023-10-04T23:08:44.352Z,18.84
2023-10-04T23:11:10.808Z,18.92
2023-10-04T23:13:37.223Z,18.81
2023-10-04T23:16:03.704Z,18.87
2023-10-04T23:18:30.148Z,18.77
2023-10-04T23:20:56.585Z,18.78
2023-10-04T23:23:23.984Z,18.79
2023-10-04T23:25:50.420Z,18.83
2023-10-04T23:28:17.735Z,18.84
2023-10-04T23:30:44.238Z,18.82
2023-10-04T23:33:10.654Z,18.79
2023-10-04T23:35:37.055Z,18.79
2023-10-04T23:38:03.611Z,18.74
2023-10-04T23:40:30.051Z,18.76
2023-10-04T23:42:56.559Z,18.71
2023-10-04T23:45:23.024Z,18.70
2023-10-04T23:47:49.555Z,18.80
2023-10-04T23:50:15.995Z,18.77
2023-10-04T23:52:43.284Z,18.73
2023-10-04T23:55:10.614Z,18.71
2023-10-04T23:57:37.121Z,18.73
