createdAt,value
2022-08-10T00:00:22.231Z,32.20
2022-08-10T00:03:46.214Z,32.40
2022-08-10T00:07:10.841Z,33.00
2022-08-10T00:10:34.407Z,32.50
2022-08-10T00:13:58.002Z,32.60
2022-08-10T00:17:25.586Z,32.70
2022-08-10T00:20:49.135Z,33.00
2022-08-10T00:24:13.035Z,32.90
2022-08-10T00:27:52.032Z,33.10
2022-08-10T00:31:20.765Z,33.20
2022-08-10T00:34:45.879Z,33.20
2022-08-10T00:38:09.384Z,33.40
2022-08-10T00:41:32.942Z,33.50
2022-08-10T00:44:56.487Z,33.50
2022-08-10T00:48:20.034Z,33.60
2022-08-10T00:51:48.753Z,33.80
2022-08-10T00:55:12.732Z,33.90
2022-08-10T00:58:38.099Z,34.00
2022-08-10T01:02:10.190Z,34.00
2022-08-10T01:05:51.593Z,34.10
2022-08-10T01:09:28.531Z,34.30
2022-08-10T01:13:02.142Z,34.80
2022-08-10T01:16:34.062Z,34.50
2022-08-10T01:20:07.431Z,34.70
2022-08-10T01:24:03.675Z,34.90
2022-08-10T01:27:37.579Z,35.60
2022-08-10T01:31:04.619Z,35.20
2022-08-10T01:34:35.330Z,35.30
2022-08-10T01:38:07.585Z,35.30
2022-08-10T01:41:46.323Z,35.50
2022-08-10T01:45:15.728Z,35.50
2022-08-10T01:48:48.698Z,35.60
2022-08-10T01:52:12.907Z,35.70
2022-08-10T01:55:43.510Z,35.60
2022-08-10T01:59:16.698Z,35.70
2022-08-10T02:02:44.951Z,36.20
2022-08-10T02:06:14.867Z,35.90
2022-08-10T02:09:42.680Z,36.10
2022-08-10T02:13:07.885Z,36.10
2022-08-10T02:16:33.491Z,36.20
2022-08-10T02:20:03.156Z,36.30
2022-08-10T02:35:02.286Z,37.00
2022-08-10T02:39:41.604Z,36.40
2022-08-10T02:45:19.191Z,37.20
2022-08-10T02:47:10.659Z,36.80
2022-08-10T02:50:39.601Z,36.80
2022-08-10T02:54:11.690Z,37.00
2022-08-10T02:58:12.624Z,37.20
2022-08-10T03:01:32.187Z,37.30
2022-08-10T03:05:04.005Z,37.50
2022-08-10T03:09:42.558Z,37.60
2022-08-10T03:18:30.388Z,38.20
2022-08-10T03:21:55.791Z,37.50
2022-08-10T03:25:24.860Z,37.50
2022-08-10T03:28:49.759Z,37.80
2022-08-10T03:32:14.252Z,37.70
2022-08-10T03:35:39.361Z,37.80
2022-08-10T03:39:03.370Z,38.00
2022-08-10T03:42:29.423Z,38.00
2022-08-10T03:45:56.777Z,38.20
2022-08-10T03:49:22.531Z,38.30
2022-08-10T03:52:48.379Z,38.30
2022-08-10T03:56:29.624Z,38.40
2022-08-10T03:59:55.002Z,38.40
2022-08-10T04:03:19.621Z,38.40
2022-08-10T04:06:44.381Z,38.50
2022-08-10T04:10:13.095Z,38.60
2022-08-10T04:13:37.113Z,38.80
2022-08-10T04:17:00.646Z,38.80
2022-08-10T04:20:34.242Z,38.80
2022-08-10T04:24:03.481Z,39.10
2022-08-10T04:27:29.164Z,39.10
2022-08-10T04:30:55.708Z,39.40
2022-08-10T04:34:21.419Z,39.50
2022-08-10T04:37:47.828Z,39.40
2022-08-10T04:41:12.757Z,39.50
2022-08-10T04:44:38.221Z,39.50
2022-08-10T04:48:03.509Z,40.00
2022-08-10T04:51:27.168Z,40.20
2022-08-10T04:54:50.641Z,41.30
2022-08-10T04:58:14.198Z,41.50
2022-08-10T05:02:28.812Z,42.00
2022-08-10T05:05:24.910Z,42.30
2022-08-10T05:08:48.367Z,42.30
2022-08-10T05:12:11.958Z,42.40
2022-08-10T05:15:35.831Z,42.20
2022-08-10T05:19:00.654Z,41.90
2022-08-10T05:22:24.090Z,41.70
2022-08-10T05:25:47.543Z,41.40
2022-08-10T05:29:11.065Z,41.10
2022-08-10T05:32:57.959Z,40.70
2022-08-10T05:36:22.616Z,40.30
2022-08-10T05:39:48.439Z,40.10
2022-08-10T05:43:12.476Z,40.00
2022-08-10T05:46:38.158Z,39.70
2022-08-10T05:50:01.721Z,39.20
2022-08-10T05:54:01.789Z,38.60
2022-08-10T05:57:11.038Z,38.10
2022-08-10T06:00:43.040Z,37.60
2022-08-10T06:04:25.639Z,37.20
2022-08-10T06:07:56.246Z,36.60
2022-08-10T06:12:25.244Z,36.30
2022-08-10T06:15:22.042Z,35.40
2022-08-10T06:18:57.204Z,34.90
2022-08-10T06:22:21.368Z,34.40
2022-08-10T06:26:10.545Z,34.00
2022-08-10T06:29:34.593Z,33.50
2022-08-10T06:33:03.396Z,32.60
2022-08-10T06:36:34.039Z,32.40
2022-08-10T06:39:57.862Z,31.90
2022-08-10T06:43:24.579Z,31.60
2022-08-10T06:46:55.341Z,31.00
2022-08-10T06:50:44.555Z,30.10
2022-08-10T06:54:11.968Z,29.90
2022-08-10T06:57:39.701Z,29.70
2022-08-10T07:01:06.703Z,29.20
2022-08-10T07:04:38.356Z,29.00
2022-08-10T07:08:03.614Z,28.50
2022-08-10T07:11:29.770Z,28.30
2022-08-10T07:14:56.661Z,28.00
2022-08-10T07:18:22.432Z,27.70
2022-08-10T07:21:48.844Z,27.60
2022-08-10T07:25:16.222Z,27.40
2022-08-10T07:28:43.883Z,27.00
2022-08-10T07:32:13.310Z,26.70
2022-08-10T07:35:42.207Z,26.20
2022-08-10T07:39:10.713Z,26.00
2022-08-10T07:42:37.556Z,26.00
2022-08-10T07:46:06.041Z,26.00
2022-08-10T07:49:40.154Z,25.80
2022-08-10T07:53:09.690Z,25.70
2022-08-10T07:56:48.956Z,25.90
2022-08-10T08:00:14.962Z,25.60
2022-08-10T08:03:40.910Z,25.50
2022-08-10T08:07:08.460Z,25.30
2022-08-10T08:10:33.051Z,25.30
2022-08-10T08:14:00.117Z,24.80
2022-08-10T08:17:36.425Z,24.80
2022-08-10T08:21:00.914Z,24.70
2022-08-10T08:24:32.587Z,24.70
2022-08-10T08:28:01.633Z,24.50
2022-08-10T08:31:28.319Z,24.30
2022-08-10T08:34:58.001Z,24.10
2022-08-10T08:38:32.639Z,23.80
2022-08-10T08:42:17.467Z,23.80
2022-08-10T08:46:02.345Z,23.20
2022-08-10T08:50:09.770Z,23.30
2022-08-10T08:54:01.877Z,23.30
2022-08-10T08:57:49.649Z,23.40
2022-08-10T09:01:42.340Z,23.50
2022-08-10T09:05:59.155Z,22.90
2022-08-10T09:09:53.214Z,22.80
2022-08-10T09:13:29.512Z,22.60
2022-08-10T09:17:04.365Z,22.40
2022-08-10T09:20:39.520Z,22.50
2022-08-10T09:24:11.706Z,22.00
2022-08-10T09:27:45.604Z,22.00
2022-08-10T09:31:22.417Z,21.30
2022-08-10T09:36:22.615Z,21.20
2022-08-10T09:38:58.706Z,20.60
2022-08-10T09:42:38.423Z,20.60
2022-08-10T09:46:15.099Z,20.80
2022-08-10T09:50:03.714Z,21.00
2022-08-10T09:53:45.703Z,21.10
2022-08-10T09:57:44.251Z,21.00
2022-08-10T10:01:57.803Z,20.80
2022-08-10T10:05:26.549Z,20.70
2022-08-10T10:09:10.715Z,20.70
2022-08-10T10:12:52.038Z,20.40
2022-08-10T10:16:34.597Z,20.20
2022-08-10T10:20:10.524Z,20.30
2022-08-10T10:24:22.426Z,20.30
2022-08-10T10:27:54.215Z,20.10
2022-08-10T10:31:28.038Z,20.60
2022-08-10T10:35:01.676Z,20.80
2022-08-10T10:38:33.434Z,20.80
2022-08-10T10:42:35.008Z,21.10
2022-08-10T10:46:12.582Z,20.40
2022-08-10T10:49:51.724Z,20.40
2022-08-10T10:53:25.612Z,20.60
2022-08-10T10:56:59.346Z,21.00
2022-08-10T11:00:28.858Z,21.10
2022-08-10T11:04:17.136Z,20.60
2022-08-10T11:07:56.851Z,20.50
2022-08-10T11:12:00.687Z,20.60
2022-08-10T11:15:25.191Z,20.70
2022-08-10T11:18:59.951Z,20.60
2022-08-10T11:22:36.424Z,20.50
2022-08-10T11:26:11.648Z,20.10
2022-08-10T11:29:49.835Z,20.10
2022-08-10T11:33:30.829Z,20.20
2022-08-10T11:37:16.846Z,20.30
2022-08-10T11:40:50.207Z,20.00
2022-08-10T11:44:27.507Z,20.20
2022-08-10T11:48:00.259Z,19.70
2022-08-10T11:51:35.854Z,19.60
2022-08-10T11:55:10.954Z,19.60
2022-08-10T11:59:16.755Z,20.00
2022-08-10T12:02:46.809Z,20.20
2022-08-10T12:06:39.204Z,20.10
2022-08-10T12:10:13.508Z,20.10
2022-08-10T12:14:04.378Z,20.30
2022-08-10T12:17:38.536Z,20.40
2022-08-10T12:21:21.540Z,20.80
2022-08-10T12:24:54.351Z,20.20
2022-08-10T12:28:31.118Z,20.40
2022-08-10T12:32:25.391Z,20.30
2022-08-10T12:36:17.529Z,20.20
2022-08-10T12:40:33.881Z,20.00
2022-08-10T12:44:07.032Z,19.80
2022-08-10T12:47:46.012Z,20.00
2022-08-10T12:51:19.565Z,20.20
2022-08-10T12:54:44.623Z,20.30
2022-08-10T12:58:59.077Z,20.50
2022-08-10T13:02:07.481Z,20.60
2022-08-10T13:05:54.852Z,20.40
2022-08-10T13:09:24.562Z,20.50
2022-08-10T13:12:57.860Z,20.50
2022-08-10T13:16:25.296Z,20.50
2022-08-10T13:20:03.430Z,20.50
2022-08-10T13:23:38.781Z,20.60
2022-08-10T13:28:01.406Z,20.60
2022-08-10T13:31:20.785Z,20.50
2022-08-10T13:34:47.911Z,20.60
2022-08-10T13:38:20.528Z,20.60
2022-08-10T13:41:47.862Z,20.50
2022-08-10T13:45:15.433Z,20.60
2022-08-10T13:48:41.447Z,20.60
2022-08-10T13:52:13.594Z,20.60
2022-08-10T13:55:53.877Z,20.80
2022-08-10T13:59:20.855Z,20.50
2022-08-10T14:02:51.232Z,20.30
2022-08-10T14:06:18.258Z,20.20
2022-08-10T14:09:44.411Z,20.20
2022-08-10T14:13:12.925Z,20.20
2022-08-10T14:16:42.654Z,20.30
2022-08-10T14:20:14.066Z,20.50
2022-08-10T14:23:53.205Z,20.60
2022-08-10T14:27:23.483Z,20.80
2022-08-10T14:30:57.082Z,20.90
2022-08-10T14:34:22.606Z,20.10
2022-08-10T14:38:12.660Z,21.20
2022-08-10T14:42:01.130Z,21.40
2022-08-10T14:45:29.886Z,21.50
2022-08-10T14:48:58.711Z,21.60
2022-08-10T14:52:26.859Z,21.60
2022-08-10T14:55:58.584Z,21.70
2022-08-10T15:00:23.019Z,21.80
2022-08-10T15:03:59.160Z,22.00
2022-08-10T15:07:12.683Z,22.00
2022-08-10T15:10:38.719Z,22.10
2022-08-10T15:14:15.207Z,22.10
2022-08-10T15:17:53.148Z,22.20
2022-08-10T15:21:19.847Z,22.30
2022-08-10T15:25:04.029Z,22.30
2022-08-10T15:28:37.241Z,22.30
2022-08-10T15:32:31.987Z,22.30
2022-08-10T15:36:18.949Z,22.30
2022-08-10T15:40:24.333Z,22.30
2022-08-10T15:43:46.552Z,22.90
2022-08-10T15:47:23.894Z,23.00
2022-08-10T15:50:57.574Z,22.50
2022-08-10T15:54:33.414Z,22.50
2022-08-10T15:58:07.734Z,22.70
2022-08-10T16:02:12.373Z,22.70
2022-08-10T16:06:00.195Z,22.70
2022-08-10T16:10:23.092Z,22.70
2022-08-10T16:13:50.664Z,22.80
2022-08-10T16:16:57.589Z,22.80
2022-08-10T16:20:31.247Z,22.70
2022-08-10T16:24:15.405Z,22.80
2022-08-10T16:27:42.095Z,22.80
2022-08-10T16:31:15.545Z,22.90
2022-08-10T16:34:42.919Z,23.00
2022-08-10T16:38:10.595Z,23.00
2022-08-10T16:42:02.824Z,23.00
2022-08-10T16:45:24.516Z,23.00
2022-08-10T16:48:53.669Z,23.10
2022-08-10T16:52:19.001Z,23.00
2022-08-10T16:55:50.907Z,23.10
2022-08-10T16:59:17.881Z,23.10
2022-08-10T17:02:52.493Z,23.20
2022-08-10T17:06:23.683Z,23.20
2022-08-10T17:09:51.777Z,23.90
2022-08-10T17:13:21.268Z,23.40
2022-08-10T17:16:51.829Z,23.40
2022-08-10T17:20:31.441Z,23.50
2022-08-10T17:24:03.201Z,23.60
2022-08-10T17:28:04.533Z,23.60
2022-08-10T17:31:27.816Z,23.60
2022-08-10T17:35:13.305Z,23.70
2022-08-10T17:38:39.090Z,23.80
2022-08-10T17:42:05.119Z,23.60
2022-08-10T17:45:47.526Z,23.80
2022-08-10T17:49:16.834Z,23.90
2022-08-10T17:52:42.022Z,23.90
2022-08-10T17:56:10.030Z,23.90
2022-08-10T17:59:39.586Z,23.90
2022-08-10T18:03:04.058Z,24.00
2022-08-10T18:06:29.542Z,24.00
2022-08-10T18:09:57.224Z,24.00
2022-08-10T18:13:24.942Z,24.10
2022-08-10T18:16:54.998Z,24.10
2022-08-10T18:20:28.239Z,24.20
2022-08-10T18:23:55.114Z,24.20
2022-08-10T18:27:21.279Z,24.30
2022-08-10T18:30:49.785Z,24.30
2022-08-10T18:34:22.613Z,24.40
2022-08-10T18:37:50.559Z,24.40
2022-08-10T18:41:20.465Z,24.50
2022-08-10T18:44:53.049Z,24.50
2022-08-10T18:48:22.714Z,24.60
2022-08-10T18:51:51.710Z,24.60
2022-08-10T18:56:08.491Z,24.70
2022-08-10T18:59:38.993Z,24.90
2022-08-10T19:03:32.272Z,25.00
2022-08-10T19:07:42.194Z,25.20
2022-08-10T19:11:15.613Z,25.40
2022-08-10T19:14:51.335Z,25.20
2022-08-10T19:18:33.274Z,25.30
2022-08-10T19:22:06.955Z,25.60
2022-08-10T19:26:40.768Z,25.60
2022-08-10T19:30:08.441Z,25.50
2022-08-10T19:33:42.584Z,25.60
2022-08-10T19:37:19.804Z,25.90
2022-08-10T19:40:57.828Z,25.80
2022-08-10T19:44:32.182Z,25.80
2022-08-10T19:48:01.233Z,25.90
2022-08-10T19:51:30.872Z,26.00
2022-08-10T19:55:05.700Z,26.10
2022-08-10T19:58:43.032Z,26.30
2022-08-10T20:02:10.035Z,26.40
2022-08-10T20:05:39.063Z,26.30
2022-08-10T20:09:09.596Z,26.40
2022-08-10T20:12:51.338Z,26.50
2022-08-10T20:16:23.476Z,26.90
2022-08-10T20:19:57.024Z,26.90
2022-08-10T20:23:27.173Z,26.90
2022-08-10T20:27:04.941Z,26.80
2022-08-10T20:30:50.063Z,27.00
2022-08-10T20:34:23.438Z,27.10
2022-08-10T20:38:04.440Z,27.30
2022-08-10T20:41:46.352Z,27.30
2022-08-10T20:45:21.891Z,27.40
2022-08-10T20:48:56.303Z,27.50
2022-08-10T20:52:26.542Z,26.60
2022-08-10T20:56:11.463Z,27.50
2022-08-10T21:00:04.552Z,27.60
2022-08-10T21:03:51.549Z,27.70
2022-08-10T21:08:02.655Z,27.80
2022-08-10T21:11:38.497Z,28.00
2022-08-10T21:15:21.541Z,27.90
2022-08-10T21:19:01.039Z,28.00
2022-08-10T21:22:34.498Z,28.00
2022-08-10T21:26:09.632Z,28.20
2022-08-10T21:29:56.328Z,28.20
2022-08-10T21:33:34.881Z,28.50
2022-08-10T21:37:07.874Z,28.40
2022-08-10T21:41:17.909Z,28.40
2022-08-10T21:45:10.654Z,28.60
2022-08-10T21:49:04.576Z,28.70
2022-08-10T21:53:03.923Z,28.60
2022-08-10T21:56:55.791Z,28.50
2022-08-10T22:00:36.965Z,28.70
2022-08-10T22:04:19.824Z,28.70
2022-08-10T22:08:12.019Z,28.80
2022-08-10T22:12:01.442Z,28.90
2022-08-10T22:16:10.499Z,28.90
2022-08-10T22:20:04.152Z,28.90
2022-08-10T22:24:17.026Z,29.20
2022-08-10T22:28:02.228Z,29.40
2022-08-10T22:31:57.900Z,29.10
2022-08-10T22:36:13.643Z,29.40
2022-08-10T22:40:17.185Z,29.70
2022-08-10T22:43:59.979Z,29.70
2022-08-10T22:47:45.516Z,29.60
2022-08-10T22:51:16.015Z,29.60
2022-08-10T22:55:07.077Z,29.90
2022-08-10T22:58:42.611Z,29.90
2022-08-10T23:02:14.885Z,29.90
2022-08-10T23:05:48.540Z,30.00
2022-08-10T23:09:23.156Z,30.00
2022-08-10T23:12:52.256Z,30.20
2022-08-10T23:16:39.525Z,30.20
2022-08-10T23:20:10.896Z,30.40
2022-08-10T23:23:41.411Z,30.40
2022-08-10T23:27:13.002Z,30.50
2022-08-10T23:30:57.095Z,30.60
2022-08-10T23:34:30.221Z,30.60
2022-08-10T23:37:56.964Z,30.90
2022-08-10T23:41:29.360Z,30.80
2022-08-10T23:44:57.379Z,31.20
2022-08-10T23:48:24.939Z,30.90
2022-08-10T23:51:56.377Z,31.00
2022-08-10T23:55:30.815Z,30.90
2022-08-10T23:59:00.273Z,31.30
